createdAt,value
2023-04-25T00:08:27.376Z,90.60
2023-04-25T00:18:28.310Z,91.00
2023-04-25T00:28:27.862Z,91.20
2023-04-25T00:38:26.628Z,91.20
2023-04-25T00:48:25.618Z,91.20
2023-04-25T00:58:24.430Z,91.20
2023-04-25T01:08:23.888Z,91.40
2023-04-25T01:18:22.330Z,91.60
2023-04-25T01:28:22.763Z,91.90
2023-04-25T01:38:21.546Z,91.90
2023-04-25T01:48:21.507Z,92.10
2023-04-25T01:58:40.559Z,92.10
2023-04-25T02:08:39.770Z,92.40
2023-04-25T02:18:41.130Z,92.70
2023-04-25T02:28:40.838Z,92.80
2023-04-25T02:38:39.484Z,92.90
2023-04-25T02:48:38.541Z,93.20
2023-04-25T02:58:37.483Z,93.30
2023-04-25T03:08:37.044Z,93.60
2023-04-25T03:18:36.767Z,93.60
2023-04-25T03:28:35.569Z,93.50
2023-04-25T03:38:35.186Z,93.60
2023-04-25T03:48:34.786Z,93.80
2023-04-25T03:58:33.679Z,93.90
2023-04-25T04:08:32.618Z,94.40
2023-04-25T04:18:31.765Z,94.60
2023-04-25T04:28:41.401Z,94.80
2023-04-25T04:38:43.312Z,95.10
2023-04-25T04:48:48.204Z,95.30
2023-04-25T04:58:57.442Z,95.40
2023-04-25T05:09:15.130Z,95.70
2023-04-25T05:19:19.269Z,95.80
2023-04-25T05:29:36.921Z,96.00
2023-04-25T05:39:43.779Z,95.90
2023-04-25T05:49:56.416Z,95.60
2023-04-25T05:59:57.467Z,94.70
2023-04-25T06:09:56.540Z,95.20
2023-04-25T06:19:55.903Z,94.60
2023-04-25T06:29:54.736Z,93.90
2023-04-25T06:39:54.106Z,92.60
2023-04-25T06:49:54.474Z,91.50
2023-04-25T06:59:53.960Z,90.00
2023-04-25T07:09:52.771Z,88.40
2023-04-25T07:19:52.114Z,89.80
2023-04-25T07:29:51.889Z,88.50
2023-04-25T07:39:50.753Z,84.90
2023-04-25T07:49:50.425Z,83.10
2023-04-25T07:59:50.015Z,78.90
2023-04-25T08:09:50.675Z,76.80
2023-04-25T08:19:51.544Z,75.30
2023-04-25T08:29:51.551Z,76.00
2023-04-25T08:40:11.310Z,74.40
2023-04-25T08:50:11.284Z,74.50
2023-04-25T09:00:11.950Z,69.80
2023-04-25T09:10:11.777Z,67.70
2023-04-25T09:20:10.706Z,65.80
2023-04-25T09:30:24.109Z,65.20
2023-04-25T09:40:24.502Z,63.40
2023-04-25T09:50:27.282Z,59.90
2023-04-25T10:00:27.033Z,58.50
2023-04-25T10:10:28.430Z,60.20
2023-04-25T10:20:28.816Z,62.90
2023-04-25T10:30:27.960Z,62.60
2023-04-25T10:40:26.708Z,54.60
2023-04-25T10:50:26.050Z,52.10
2023-04-25T11:00:33.914Z,52.30
2023-04-25T11:10:27.999Z,54.50
2023-04-25T11:20:29.818Z,51.60
2023-04-25T11:30:29.365Z,50.70
2023-04-25T11:40:28.778Z,48.30
2023-04-25T11:50:27.823Z,47.40
2023-04-25T12:00:27.158Z,48.90
2023-04-25T12:10:26.209Z,47.00
2023-04-25T12:20:24.780Z,49.60
2023-04-25T12:30:24.219Z,53.00
2023-04-25T12:40:22.869Z,55.40
2023-04-25T12:50:21.906Z,57.80
2023-04-25T13:00:21.033Z,63.80
2023-04-25T13:10:20.007Z,70.70
2023-04-25T13:20:19.529Z,69.50
2023-04-25T13:30:18.886Z,64.50
2023-04-25T13:40:17.934Z,60.30
2023-04-25T13:50:16.989Z,58.40
2023-04-25T14:00:15.789Z,57.00
2023-04-25T14:10:14.885Z,57.30
2023-04-25T14:20:13.825Z,52.90
2023-04-25T14:30:13.002Z,51.80
2023-04-25T14:40:13.708Z,56.20
2023-04-25T14:50:12.917Z,57.10
2023-04-25T15:00:14.037Z,57.90
2023-04-25T15:10:16.249Z,58.00
2023-04-25T15:20:15.430Z,58.60
2023-04-25T15:30:15.939Z,58.70
2023-04-25T15:40:14.912Z,58.40
2023-04-25T15:50:14.682Z,57.80
2023-04-25T16:00:14.595Z,51.20
2023-04-25T16:10:14.240Z,55.00
2023-04-25T16:20:12.937Z,55.80
2023-04-25T16:30:11.995Z,55.50
2023-04-25T16:40:11.135Z,56.20
2023-04-25T16:50:10.205Z,57.10
2023-04-25T17:00:09.637Z,57.50
2023-04-25T17:10:09.037Z,57.40
2023-04-25T17:20:09.520Z,57.80
2023-04-25T17:30:09.213Z,57.30
2023-04-25T17:40:10.988Z,57.30
2023-04-25T17:50:10.061Z,57.50
2023-04-25T18:00:13.740Z,58.00
2023-04-25T18:10:12.871Z,57.30
2023-04-25T18:20:14.181Z,57.60
2023-04-25T18:30:13.328Z,57.80
2023-04-25T18:40:14.704Z,58.80
2023-04-25T18:50:15.001Z,59.20
2023-04-25T19:00:14.876Z,59.60
2023-04-25T19:10:14.215Z,60.20
2023-04-25T19:20:13.199Z,60.80
2023-04-25T19:30:12.017Z,63.30
2023-04-25T19:40:11.088Z,64.10
2023-04-25T19:50:10.104Z,64.80
2023-04-25T20:00:13.327Z,64.90
2023-04-25T20:10:13.554Z,64.70
2023-04-25T20:20:13.194Z,64.50
2023-04-25T20:30:12.074Z,65.00
2023-04-25T20:40:11.591Z,65.50
2023-04-25T20:50:11.693Z,65.70
2023-04-25T21:00:16.954Z,66.00
2023-04-25T21:10:16.038Z,65.90
2023-04-25T21:20:16.935Z,66.60
2023-04-25T21:30:16.488Z,67.40
2023-04-25T21:40:15.215Z,67.70
2023-04-25T21:50:14.156Z,68.00
2023-04-25T22:00:21.165Z,69.70
2023-04-25T22:10:20.103Z,70.80
2023-04-25T22:20:21.296Z,70.70
2023-04-25T22:30:20.170Z,70.70
2023-04-25T22:40:19.129Z,71.30
2023-04-25T22:50:19.235Z,71.90
2023-04-25T23:00:19.714Z,72.30
2023-04-25T23:10:19.402Z,72.60
2023-04-25T23:20:18.165Z,72.80
2023-04-25T23:30:17.194Z,73.10
2023-04-25T23:40:16.255Z,73.70
2023-04-25T23:50:15.196Z,73.90
