createdAt,value
2018-04-10T00:00:39.865Z,4.20
2018-04-10T00:03:09.385Z,3.80
2018-04-10T00:05:38.891Z,4.27
2018-04-10T00:08:08.408Z,4.30
2018-04-10T00:10:37.923Z,4.60
2018-04-10T00:13:07.414Z,4.40
2018-04-10T00:15:36.896Z,4.87
2018-04-10T00:18:06.099Z,4.73
2018-04-10T00:20:35.598Z,4.50
2018-04-10T00:23:04.849Z,5.10
2018-04-10T00:25:34.339Z,5.63
2018-04-10T00:28:03.835Z,5.10
2018-04-10T00:30:33.732Z,5.27
2018-04-10T00:33:03.235Z,5.30
2018-04-10T00:35:32.499Z,5.30
2018-04-10T00:38:02.431Z,5.73
2018-04-10T00:40:32.510Z,5.47
2018-04-10T00:43:02.030Z,4.90
2018-04-10T00:45:31.524Z,5.07
2018-04-10T00:48:01.012Z,5.70
2018-04-10T00:50:30.534Z,5.43
2018-04-10T00:56:18.972Z,5.63
2018-04-10T00:58:48.464Z,5.47
2018-04-10T01:01:17.971Z,5.60
2018-04-10T01:03:47.472Z,5.13
2018-04-10T01:06:16.987Z,5.50
2018-04-10T01:08:46.495Z,5.83
2018-04-10T01:11:16.216Z,5.93
2018-04-10T01:13:45.792Z,6.23
2018-04-10T01:16:15.316Z,6.37
2018-04-10T01:18:44.592Z,6.93
2018-04-10T01:21:13.870Z,6.70
2018-04-10T01:23:43.403Z,6.60
2018-04-10T01:26:12.908Z,7.03
2018-04-10T01:28:42.405Z,6.93
2018-04-10T01:31:12.300Z,6.97
2018-04-10T01:33:41.810Z,6.90
2018-04-10T01:36:11.314Z,6.97
2018-04-10T01:38:40.822Z,7.00
2018-04-10T01:41:10.713Z,7.10
2018-04-10T01:43:40.231Z,6.63
2018-04-10T01:46:09.858Z,6.77
2018-04-10T01:48:39.737Z,6.97
2018-04-10T01:51:09.252Z,7.10
2018-04-10T01:53:38.739Z,7.23
2018-04-10T01:56:08.457Z,7.57
2018-04-10T01:58:37.644Z,7.17
2018-04-10T02:01:07.137Z,7.30
2018-04-10T02:03:36.627Z,7.80
2018-04-10T02:06:06.118Z,8.03
2018-04-10T02:08:35.615Z,7.70
2018-04-10T02:11:05.747Z,8.03
2018-04-10T02:13:35.241Z,8.10
2018-04-10T02:16:05.158Z,7.40
2018-04-10T02:18:35.052Z,7.57
2018-04-10T02:21:04.556Z,6.33
2018-04-10T02:23:34.058Z,7.17
2018-04-10T02:26:03.567Z,7.23
2018-04-10T02:28:33.052Z,7.23
2018-04-10T02:31:02.578Z,6.80
2018-04-10T02:33:32.089Z,7.27
2018-04-10T02:36:01.580Z,7.27
2018-04-10T02:38:31.096Z,7.43
2018-04-10T02:41:00.600Z,7.33
2018-04-10T02:43:30.106Z,7.30
2018-04-10T02:45:59.790Z,7.70
2018-04-10T02:48:29.300Z,7.90
2018-04-10T02:50:58.578Z,8.13
2018-04-10T02:53:28.102Z,7.40
2018-04-10T02:55:57.600Z,7.53
2018-04-10T02:58:27.098Z,7.97
2018-04-10T03:00:56.592Z,7.87
2018-04-10T03:03:26.078Z,8.53
2018-04-10T03:05:55.612Z,8.30
2018-04-10T03:08:25.112Z,8.83
2018-04-10T03:10:54.598Z,9.03
2018-04-10T03:13:24.127Z,8.77
2018-04-10T03:15:53.630Z,9.00
2018-04-10T03:18:23.136Z,9.63
2018-04-10T03:20:52.634Z,9.50
2018-04-10T03:23:22.134Z,9.07
2018-04-10T03:25:51.630Z,9.97
2018-04-10T03:28:21.118Z,9.53
2018-04-10T03:30:50.993Z,10.07
2018-04-10T03:33:20.497Z,10.60
2018-04-10T03:35:50.114Z,11.20
2018-04-10T03:38:19.802Z,11.73
2018-04-10T03:40:49.329Z,11.13
2018-04-10T03:43:18.840Z,11.33
2018-04-10T03:45:48.340Z,11.00
2018-04-10T03:48:17.870Z,11.27
2018-04-10T03:50:47.368Z,10.83
2018-04-10T03:53:16.859Z,10.73
2018-04-10T03:55:46.440Z,9.37
2018-04-10T03:58:16.128Z,8.53
2018-04-10T04:00:45.620Z,8.17
2018-04-10T04:03:15.536Z,8.10
2018-04-10T04:05:45.428Z,8.37
2018-04-10T04:08:14.921Z,7.93
2018-04-10T04:10:44.448Z,7.77
2018-04-10T04:13:14.341Z,8.17
2018-04-10T04:15:43.863Z,7.63
2018-04-10T04:18:30.108Z,8.00
2018-04-10T04:21:16.383Z,8.40
2018-04-10T04:23:46.308Z,8.53
2018-04-10T04:26:15.791Z,8.60
2018-04-10T04:28:45.690Z,8.30
2018-04-10T04:31:15.379Z,8.43
2018-04-10T04:33:44.882Z,7.80
2018-04-10T04:36:14.408Z,8.33
2018-04-10T04:38:43.922Z,7.93
2018-04-10T04:41:13.210Z,8.53
2018-04-10T04:43:42.722Z,8.53
2018-04-10T04:46:12.238Z,9.03
2018-04-10T04:48:41.735Z,8.27
2018-04-10T04:51:11.230Z,8.07
2018-04-10T04:53:40.496Z,8.83
2018-04-10T04:56:10.010Z,8.50
2018-04-10T04:58:39.282Z,8.33
2018-04-10T05:01:08.788Z,8.00
2018-04-10T05:03:38.277Z,8.50
2018-04-10T05:06:08.166Z,8.93
2018-04-10T05:08:37.668Z,8.03
2018-04-10T05:11:07.188Z,8.53
2018-04-10T05:13:36.686Z,8.80
2018-04-10T05:16:06.182Z,8.33
2018-04-10T05:18:35.364Z,8.30
2018-04-10T05:21:04.855Z,8.83
2018-04-10T05:23:34.363Z,8.67
2018-04-10T05:26:03.874Z,8.80
2018-04-10T05:28:33.383Z,8.97
2018-04-10T05:31:02.883Z,9.27
2018-04-10T05:33:32.394Z,9.90
2018-04-10T05:36:02.284Z,10.60
2018-04-10T05:38:31.786Z,10.93
2018-04-10T05:41:01.295Z,10.57
2018-04-10T05:43:30.822Z,10.43
2018-04-10T05:46:00.322Z,9.60
2018-04-10T05:48:29.824Z,9.37
2018-04-10T05:50:59.131Z,10.23
2018-04-10T05:53:28.633Z,10.40
2018-04-10T05:55:58.131Z,10.30
2018-04-10T05:58:27.661Z,11.17
2018-04-10T06:00:57.158Z,10.23
2018-04-10T06:03:26.654Z,9.93
2018-04-10T06:05:55.978Z,9.97
2018-04-10T06:08:25.250Z,8.73
2018-04-10T06:10:54.822Z,9.20
2018-04-10T06:13:24.935Z,8.80
2018-04-10T06:15:54.833Z,8.63
2018-04-10T06:18:24.368Z,8.00
2018-04-10T06:20:54.029Z,7.13
2018-04-10T06:23:23.534Z,7.43
2018-04-10T06:25:53.047Z,7.50
2018-04-10T06:28:22.543Z,6.77
2018-04-10T06:30:52.042Z,6.40
2018-04-10T06:33:21.553Z,7.23
2018-04-10T06:35:51.091Z,7.63
2018-04-10T06:38:20.626Z,6.93
2018-04-10T06:40:50.125Z,7.30
2018-04-10T06:43:20.032Z,6.77
2018-04-10T06:45:49.699Z,7.67
2018-04-10T06:48:19.192Z,7.53
2018-04-10T06:50:48.714Z,8.30
2018-04-10T06:53:18.215Z,8.03
2018-04-10T06:55:47.719Z,8.50
2018-04-10T06:58:17.243Z,8.27
2018-04-10T07:00:46.740Z,9.23
2018-04-10T07:03:15.989Z,9.23
2018-04-10T07:05:45.513Z,10.03
2018-04-10T07:08:15.026Z,9.70
2018-04-10T07:10:44.547Z,9.07
2018-04-10T07:13:14.106Z,8.53
2018-04-10T07:15:43.764Z,8.20
2018-04-10T07:18:13.261Z,8.57
2018-04-10T07:20:42.790Z,7.90
2018-04-10T07:23:12.292Z,8.50
2018-04-10T07:25:41.776Z,8.13
2018-04-10T07:28:11.307Z,8.10
2018-04-10T07:30:40.796Z,7.93
2018-04-10T07:33:10.299Z,7.70
2018-04-10T07:35:39.818Z,7.53
2018-04-10T07:38:09.315Z,7.30
2018-04-10T07:40:38.815Z,8.10
2018-04-10T07:43:08.305Z,7.67
2018-04-10T07:45:37.815Z,8.60
2018-04-10T07:48:07.329Z,8.30
2018-04-10T07:50:36.891Z,8.40
2018-04-10T07:53:06.782Z,7.80
2018-04-10T07:55:36.064Z,7.50
2018-04-10T07:58:05.565Z,7.70
2018-04-10T08:00:35.066Z,8.60
2018-04-10T08:03:04.577Z,8.30
2018-04-10T08:05:34.067Z,8.07
2018-04-10T08:08:03.573Z,8.00
2018-04-10T08:10:33.099Z,9.00
2018-04-10T08:13:02.611Z,8.53
2018-04-10T08:15:32.119Z,8.87
2018-04-10T08:18:01.823Z,8.80
2018-04-10T08:20:31.313Z,9.10
2018-04-10T08:23:00.815Z,9.53
2018-04-10T08:25:30.331Z,9.30
2018-04-10T08:27:59.836Z,10.60
2018-04-10T08:30:29.339Z,9.13
2018-04-10T08:32:58.874Z,9.97
2018-04-10T08:35:28.402Z,10.70
2018-04-10T08:37:58.316Z,11.00
2018-04-10T08:40:28.213Z,10.47
2018-04-10T08:42:58.129Z,10.93
2018-04-10T08:45:27.633Z,10.93
2018-04-10T08:47:57.539Z,11.10
2018-04-10T08:50:27.066Z,11.27
2018-04-10T08:52:56.961Z,11.50
2018-04-10T08:55:26.457Z,12.50
2018-04-10T08:57:55.981Z,10.53
2018-04-10T09:00:26.075Z,12.33
2018-04-10T09:02:55.588Z,12.23
2018-04-10T09:05:25.109Z,12.23
2018-04-10T09:07:54.621Z,13.00
2018-04-10T09:10:24.535Z,12.60
2018-04-10T09:12:54.445Z,11.40
2018-04-10T09:15:24.347Z,12.13
2018-04-10T09:17:53.859Z,11.27
2018-04-10T09:20:23.391Z,12.07
2018-04-10T09:22:53.300Z,11.70
2018-04-10T09:25:23.217Z,12.07
2018-04-10T09:27:52.900Z,13.13
2018-04-10T09:30:22.393Z,13.33
2018-04-10T09:32:51.927Z,13.27
2018-04-10T09:35:21.598Z,13.20
2018-04-10T09:37:51.113Z,13.20
2018-04-10T09:40:20.621Z,12.63
2018-04-10T09:42:50.153Z,12.77
2018-04-10T09:45:20.056Z,12.13
2018-04-10T09:47:49.554Z,13.10
2018-04-10T09:50:19.059Z,12.43
2018-04-10T09:52:48.564Z,12.67
2018-04-10T09:55:18.068Z,13.10
2018-04-10T09:57:47.598Z,12.83
2018-04-10T10:03:14.223Z,13.03
2018-04-10T10:05:43.732Z,12.03
2018-04-10T10:08:13.236Z,12.37
2018-04-10T10:10:42.750Z,12.17
2018-04-10T10:13:12.260Z,12.37
2018-04-10T10:15:41.787Z,13.10
2018-04-10T10:18:11.706Z,13.00
2018-04-10T10:20:41.594Z,12.67
2018-04-10T10:23:11.160Z,12.50
2018-04-10T10:25:40.660Z,12.50
2018-04-10T10:28:10.162Z,13.40
2018-04-10T10:30:39.686Z,13.47
2018-04-10T10:33:09.193Z,13.43
2018-04-10T10:35:38.689Z,13.00
2018-04-10T10:38:08.205Z,12.77
2018-04-10T10:40:38.648Z,12.97
2018-04-10T10:43:08.163Z,12.27
2018-04-10T10:45:37.668Z,11.50
2018-04-10T10:48:07.167Z,10.40
2018-04-10T10:50:36.704Z,11.10
2018-04-10T10:53:06.614Z,12.43
2018-04-10T10:55:36.134Z,9.90
2018-04-10T10:58:06.019Z,8.70
2018-04-10T11:00:35.730Z,9.97
2018-04-10T11:03:05.251Z,9.60
2018-04-10T11:05:34.745Z,10.17
2018-04-10T11:08:04.260Z,8.43
2018-04-10T11:10:33.785Z,9.20
2018-04-10T11:13:03.686Z,9.43
2018-04-10T11:15:33.215Z,10.27
2018-04-10T11:18:03.113Z,9.33
2018-04-10T11:20:33.031Z,9.20
2018-04-10T11:23:02.937Z,7.80
2018-04-10T11:25:32.432Z,7.33
2018-04-10T11:28:01.968Z,7.50
2018-04-10T11:30:31.871Z,7.37
2018-04-10T11:33:01.923Z,6.97
2018-04-10T11:35:32.029Z,8.63
2018-04-10T11:38:02.116Z,7.80
2018-04-10T11:40:32.212Z,7.87
2018-04-10T11:43:02.072Z,8.05
2018-04-10T11:45:31.920Z,7.53
2018-04-10T11:48:01.989Z,7.85
2018-04-10T11:50:32.070Z,7.82
2018-04-10T11:53:02.074Z,7.60
2018-04-10T11:55:32.339Z,7.60
2018-04-10T11:58:02.418Z,8.13
2018-04-10T12:00:32.665Z,7.57
2018-04-10T12:03:02.747Z,8.40
2018-04-10T12:05:32.797Z,8.25
2018-04-10T12:08:03.271Z,8.02
2018-04-10T12:10:33.324Z,8.38
2018-04-10T12:13:03.407Z,8.20
2018-04-10T12:15:33.483Z,8.68
2018-04-10T12:18:03.577Z,8.00
2018-04-10T12:20:34.043Z,8.65
2018-04-10T12:23:04.137Z,8.77
2018-04-10T12:25:34.607Z,8.32
2018-04-10T12:28:04.697Z,7.15
2018-04-10T12:30:35.158Z,7.15
2018-04-10T12:33:05.083Z,5.82
2018-04-10T12:35:34.969Z,5.73
2018-04-10T12:38:04.667Z,5.30
2018-04-10T12:40:34.189Z,4.90
2018-04-10T12:43:03.407Z,5.17
2018-04-10T12:45:33.098Z,4.83
2018-04-10T12:48:02.610Z,4.50
2018-04-10T12:50:32.116Z,4.60
2018-04-10T12:53:01.272Z,4.37
2018-04-10T12:55:30.778Z,4.23
2018-04-10T12:58:00.304Z,4.17
2018-04-10T13:00:29.802Z,4.00
2018-04-10T13:03:01.886Z,3.53
2018-04-10T13:05:31.400Z,3.50
2018-04-10T13:08:00.690Z,3.63
2018-04-10T13:10:30.638Z,3.13
2018-04-10T13:13:00.531Z,3.10
2018-04-10T13:15:29.480Z,3.00
2018-04-10T13:17:58.998Z,3.60
2018-04-10T13:20:28.492Z,3.20
2018-04-10T13:22:57.993Z,3.10
2018-04-10T13:25:27.505Z,2.90
2018-04-10T13:27:57.042Z,3.17
2018-04-10T13:30:26.539Z,2.93
2018-04-10T13:32:56.031Z,3.10
2018-04-10T13:35:25.550Z,3.17
2018-04-10T13:37:55.087Z,2.83
2018-04-10T13:40:24.976Z,2.50
2018-04-10T13:42:54.472Z,3.23
2018-04-10T13:45:23.996Z,3.00
2018-04-10T13:47:53.487Z,3.10
2018-04-10T13:50:22.986Z,2.53
2018-04-10T13:52:52.517Z,2.47
2018-04-10T13:55:22.432Z,2.70
2018-04-10T13:57:51.934Z,3.20
2018-04-10T14:00:21.427Z,2.47
2018-04-10T14:02:50.922Z,2.90
2018-04-10T14:05:20.428Z,2.97
2018-04-10T14:07:49.702Z,2.33
2018-04-10T14:10:18.962Z,2.50
2018-04-10T14:12:48.867Z,2.90
2018-04-10T14:15:18.136Z,2.30
2018-04-10T14:17:47.833Z,2.50
2018-04-10T14:20:17.399Z,2.70
2018-04-10T14:22:47.284Z,2.30
2018-04-10T14:25:16.568Z,2.03
2018-04-10T14:27:45.851Z,2.40
2018-04-10T14:30:15.113Z,1.87
2018-04-10T14:32:45.039Z,2.57
2018-04-10T14:35:14.691Z,2.23
2018-04-10T14:37:43.856Z,1.90
2018-04-10T14:40:13.362Z,2.23
2018-04-10T14:42:43.266Z,2.00
2018-04-10T14:45:13.172Z,1.47
2018-04-10T14:47:43.072Z,1.70
2018-04-10T14:50:12.581Z,1.80
2018-04-10T14:52:41.872Z,1.90
2018-04-10T14:55:11.133Z,1.63
2018-04-10T14:57:40.419Z,1.53
2018-04-10T15:00:09.923Z,1.60
2018-04-10T15:02:39.193Z,1.17
2018-04-10T15:05:09.331Z,1.17
2018-04-10T15:07:39.236Z,1.00
2018-04-10T15:10:09.166Z,1.00
2018-04-10T15:12:38.652Z,0.90
2018-04-10T15:15:08.536Z,0.70
2018-04-10T15:17:38.044Z,1.07
2018-04-10T15:20:07.548Z,1.20
2018-04-10T15:22:36.806Z,0.93
2018-04-10T15:25:05.994Z,0.87
2018-04-10T15:27:35.274Z,1.10
2018-04-10T15:30:04.451Z,1.00
2018-04-10T15:32:33.963Z,0.60
2018-04-10T15:35:03.477Z,1.00
2018-04-10T15:37:32.994Z,1.00
2018-04-10T15:40:02.888Z,0.97
2018-04-10T15:42:32.405Z,0.90
2018-04-10T15:45:01.907Z,1.10
2018-04-10T15:47:31.418Z,0.73
2018-04-10T15:50:00.917Z,0.60
2018-04-10T15:52:30.461Z,0.70
2018-04-10T15:54:59.973Z,0.87
2018-04-10T15:57:29.465Z,0.60
2018-04-10T15:59:58.973Z,1.00
2018-04-10T16:02:28.471Z,0.60
2018-04-10T16:04:58.372Z,0.50
2018-04-10T16:07:28.290Z,0.60
2018-04-10T16:09:58.195Z,0.77
2018-04-10T16:12:27.698Z,0.67
2018-04-10T16:14:56.864Z,0.60
2018-04-10T16:17:26.362Z,0.77
2018-04-10T16:19:55.526Z,0.70
2018-04-10T16:22:25.026Z,0.60
2018-04-10T16:24:54.916Z,0.60
2018-04-10T16:27:24.418Z,0.50
2018-04-10T16:29:53.920Z,2.70
2018-04-10T16:32:23.418Z,0.90
2018-04-10T16:34:53.128Z,0.93
2018-04-10T16:37:22.616Z,1.23
2018-04-10T16:39:52.132Z,0.60
2018-04-10T16:42:21.641Z,0.50
2018-04-10T16:44:51.142Z,0.60
2018-04-10T16:47:20.638Z,0.70
2018-04-10T16:49:50.150Z,0.50
2018-04-10T16:52:19.650Z,0.80
2018-04-10T16:54:49.200Z,0.40
2018-04-10T16:57:19.115Z,1.17
2018-04-10T16:59:49.014Z,0.60
2018-04-10T17:02:18.294Z,0.60
2018-04-10T17:04:47.794Z,0.73
2018-04-10T17:07:17.294Z,0.60
2018-04-10T17:09:46.560Z,0.60
2018-04-10T17:12:16.057Z,0.77
2018-04-10T17:14:45.729Z,0.70
2018-04-10T17:17:15.419Z,0.50
2018-04-10T17:19:44.928Z,0.40
2018-04-10T17:22:14.436Z,0.50
2018-04-10T17:24:43.940Z,0.60
2018-04-10T17:27:13.440Z,0.60
2018-04-10T17:29:42.718Z,0.70
2018-04-10T17:32:11.994Z,0.60
2018-04-10T17:34:41.890Z,0.50
2018-04-10T17:37:11.394Z,0.87
2018-04-10T17:39:40.887Z,0.70
2018-04-10T17:42:10.386Z,0.40
2018-04-10T17:44:40.096Z,0.40
2018-04-10T17:47:09.393Z,0.60
2018-04-10T17:49:38.879Z,0.70
2018-04-10T17:52:08.390Z,0.60
2018-04-10T17:54:37.890Z,0.50
2018-04-10T17:57:07.384Z,0.80
2018-04-10T17:59:36.961Z,0.87
2018-04-10T18:02:06.866Z,0.40
2018-04-10T18:04:36.357Z,0.70
2018-04-10T18:07:05.197Z,0.63
2018-04-10T18:09:34.366Z,0.93
2018-04-10T18:12:03.857Z,1.10
2018-04-10T18:14:33.387Z,0.80
2018-04-10T18:17:03.295Z,0.50
2018-04-10T18:19:32.970Z,0.73
2018-04-10T18:22:02.482Z,0.80
2018-04-10T18:24:31.976Z,0.90
2018-04-10T18:27:01.584Z,0.70
2018-04-10T18:29:31.139Z,0.60
2018-04-10T18:32:01.054Z,0.60
2018-04-10T18:34:30.968Z,1.10
2018-04-10T18:37:00.633Z,2.80
2018-04-10T18:39:29.795Z,3.60
2018-04-10T18:41:59.310Z,1.40
2018-04-10T18:44:28.804Z,1.70
2018-04-10T18:46:58.326Z,1.53
2018-04-10T18:49:27.824Z,2.20
2018-04-10T18:51:57.332Z,1.93
2018-04-10T18:54:26.850Z,1.83
2018-04-10T18:56:56.348Z,1.20
2018-04-10T18:59:25.865Z,1.23
2018-04-10T19:01:55.361Z,1.53
2018-04-10T19:04:24.866Z,1.20
2018-04-10T19:06:54.133Z,1.10
2018-04-10T19:09:24.045Z,0.97
2018-04-10T19:11:53.951Z,0.87
2018-04-10T19:14:23.840Z,0.80
2018-04-10T19:16:53.368Z,0.80
2018-04-10T19:19:22.870Z,1.00
2018-04-10T19:21:52.362Z,0.90
2018-04-10T19:24:21.856Z,0.90
2018-04-10T19:26:51.348Z,0.60
2018-04-10T19:29:21.286Z,0.63
2018-04-10T19:31:50.971Z,0.80
2018-04-10T19:34:20.478Z,0.80
2018-04-10T19:36:49.984Z,0.90
2018-04-10T19:39:19.581Z,0.90
2018-04-10T19:41:49.066Z,0.90
2018-04-10T19:44:18.635Z,0.93
2018-04-10T19:46:48.130Z,1.10
2018-04-10T19:49:17.630Z,0.90
2018-04-10T19:51:47.188Z,1.90
2018-04-10T19:54:16.464Z,1.90
2018-04-10T19:56:46.130Z,1.47
2018-04-10T19:59:15.634Z,1.80
2018-04-10T20:01:45.142Z,1.27
2018-04-10T20:04:14.636Z,1.40
2018-04-10T20:06:44.122Z,1.20
2018-04-10T20:09:13.656Z,1.20
2018-04-10T20:11:43.164Z,1.00
2018-04-10T20:14:12.736Z,1.43
2018-04-10T20:16:42.697Z,1.20
2018-04-10T20:19:12.192Z,1.20
2018-04-10T20:21:41.696Z,1.00
2018-04-10T20:24:11.187Z,1.00
2018-04-10T20:26:40.675Z,1.07
2018-04-10T20:29:10.165Z,0.87
2018-04-10T20:31:40.068Z,1.10
2018-04-10T20:34:09.580Z,0.83
2018-04-10T20:36:39.149Z,0.97
2018-04-10T20:39:08.293Z,0.93
2018-04-10T20:41:38.183Z,0.87
2018-04-10T20:44:07.684Z,0.80
2018-04-10T20:46:37.178Z,0.93
2018-04-10T20:49:06.446Z,0.90
2018-04-10T20:51:35.716Z,0.80
2018-04-10T20:54:05.275Z,0.80
2018-04-10T20:56:34.786Z,0.50
2018-04-10T20:59:04.288Z,0.97
2018-04-10T21:01:33.792Z,0.80
2018-04-10T21:04:03.294Z,0.67
2018-04-10T21:06:32.782Z,0.70
2018-04-10T21:09:02.273Z,0.80
2018-04-10T21:11:31.539Z,0.97
2018-04-10T21:14:01.043Z,0.80
2018-04-10T21:16:30.526Z,0.90
2018-04-10T21:19:00.053Z,0.80
2018-04-10T21:21:29.574Z,0.70
2018-04-10T21:23:59.460Z,0.67
2018-04-10T21:26:28.969Z,0.70
2018-04-10T21:28:58.470Z,0.93
2018-04-10T21:31:27.954Z,1.50
2018-04-10T21:33:57.464Z,1.10
2018-04-10T21:36:26.704Z,1.80
2018-04-10T21:38:56.605Z,2.20
2018-04-10T21:41:25.947Z,0.80
2018-04-10T21:43:55.487Z,0.63
2018-04-10T21:46:26.180Z,0.87
2018-04-10T21:48:56.063Z,1.47
2018-04-10T21:51:25.543Z,1.23
2018-04-10T21:53:55.033Z,1.10
2018-04-10T21:56:24.525Z,1.20
2018-04-10T21:58:54.025Z,0.97
2018-04-10T22:01:23.525Z,0.73
2018-04-10T22:03:53.436Z,0.97
2018-04-10T22:06:22.944Z,0.90
2018-04-10T22:08:52.835Z,1.07
2018-04-10T22:11:22.365Z,0.97
2018-04-10T22:13:51.879Z,0.97
2018-04-10T22:16:21.379Z,0.97
2018-04-10T22:18:50.896Z,1.13
2018-04-10T22:21:20.393Z,1.00
2018-04-10T22:23:49.883Z,1.00
2018-04-10T22:26:19.780Z,1.37
2018-04-10T22:28:49.087Z,0.97
2018-04-10T22:31:18.589Z,1.10
2018-04-10T22:33:48.083Z,1.30
2018-04-10T22:36:17.608Z,1.13
2018-04-10T22:38:47.098Z,1.33
2018-04-10T22:41:16.622Z,1.20
2018-04-10T22:43:46.241Z,1.50
2018-04-10T22:46:15.821Z,1.10
2018-04-10T22:48:45.102Z,1.23
2018-04-10T22:51:14.365Z,1.40
2018-04-10T22:53:43.889Z,1.30
2018-04-10T22:56:13.635Z,1.17
2018-04-10T22:58:43.778Z,1.30
2018-04-10T23:01:13.485Z,1.20
2018-04-10T23:03:43.013Z,1.73
2018-04-10T23:06:12.521Z,1.43
2018-04-10T23:08:42.021Z,1.50
2018-04-10T23:11:11.644Z,1.03
2018-04-10T23:13:41.144Z,1.43
2018-04-10T23:16:10.475Z,1.40
2018-04-10T23:18:39.754Z,1.10
2018-04-10T23:21:09.267Z,1.27
2018-04-10T23:23:38.817Z,1.40
2018-04-10T23:26:08.326Z,1.40
2018-04-10T23:28:38.246Z,1.43
2018-04-10T23:31:08.192Z,1.70
2018-04-10T23:33:37.467Z,1.33
2018-04-10T23:36:07.406Z,1.43
2018-04-10T23:38:36.972Z,1.40
2018-04-10T23:41:06.496Z,1.47
2018-04-10T23:43:35.954Z,1.43
2018-04-10T23:46:05.210Z,1.30
2018-04-10T23:48:34.861Z,1.33
2018-04-10T23:51:04.352Z,1.37
2018-04-10T23:53:33.850Z,1.40
2018-04-10T23:56:03.546Z,1.10
2018-04-10T23:58:33.457Z,1.13
