createdAt,value
2023-03-23T00:01:04.148Z,2.42
2023-03-23T00:03:33.011Z,2.72
2023-03-23T00:06:07.295Z,2.50
2023-03-23T00:08:46.095Z,3.15
2023-03-23T00:11:17.775Z,2.38
2023-03-23T00:13:45.158Z,3.13
2023-03-23T00:16:18.589Z,3.13
2023-03-23T00:18:53.422Z,2.28
2023-03-23T00:21:21.332Z,3.33
2023-03-23T00:23:49.040Z,2.75
2023-03-23T00:26:15.995Z,3.05
2023-03-23T00:28:42.971Z,3.03
2023-03-23T00:31:10.716Z,2.00
2023-03-23T00:33:44.383Z,2.75
2023-03-23T00:36:14.470Z,2.80
2023-03-23T00:38:42.815Z,2.97
2023-03-23T00:41:12.488Z,3.20
2023-03-23T00:43:40.204Z,3.25
2023-03-23T00:46:09.767Z,3.58
2023-03-23T00:48:37.853Z,2.75
2023-03-23T00:51:07.259Z,2.88
2023-03-23T00:53:34.595Z,3.28
2023-03-23T00:56:01.915Z,2.65
2023-03-23T00:58:29.429Z,3.00
2023-03-23T01:00:57.811Z,2.72
2023-03-23T01:03:27.236Z,3.80
2023-03-23T01:05:54.376Z,2.90
2023-03-23T01:08:22.429Z,3.17
2023-03-23T01:10:49.894Z,2.95
2023-03-23T01:13:17.142Z,3.60
2023-03-23T01:15:44.275Z,3.38
2023-03-23T01:18:11.575Z,3.00
2023-03-23T01:20:38.779Z,3.53
2023-03-23T01:23:06.132Z,3.70
2023-03-23T01:25:35.916Z,2.78
2023-03-23T01:28:03.177Z,3.00
2023-03-23T01:30:30.122Z,2.60
2023-03-23T01:32:57.133Z,3.75
2023-03-23T01:35:24.352Z,3.65
2023-03-23T01:37:52.882Z,2.80
2023-03-23T01:40:20.138Z,2.97
2023-03-23T01:42:47.207Z,3.78
2023-03-23T01:45:21.696Z,2.60
2023-03-23T01:48:18.813Z,2.95
2023-03-23T01:50:52.197Z,2.63
2023-03-23T01:53:19.627Z,2.97
2023-03-23T01:55:51.289Z,2.92
2023-03-23T01:58:20.629Z,2.80
2023-03-23T02:00:49.034Z,2.58
2023-03-23T02:03:18.113Z,2.28
2023-03-23T02:05:45.795Z,3.53
2023-03-23T02:08:22.368Z,2.50
2023-03-23T02:10:51.440Z,2.80
2023-03-23T02:13:19.040Z,2.25
2023-03-23T02:16:04.307Z,3.25
2023-03-23T02:18:34.445Z,2.80
2023-03-23T02:21:15.083Z,3.38
2023-03-23T02:23:51.644Z,3.25
2023-03-23T02:26:34.628Z,3.20
2023-03-23T02:29:32.791Z,2.40
2023-03-23T02:32:28.270Z,2.63
2023-03-23T02:35:07.498Z,2.38
2023-03-23T02:37:41.897Z,3.33
2023-03-23T02:40:22.606Z,2.72
2023-03-23T02:42:51.303Z,3.15
2023-03-23T02:45:18.547Z,2.70
2023-03-23T02:47:46.551Z,3.08
2023-03-23T02:50:16.109Z,4.53
2023-03-23T02:52:44.327Z,2.90
2023-03-23T02:55:12.540Z,2.63
2023-03-23T02:57:40.541Z,2.42
2023-03-23T03:00:14.641Z,4.13
2023-03-23T03:02:48.338Z,2.97
2023-03-23T03:05:31.442Z,3.60
2023-03-23T03:08:14.337Z,2.80
2023-03-23T03:10:55.838Z,3.63
2023-03-23T03:13:48.754Z,3.33
2023-03-23T03:16:32.408Z,3.65
2023-03-23T03:19:12.814Z,2.60
2023-03-23T03:21:44.920Z,3.60
2023-03-23T03:24:16.459Z,2.67
2023-03-23T03:26:48.563Z,3.00
2023-03-23T03:29:26.467Z,2.88
2023-03-23T03:31:56.495Z,3.40
2023-03-23T03:34:26.082Z,2.47
2023-03-23T03:36:54.960Z,2.97
2023-03-23T03:39:22.818Z,3.80
2023-03-23T03:41:49.763Z,3.13
2023-03-23T03:44:17.329Z,2.78
2023-03-23T03:46:44.249Z,3.78
2023-03-23T03:49:16.304Z,2.65
2023-03-23T03:51:43.818Z,3.28
2023-03-23T03:54:20.779Z,2.92
2023-03-23T03:56:47.854Z,3.13
2023-03-23T03:59:33.834Z,2.88
2023-03-23T04:02:30.733Z,3.00
2023-03-23T04:04:57.835Z,2.30
2023-03-23T04:07:27.311Z,3.38
2023-03-23T04:09:56.149Z,2.72
2023-03-23T04:12:23.177Z,2.45
2023-03-23T04:14:56.417Z,4.13
2023-03-23T04:17:37.073Z,2.42
2023-03-23T04:20:31.644Z,3.08
2023-03-23T04:23:01.352Z,2.90
2023-03-23T04:25:28.910Z,3.78
2023-03-23T04:27:56.318Z,2.85
2023-03-23T04:30:28.787Z,2.33
2023-03-23T04:33:04.427Z,3.40
2023-03-23T04:35:32.194Z,3.00
2023-03-23T04:38:16.222Z,3.00
2023-03-23T04:40:46.329Z,2.90
2023-03-23T04:43:23.941Z,3.88
2023-03-23T04:46:11.282Z,2.83
2023-03-23T04:48:40.477Z,2.78
2023-03-23T04:51:17.610Z,2.95
2023-03-23T04:53:47.393Z,2.90
2023-03-23T04:56:17.668Z,2.58
2023-03-23T04:58:46.875Z,2.40
2023-03-23T05:01:23.468Z,2.65
2023-03-23T05:04:17.662Z,2.97
2023-03-23T05:06:56.501Z,3.40
2023-03-23T05:09:27.879Z,3.15
2023-03-23T05:11:55.753Z,2.97
2023-03-23T05:14:24.128Z,3.03
2023-03-23T05:17:02.342Z,3.05
2023-03-23T05:19:29.788Z,2.80
2023-03-23T05:22:04.410Z,3.33
2023-03-23T05:24:44.580Z,3.17
2023-03-23T05:27:12.214Z,3.97
2023-03-23T05:29:44.343Z,3.15
2023-03-23T05:32:11.994Z,3.08
2023-03-23T05:34:39.858Z,3.88
2023-03-23T05:37:06.915Z,3.22
2023-03-23T05:39:54.441Z,3.97
2023-03-23T05:42:42.271Z,3.15
2023-03-23T05:45:25.771Z,3.58
2023-03-23T05:47:53.022Z,3.47
2023-03-23T05:50:22.559Z,3.87
2023-03-23T05:52:49.745Z,3.38
2023-03-23T05:55:17.107Z,4.30
2023-03-23T05:57:50.799Z,3.60
2023-03-23T06:00:24.761Z,3.40
2023-03-23T06:03:00.166Z,2.72
2023-03-23T06:05:33.895Z,2.95
2023-03-23T06:08:00.937Z,2.72
2023-03-23T06:10:28.326Z,2.70
2023-03-23T06:12:59.201Z,2.38
2023-03-23T06:15:28.635Z,2.75
2023-03-23T06:18:15.015Z,2.45
2023-03-23T06:21:02.423Z,3.35
2023-03-23T06:23:47.933Z,3.53
2023-03-23T06:26:17.999Z,3.07
2023-03-23T06:28:47.046Z,2.83
2023-03-23T06:31:15.790Z,3.80
2023-03-23T06:33:42.860Z,3.05
2023-03-23T06:36:27.952Z,3.20
2023-03-23T06:39:07.900Z,2.72
2023-03-23T06:41:48.506Z,2.53
2023-03-23T06:44:15.518Z,2.53
2023-03-23T06:46:42.857Z,2.80
2023-03-23T06:49:19.476Z,3.03
2023-03-23T06:51:53.614Z,2.80
2023-03-23T06:54:20.719Z,3.30
2023-03-23T06:56:47.836Z,2.15
2023-03-23T06:59:15.107Z,2.80
2023-03-23T07:01:42.152Z,3.38
2023-03-23T07:04:09.575Z,2.72
2023-03-23T07:06:57.651Z,3.78
2023-03-23T07:09:37.711Z,2.97
2023-03-23T07:12:10.846Z,4.28
2023-03-23T07:14:44.510Z,3.40
2023-03-23T07:17:11.538Z,3.17
2023-03-23T07:19:43.502Z,3.38
2023-03-23T07:22:14.081Z,3.15
2023-03-23T07:24:45.046Z,2.85
2023-03-23T07:27:19.027Z,3.28
2023-03-23T07:29:47.018Z,3.00
2023-03-23T07:32:21.292Z,3.38
2023-03-23T07:34:48.617Z,3.83
2023-03-23T07:37:25.408Z,3.78
2023-03-23T07:39:52.611Z,3.22
2023-03-23T07:42:20.337Z,2.55
2023-03-23T07:44:50.894Z,2.92
2023-03-23T07:47:19.046Z,3.90
2023-03-23T07:49:48.557Z,3.13
2023-03-23T07:52:25.838Z,3.33
2023-03-23T07:54:53.193Z,3.33
2023-03-23T07:57:39.252Z,2.40
2023-03-23T08:00:13.270Z,4.10
2023-03-23T08:02:43.226Z,2.90
2023-03-23T08:05:33.704Z,3.95
2023-03-23T08:08:27.065Z,2.88
2023-03-23T08:11:31.910Z,2.70
2023-03-23T08:14:21.452Z,2.90
2023-03-23T08:17:27.300Z,2.53
2023-03-23T08:20:16.266Z,3.25
2023-03-23T08:23:03.201Z,2.83
2023-03-23T08:26:01.563Z,2.92
2023-03-23T08:28:48.799Z,2.67
2023-03-23T08:31:21.752Z,3.08
2023-03-23T08:34:05.907Z,2.65
2023-03-23T08:36:52.699Z,3.35
2023-03-23T08:39:44.297Z,3.05
2023-03-23T08:42:28.140Z,2.50
2023-03-23T08:45:01.281Z,2.33
2023-03-23T08:47:52.925Z,2.90
2023-03-23T08:50:38.785Z,2.33
2023-03-23T08:53:26.136Z,2.45
2023-03-23T08:56:13.155Z,1.88
2023-03-23T08:58:58.795Z,2.58
2023-03-23T09:01:46.784Z,2.53
2023-03-23T09:04:22.121Z,2.90
2023-03-23T09:07:12.059Z,3.17
2023-03-23T09:09:40.775Z,2.30
2023-03-23T09:12:15.179Z,2.50
2023-03-23T09:14:42.528Z,2.03
2023-03-23T09:17:12.470Z,2.20
2023-03-23T09:19:39.821Z,2.67
2023-03-23T09:22:06.815Z,2.30
2023-03-23T09:24:33.848Z,2.40
2023-03-23T09:27:00.907Z,2.53
2023-03-23T09:29:28.188Z,2.47
2023-03-23T09:31:55.511Z,2.78
2023-03-23T09:34:23.291Z,2.53
2023-03-23T09:36:50.539Z,2.90
2023-03-23T09:39:18.230Z,2.17
2023-03-23T09:42:06.387Z,2.33
2023-03-23T09:44:36.494Z,2.65
2023-03-23T09:47:23.387Z,2.97
2023-03-23T09:50:03.927Z,3.13
2023-03-23T09:53:06.543Z,2.65
2023-03-23T09:55:33.526Z,2.97
2023-03-23T09:58:10.155Z,3.53
2023-03-23T10:00:38.018Z,2.40
2023-03-23T10:03:12.626Z,3.30
2023-03-23T10:05:57.554Z,2.80
2023-03-23T10:08:26.279Z,2.55
2023-03-23T10:11:08.279Z,2.63
2023-03-23T10:14:14.384Z,3.13
2023-03-23T10:17:10.770Z,2.40
2023-03-23T10:19:51.499Z,2.95
2023-03-23T10:22:21.605Z,3.53
2023-03-23T10:25:14.301Z,2.17
2023-03-23T10:28:16.889Z,3.00
2023-03-23T10:30:55.375Z,1.90
2023-03-23T10:33:44.052Z,2.10
2023-03-23T10:36:16.289Z,2.28
2023-03-23T10:39:09.126Z,2.70
2023-03-23T10:41:36.376Z,2.65
2023-03-23T10:44:06.149Z,1.73
2023-03-23T10:49:25.835Z,1.88
2023-03-23T10:52:08.023Z,2.03
2023-03-23T10:54:40.673Z,2.10
2023-03-23T11:00:28.102Z,2.13
2023-03-23T11:03:05.147Z,1.70
2023-03-23T11:05:48.935Z,2.00
2023-03-23T11:08:17.758Z,2.03
2023-03-23T11:10:50.822Z,1.95
2023-03-23T11:13:18.843Z,1.65
2023-03-23T11:15:47.467Z,2.20
2023-03-23T11:18:20.759Z,2.55
2023-03-23T11:20:53.367Z,2.58
2023-03-23T11:23:31.250Z,2.65
2023-03-23T11:25:59.759Z,2.38
2023-03-23T11:28:29.391Z,2.55
2023-03-23T11:30:56.639Z,2.30
2023-03-23T11:33:25.830Z,2.10
2023-03-23T11:35:54.798Z,3.47
2023-03-23T11:38:22.619Z,3.47
2023-03-23T11:40:51.800Z,2.15
2023-03-23T11:43:25.917Z,2.15
2023-03-23T11:46:20.805Z,1.90
2023-03-23T11:48:52.363Z,1.92
2023-03-23T11:51:38.877Z,2.28
2023-03-23T11:54:25.853Z,2.20
2023-03-23T11:56:53.703Z,2.03
2023-03-23T11:59:38.055Z,2.22
2023-03-23T12:02:29.982Z,1.95
2023-03-23T12:05:27.393Z,3.22
2023-03-23T12:08:07.979Z,2.30
2023-03-23T12:13:58.669Z,3.60
2023-03-23T12:17:03.582Z,4.20
2023-03-23T12:19:56.028Z,3.28
2023-03-23T12:22:58.506Z,3.05
2023-03-23T12:25:31.565Z,3.38
2023-03-23T12:28:18.366Z,2.97
2023-03-23T12:31:01.677Z,3.63
2023-03-23T12:33:48.037Z,2.83
2023-03-23T12:36:23.793Z,3.65
2023-03-23T12:38:54.448Z,3.00
2023-03-23T12:41:43.096Z,2.53
2023-03-23T12:44:12.394Z,3.50
2023-03-23T12:47:13.081Z,3.63
2023-03-23T12:49:54.451Z,3.05
2023-03-23T12:52:30.252Z,3.50
2023-03-23T12:55:10.512Z,3.05
2023-03-23T12:57:55.772Z,3.83
2023-03-23T13:00:29.084Z,2.72
2023-03-23T13:03:04.147Z,3.13
2023-03-23T13:05:55.910Z,3.15
2023-03-23T13:08:32.934Z,2.65
2023-03-23T13:11:04.449Z,3.45
2023-03-23T13:16:17.253Z,2.60
2023-03-23T13:19:09.014Z,3.13
2023-03-23T13:21:53.236Z,3.42
2023-03-23T13:24:26.765Z,2.88
2023-03-23T13:26:59.243Z,3.28
2023-03-23T13:29:28.688Z,3.60
2023-03-23T13:32:07.182Z,2.47
2023-03-23T13:34:34.410Z,3.67
2023-03-23T13:37:21.795Z,3.28
2023-03-23T13:40:16.920Z,3.42
2023-03-23T13:42:51.468Z,3.20
2023-03-23T13:45:25.728Z,3.08
2023-03-23T13:48:19.286Z,3.97
2023-03-23T13:50:59.124Z,3.53
2023-03-23T13:53:47.495Z,3.17
2023-03-23T13:56:18.541Z,2.35
2023-03-23T13:59:06.201Z,2.58
2023-03-23T14:01:38.657Z,2.13
2023-03-23T14:04:07.317Z,2.40
2023-03-23T14:06:37.864Z,2.80
2023-03-23T14:09:35.805Z,2.55
2023-03-23T14:12:14.294Z,2.78
2023-03-23T14:14:52.038Z,3.17
2023-03-23T14:17:21.311Z,4.05
2023-03-23T14:19:53.093Z,3.03
2023-03-23T14:22:43.786Z,2.80
2023-03-23T14:25:16.236Z,2.50
2023-03-23T14:27:43.823Z,2.40
2023-03-23T14:30:19.427Z,2.88
2023-03-23T14:32:46.599Z,2.42
2023-03-23T14:35:37.980Z,2.85
2023-03-23T14:38:04.944Z,2.85
2023-03-23T14:40:32.144Z,3.20
2023-03-23T14:42:59.178Z,4.32
2023-03-23T14:45:26.452Z,4.25
2023-03-23T14:48:00.553Z,3.63
2023-03-23T14:50:31.424Z,4.25
2023-03-23T14:53:12.276Z,2.67
2023-03-23T14:55:39.526Z,3.15
2023-03-23T14:58:12.036Z,3.47
2023-03-23T15:01:07.381Z,3.65
2023-03-23T15:03:42.835Z,3.63
2023-03-23T15:06:18.183Z,2.92
2023-03-23T15:08:45.665Z,3.78
2023-03-23T15:11:19.223Z,3.70
2023-03-23T15:13:48.632Z,4.28
2023-03-23T15:16:29.759Z,4.80
2023-03-23T15:19:04.633Z,3.70
2023-03-23T15:21:36.423Z,3.47
2023-03-23T15:24:04.698Z,2.65
2023-03-23T15:26:35.024Z,3.28
2023-03-23T15:29:13.374Z,3.35
2023-03-23T15:31:50.022Z,2.92
2023-03-23T15:34:26.119Z,3.08
2023-03-23T15:36:59.051Z,3.63
2023-03-23T15:39:27.140Z,2.97
2023-03-23T15:41:54.535Z,3.72
2023-03-23T15:44:26.626Z,3.05
2023-03-23T15:47:07.217Z,3.80
2023-03-23T15:49:34.940Z,2.95
2023-03-23T15:52:01.898Z,3.28
2023-03-23T15:54:31.574Z,2.97
2023-03-23T15:56:58.566Z,4.57
2023-03-23T15:59:25.842Z,3.75
2023-03-23T16:01:52.826Z,2.70
2023-03-23T16:04:19.949Z,2.80
2023-03-23T16:06:47.038Z,2.88
2023-03-23T16:09:16.179Z,3.35
2023-03-23T16:11:43.404Z,2.85
2023-03-23T16:14:10.643Z,3.92
2023-03-23T16:16:49.712Z,3.40
2023-03-23T16:19:18.286Z,2.88
2023-03-23T16:21:45.446Z,3.50
2023-03-23T16:24:12.504Z,2.05
2023-03-23T16:26:40.945Z,2.53
2023-03-23T16:29:22.296Z,2.53
2023-03-23T16:31:56.083Z,2.83
2023-03-23T16:34:23.271Z,2.42
2023-03-23T16:36:50.307Z,2.17
2023-03-23T16:39:19.216Z,2.30
2023-03-23T16:41:46.310Z,2.00
2023-03-23T16:44:13.261Z,1.80
2023-03-23T16:46:40.286Z,1.90
2023-03-23T16:49:07.306Z,2.53
2023-03-23T16:51:34.309Z,2.20
2023-03-23T16:54:01.328Z,2.20
2023-03-23T16:56:28.359Z,1.73
2023-03-23T16:58:55.427Z,1.85
2023-03-23T17:01:22.406Z,1.83
2023-03-23T17:03:49.651Z,1.33
2023-03-23T17:06:16.749Z,1.60
2023-03-23T17:08:43.724Z,1.90
2023-03-23T17:11:11.192Z,1.40
2023-03-23T17:13:38.218Z,1.23
2023-03-23T17:16:05.895Z,1.42
2023-03-23T17:18:32.846Z,1.52
2023-03-23T17:20:59.776Z,1.40
2023-03-23T17:23:26.898Z,1.52
2023-03-23T17:25:54.283Z,1.50
2023-03-23T17:28:21.544Z,1.20
2023-03-23T17:30:48.673Z,1.80
2023-03-23T17:33:15.943Z,1.50
2023-03-23T17:35:43.439Z,1.48
2023-03-23T17:38:10.859Z,1.85
2023-03-23T17:40:37.982Z,1.30
2023-03-23T17:43:05.258Z,1.83
2023-03-23T17:45:32.272Z,1.63
2023-03-23T17:47:59.256Z,2.05
2023-03-23T17:50:26.439Z,2.10
2023-03-23T17:52:53.408Z,2.75
2023-03-23T17:55:20.440Z,2.63
2023-03-23T17:57:47.467Z,2.67
2023-03-23T18:00:15.498Z,3.22
2023-03-23T18:02:42.662Z,2.35
2023-03-23T18:05:10.996Z,2.30
2023-03-23T18:07:38.080Z,2.25
2023-03-23T18:10:11.998Z,2.40
2023-03-23T18:12:40.431Z,2.42
2023-03-23T18:15:08.144Z,2.00
2023-03-23T18:17:35.159Z,1.95
2023-03-23T18:20:02.371Z,2.28
2023-03-23T18:22:29.376Z,2.30
2023-03-23T18:24:58.491Z,1.88
2023-03-23T18:27:26.332Z,1.90
2023-03-23T18:29:53.351Z,2.30
2023-03-23T18:32:20.907Z,2.40
2023-03-23T18:34:48.803Z,1.95
2023-03-23T18:37:16.179Z,1.80
2023-03-23T18:39:43.159Z,1.95
2023-03-23T18:42:10.126Z,1.48
2023-03-23T18:44:37.296Z,1.70
2023-03-23T18:47:04.603Z,1.58
2023-03-23T18:49:33.585Z,1.60
2023-03-23T18:52:01.102Z,1.60
2023-03-23T18:54:28.638Z,1.60
2023-03-23T18:56:55.930Z,1.77
2023-03-23T18:59:30.597Z,1.70
2023-03-23T19:01:58.006Z,2.05
2023-03-23T19:04:25.341Z,1.40
2023-03-23T19:06:52.400Z,1.58
2023-03-23T19:09:19.471Z,1.20
2023-03-23T19:11:47.377Z,1.40
2023-03-23T19:14:14.446Z,1.52
2023-03-23T19:16:41.604Z,1.92
2023-03-23T19:19:09.121Z,1.38
2023-03-23T19:21:37.615Z,1.50
2023-03-23T19:24:04.904Z,1.20
2023-03-23T19:26:39.825Z,1.55
2023-03-23T19:31:37.874Z,1.30
2023-03-23T19:34:04.955Z,1.23
2023-03-23T19:36:32.829Z,1.30
2023-03-23T19:39:02.833Z,1.00
2023-03-23T19:41:30.571Z,1.42
2023-03-23T19:43:57.795Z,1.50
2023-03-23T19:46:26.030Z,1.45
2023-03-23T19:51:22.594Z,1.85
2023-03-23T19:53:49.735Z,1.38
2023-03-23T19:56:18.540Z,5.35
2023-03-23T19:58:46.139Z,1.30
2023-03-23T20:01:13.124Z,1.10
2023-03-23T20:03:41.010Z,1.10
2023-03-23T20:06:12.135Z,1.52
2023-03-23T20:08:43.984Z,1.52
2023-03-23T20:11:12.651Z,1.42
2023-03-23T20:13:40.477Z,1.55
2023-03-23T20:16:08.070Z,1.65
2023-03-23T20:18:35.033Z,2.05
2023-03-23T20:21:03.859Z,1.50
2023-03-23T20:23:30.959Z,1.60
2023-03-23T20:26:04.267Z,1.77
2023-03-23T20:28:31.374Z,1.23
2023-03-23T20:31:24.174Z,1.60
2023-03-23T20:34:00.149Z,1.50
2023-03-23T20:36:35.756Z,1.17
2023-03-23T20:39:05.452Z,1.38
2023-03-23T20:41:35.124Z,1.45
2023-03-23T20:44:02.464Z,1.38
2023-03-23T20:46:29.457Z,1.40
2023-03-23T20:48:56.429Z,1.30
2023-03-23T20:51:23.392Z,1.20
2023-03-23T20:53:50.336Z,1.33
2023-03-23T20:56:17.363Z,1.33
2023-03-23T20:58:44.714Z,1.02
2023-03-23T21:01:15.514Z,0.85
2023-03-23T21:03:42.717Z,1.35
2023-03-23T21:06:10.912Z,0.93
2023-03-23T21:08:39.236Z,1.10
2023-03-23T21:11:08.050Z,0.98
2023-03-23T21:13:35.108Z,0.88
2023-03-23T21:16:02.507Z,1.35
2023-03-23T21:18:29.921Z,1.10
2023-03-23T21:20:57.447Z,1.33
2023-03-23T21:23:27.575Z,1.00
2023-03-23T21:25:55.046Z,1.00
2023-03-23T21:28:22.235Z,1.60
2023-03-23T21:30:51.184Z,1.00
2023-03-23T21:33:20.117Z,1.73
2023-03-23T21:35:47.062Z,1.10
2023-03-23T21:38:19.998Z,1.45
2023-03-23T21:40:47.236Z,0.98
2023-03-23T21:43:16.553Z,1.40
2023-03-23T21:45:44.212Z,1.30
2023-03-23T21:48:11.708Z,1.10
2023-03-23T21:50:44.798Z,1.33
2023-03-23T21:53:13.005Z,1.33
2023-03-23T21:55:41.223Z,1.23
2023-03-23T21:58:09.773Z,1.00
2023-03-23T22:00:37.012Z,1.00
2023-03-23T22:03:04.897Z,1.40
2023-03-23T22:05:32.278Z,1.17
2023-03-23T22:07:59.378Z,1.25
2023-03-23T22:10:26.511Z,1.00
2023-03-23T22:12:55.616Z,1.55
2023-03-23T22:15:27.924Z,1.20
2023-03-23T22:17:55.760Z,1.00
2023-03-23T22:20:22.824Z,1.10
2023-03-23T22:22:49.896Z,1.00
2023-03-23T22:25:16.973Z,1.38
2023-03-23T22:27:45.024Z,1.20
2023-03-23T22:30:12.860Z,1.00
2023-03-23T22:32:39.906Z,1.00
2023-03-23T22:35:07.387Z,1.17
2023-03-23T22:37:34.472Z,1.08
2023-03-23T22:40:01.445Z,1.02
2023-03-23T22:42:28.480Z,1.30
2023-03-23T22:44:55.446Z,1.40
2023-03-23T22:47:22.386Z,1.50
2023-03-23T22:49:49.315Z,1.30
2023-03-23T22:52:16.262Z,1.10
2023-03-23T22:54:43.202Z,1.80
2023-03-23T22:57:10.219Z,1.63
2023-03-23T22:59:37.202Z,1.30
2023-03-23T23:02:04.188Z,1.20
2023-03-23T23:04:31.303Z,1.23
2023-03-23T23:07:10.389Z,1.20
2023-03-23T23:09:40.715Z,1.08
2023-03-23T23:12:08.188Z,1.30
2023-03-23T23:14:35.229Z,1.88
2023-03-23T23:17:02.308Z,1.55
2023-03-23T23:19:29.339Z,1.67
2023-03-23T23:21:57.663Z,1.75
2023-03-23T23:24:29.141Z,1.75
2023-03-23T23:26:56.105Z,2.13
2023-03-23T23:29:23.115Z,1.63
2023-03-23T23:31:50.184Z,1.60
2023-03-23T23:34:17.338Z,1.75
2023-03-23T23:36:44.299Z,1.60
2023-03-23T23:39:12.268Z,1.58
2023-03-23T23:41:39.417Z,1.80
2023-03-23T23:44:07.494Z,2.03
2023-03-23T23:46:34.637Z,1.70
2023-03-23T23:49:01.743Z,1.70
2023-03-23T23:51:29.360Z,1.38
2023-03-23T23:53:59.160Z,1.50
2023-03-23T23:56:26.381Z,1.25
2023-03-23T23:58:53.390Z,1.25
