createdAt,value
2019-02-02T00:04:17.444Z,83.36
2019-02-02T00:09:19.906Z,84.13
2019-02-02T00:14:23.273Z,83.62
2019-02-02T00:19:26.163Z,83.34
2019-02-02T00:24:29.688Z,83.33
2019-02-02T00:29:32.885Z,83.88
2019-02-02T00:34:36.088Z,83.91
2019-02-02T00:39:39.607Z,84.09
2019-02-02T00:44:42.410Z,83.99
2019-02-02T00:49:45.976Z,83.91
2019-02-02T00:54:48.835Z,84.60
2019-02-02T00:59:51.957Z,84.35
2019-02-02T01:04:55.148Z,84.58
2019-02-02T01:09:57.810Z,84.65
2019-02-02T01:15:00.757Z,84.77
2019-02-02T01:20:04.683Z,84.65
2019-02-02T01:25:08.342Z,84.42
2019-02-02T01:30:12.994Z,84.60
2019-02-02T01:35:16.541Z,84.73
2019-02-02T01:40:20.161Z,84.79
2019-02-02T01:45:24.367Z,85.21
2019-02-02T01:50:28.021Z,85.44
2019-02-02T01:55:31.343Z,85.77
2019-02-02T02:00:34.820Z,85.85
2019-02-02T02:05:39.201Z,85.35
2019-02-02T02:10:42.679Z,85.42
2019-02-02T02:15:46.234Z,85.76
2019-02-02T02:20:49.728Z,85.70
2019-02-02T02:25:52.952Z,85.75
2019-02-02T02:30:55.936Z,86.06
2019-02-02T02:35:59.536Z,86.25
2019-02-02T02:41:02.387Z,86.09
2019-02-02T02:46:05.455Z,85.95
2019-02-02T02:51:08.396Z,86.08
2019-02-02T02:56:11.509Z,86.15
2019-02-02T03:01:15.049Z,85.97
2019-02-02T03:06:18.539Z,86.31
2019-02-02T03:11:21.437Z,86.32
2019-02-02T03:16:24.662Z,86.16
2019-02-02T03:21:27.967Z,86.18
2019-02-02T03:26:31.153Z,86.39
2019-02-02T03:31:34.328Z,86.44
2019-02-02T03:36:37.182Z,86.38
2019-02-02T03:41:40.441Z,86.67
2019-02-02T03:46:43.647Z,86.98
2019-02-02T03:51:46.819Z,86.91
2019-02-02T03:56:49.708Z,86.98
2019-02-02T04:01:52.987Z,87.20
2019-02-02T04:06:56.229Z,87.34
2019-02-02T04:11:59.033Z,87.81
2019-02-02T04:17:13.717Z,88.03
2019-02-02T04:22:18.254Z,87.89
2019-02-02T04:27:21.671Z,88.26
2019-02-02T04:32:24.879Z,88.34
2019-02-02T04:37:28.113Z,89.24
2019-02-02T04:42:31.303Z,89.19
2019-02-02T04:47:34.209Z,88.91
2019-02-02T04:52:37.512Z,89.21
2019-02-02T04:57:40.732Z,89.07
2019-02-02T05:02:44.312Z,89.27
2019-02-02T05:07:47.460Z,89.18
2019-02-02T05:12:50.323Z,89.00
2019-02-02T05:17:53.461Z,88.65
2019-02-02T05:22:55.963Z,88.48
2019-02-02T05:27:59.172Z,88.23
2019-02-02T05:33:02.382Z,88.33
2019-02-02T05:38:05.893Z,89.20
2019-02-02T05:43:08.799Z,89.20
2019-02-02T05:48:12.417Z,89.26
2019-02-02T05:53:15.625Z,89.44
2019-02-02T05:58:18.525Z,89.62
2019-02-02T06:03:21.771Z,90.08
2019-02-02T06:08:24.919Z,90.13
2019-02-02T06:13:27.434Z,90.63
2019-02-02T06:18:30.952Z,90.77
2019-02-02T06:23:34.161Z,91.02
2019-02-02T06:28:38.856Z,90.99
2019-02-02T06:33:42.093Z,90.49
2019-02-02T06:38:45.325Z,90.39
2019-02-02T06:43:47.882Z,90.17
2019-02-02T06:48:51.393Z,90.09
2019-02-02T06:53:54.964Z,90.06
2019-02-02T06:58:57.859Z,90.62
2019-02-02T07:04:01.086Z,90.51
2019-02-02T07:09:07.238Z,90.32
2019-02-02T07:14:10.784Z,90.10
2019-02-02T07:19:16.660Z,90.13
2019-02-02T07:24:19.992Z,90.19
2019-02-02T07:29:24.292Z,89.20
2019-02-02T07:34:27.779Z,89.61
2019-02-02T07:39:31.099Z,89.94
2019-02-02T07:44:34.036Z,89.66
2019-02-02T07:49:37.219Z,89.86
2019-02-02T07:54:40.240Z,89.93
2019-02-02T07:59:43.435Z,89.46
2019-02-02T08:04:45.964Z,89.45
2019-02-02T08:09:48.850Z,89.33
2019-02-02T08:14:54.033Z,88.85
2019-02-02T08:19:57.398Z,89.10
2019-02-02T08:25:01.044Z,89.09
2019-02-02T08:30:05.214Z,89.25
2019-02-02T08:35:08.194Z,88.87
2019-02-02T08:40:13.776Z,88.41
2019-02-02T08:45:17.345Z,88.42
2019-02-02T08:50:28.446Z,88.26
2019-02-02T08:55:31.673Z,88.06
2019-02-02T09:00:35.423Z,88.19
2019-02-02T09:05:38.571Z,88.18
2019-02-02T09:10:41.799Z,88.21
2019-02-02T09:15:44.702Z,88.42
2019-02-02T09:20:48.340Z,88.71
2019-02-02T09:25:51.555Z,88.71
2019-02-02T09:30:54.781Z,88.40
2019-02-02T09:35:57.994Z,88.08
2019-02-02T09:41:00.872Z,88.11
2019-02-02T09:46:04.759Z,88.01
2019-02-02T09:51:07.600Z,88.21
2019-02-02T09:56:11.477Z,88.02
2019-02-02T10:01:14.006Z,87.82
2019-02-02T10:06:17.225Z,87.67
2019-02-02T10:11:20.802Z,87.40
2019-02-02T10:16:24.346Z,88.01
2019-02-02T10:21:26.908Z,89.13
2019-02-02T10:26:30.105Z,87.83
2019-02-02T10:31:39.763Z,87.31
2019-02-02T10:36:38.372Z,86.68
2019-02-02T10:41:43.335Z,85.75
2019-02-02T10:46:46.593Z,85.59
2019-02-02T10:51:49.890Z,85.54
2019-02-02T10:56:53.212Z,85.99
2019-02-02T11:01:56.258Z,86.67
2019-02-02T11:06:59.629Z,86.62
2019-02-02T11:12:02.807Z,86.48
2019-02-02T11:17:06.079Z,86.32
2019-02-02T11:22:10.707Z,86.39
2019-02-02T11:27:14.284Z,86.98
2019-02-02T11:32:17.726Z,86.71
2019-02-02T11:37:20.701Z,87.16
2019-02-02T11:42:23.653Z,87.13
2019-02-02T11:47:26.944Z,87.61
2019-02-02T11:52:30.525Z,86.98
2019-02-02T11:57:33.779Z,86.18
2019-02-02T12:02:48.846Z,85.99
2019-02-02T12:07:42.611Z,85.95
2019-02-02T12:12:45.837Z,85.56
2019-02-02T12:17:49.382Z,86.92
2019-02-02T12:22:52.743Z,87.54
2019-02-02T12:27:56.414Z,87.93
2019-02-02T12:33:03.160Z,87.63
2019-02-02T12:38:06.317Z,87.05
2019-02-02T12:43:11.615Z,88.37
2019-02-02T12:48:14.881Z,88.00
2019-02-02T12:53:18.369Z,87.66
2019-02-02T12:58:21.696Z,87.22
2019-02-02T13:03:25.012Z,87.27
2019-02-02T13:08:27.928Z,87.27
2019-02-02T13:13:31.107Z,87.12
2019-02-02T13:18:34.049Z,86.97
2019-02-02T13:23:37.715Z,86.47
2019-02-02T13:28:40.979Z,86.39
2019-02-02T13:33:44.281Z,86.41
2019-02-02T13:38:47.603Z,86.36
2019-02-02T13:43:50.162Z,86.43
2019-02-02T13:48:53.785Z,86.14
2019-02-02T13:53:57.435Z,86.19
2019-02-02T13:59:00.173Z,86.02
2019-02-02T14:04:02.384Z,86.28
2019-02-02T14:09:08.091Z,86.39
2019-02-02T14:14:11.101Z,86.66
2019-02-02T14:19:14.416Z,85.87
2019-02-02T14:24:17.750Z,85.49
2019-02-02T14:29:21.026Z,85.09
2019-02-02T14:34:23.950Z,85.05
2019-02-02T14:39:28.798Z,84.49
2019-02-02T14:44:32.094Z,84.54
2019-02-02T14:49:35.361Z,84.39
2019-02-02T14:54:38.964Z,83.97
2019-02-02T14:59:42.036Z,83.68
2019-02-02T15:04:45.797Z,83.63
2019-02-02T15:09:49.220Z,83.80
2019-02-02T15:14:52.476Z,83.93
2019-02-02T15:19:56.695Z,84.09
2019-02-02T15:24:59.720Z,83.75
2019-02-02T15:30:03.996Z,82.61
2019-02-02T15:35:07.078Z,82.83
2019-02-02T15:40:12.331Z,83.08
2019-02-02T15:45:17.162Z,82.98
2019-02-02T15:50:21.771Z,82.84
2019-02-02T15:55:25.399Z,82.84
2019-02-02T16:00:30.523Z,83.11
2019-02-02T16:05:34.988Z,83.01
2019-02-02T16:10:38.314Z,83.18
2019-02-02T16:15:41.540Z,82.92
2019-02-02T16:20:44.604Z,83.03
2019-02-02T16:25:50.140Z,82.93
2019-02-02T16:30:52.973Z,83.23
2019-02-02T16:35:56.343Z,83.14
2019-02-02T16:40:59.548Z,83.00
2019-02-02T16:46:03.754Z,82.93
2019-02-02T16:51:11.020Z,82.81
2019-02-02T16:56:17.126Z,84.71
2019-02-02T17:01:20.366Z,81.80
2019-02-02T17:06:23.721Z,82.22
2019-02-02T17:11:27.070Z,82.80
2019-02-02T17:16:29.674Z,82.93
2019-02-02T17:21:32.594Z,83.47
2019-02-02T17:26:35.526Z,83.72
2019-02-02T17:31:38.398Z,83.83
2019-02-02T17:36:42.677Z,85.68
2019-02-02T17:41:46.365Z,84.23
2019-02-02T17:46:49.937Z,84.74
2019-02-02T17:51:53.506Z,85.37
2019-02-02T17:56:57.854Z,86.02
2019-02-02T18:02:01.454Z,86.08
2019-02-02T18:07:04.930Z,86.33
2019-02-02T18:12:07.779Z,86.83
2019-02-02T18:17:11.227Z,87.28
2019-02-02T18:22:14.600Z,87.60
2019-02-02T18:27:17.903Z,88.07
2019-02-02T18:32:21.547Z,88.41
2019-02-02T18:37:24.887Z,88.51
2019-02-02T18:42:28.080Z,88.40
2019-02-02T18:47:31.720Z,88.26
2019-02-02T18:52:35.352Z,88.62
2019-02-02T18:57:38.924Z,89.30
2019-02-02T19:02:42.547Z,89.54
2019-02-02T19:07:46.056Z,90.56
2019-02-02T19:12:49.395Z,90.41
2019-02-02T19:17:53.135Z,91.02
2019-02-02T19:22:57.348Z,90.91
2019-02-02T19:28:00.581Z,91.39
2019-02-02T19:33:06.339Z,92.45
2019-02-02T19:38:10.130Z,92.25
2019-02-02T19:43:14.199Z,93.27
2019-02-02T19:48:18.601Z,92.77
2019-02-02T19:53:23.440Z,93.06
2019-02-02T19:58:28.117Z,93.30
2019-02-02T20:03:31.788Z,92.75
2019-02-02T20:08:36.075Z,93.07
2019-02-02T20:13:42.658Z,92.82
2019-02-02T20:18:47.105Z,93.42
2019-02-02T20:23:52.643Z,93.60
2019-02-02T20:28:57.640Z,93.36
2019-02-02T20:34:02.578Z,93.33
2019-02-02T20:39:08.023Z,93.45
2019-02-02T20:44:12.882Z,93.26
2019-02-02T20:49:16.256Z,93.53
2019-02-02T20:54:20.573Z,93.75
2019-02-02T20:59:25.231Z,94.75
2019-02-02T21:04:29.329Z,94.69
2019-02-02T21:09:34.441Z,95.00
2019-02-02T21:14:38.677Z,94.26
2019-02-02T21:19:42.340Z,94.43
2019-02-02T21:24:45.868Z,94.43
2019-02-02T21:29:49.971Z,94.13
2019-02-02T21:34:53.316Z,93.84
2019-02-02T21:39:56.570Z,98.44
2019-02-02T21:45:00.460Z,81.31
2019-02-02T21:50:05.107Z,86.21
2019-02-02T21:55:10.353Z,89.09
2019-02-02T22:00:16.802Z,89.85
2019-02-02T22:05:19.923Z,90.97
2019-02-02T22:10:23.402Z,90.74
2019-02-02T22:15:26.874Z,91.07
2019-02-02T22:20:30.121Z,91.57
2019-02-02T22:25:33.540Z,91.59
2019-02-02T22:30:37.626Z,90.75
2019-02-02T22:35:40.944Z,91.08
2019-02-02T22:40:44.517Z,91.12
2019-02-02T22:45:47.748Z,90.50
2019-02-02T22:50:50.970Z,90.54
2019-02-02T22:55:53.935Z,90.83
2019-02-02T23:01:10.569Z,91.12
2019-02-02T23:06:50.259Z,91.17
2019-02-02T23:12:36.856Z,90.39
2019-02-02T23:17:40.375Z,90.95
2019-02-02T23:22:44.589Z,90.93
2019-02-02T23:27:47.820Z,91.22
2019-02-02T23:32:51.794Z,91.95
2019-02-02T23:37:55.597Z,92.38
2019-02-02T23:42:58.851Z,91.88
2019-02-02T23:48:02.160Z,91.58
2019-02-02T23:53:05.478Z,92.06
2019-02-02T23:58:09.078Z,91.91
