createdAt,value
2022-10-04T00:01:55.144Z,2.65
2022-10-04T00:04:51.145Z,3.28
2022-10-04T00:07:26.525Z,2.55
2022-10-04T00:10:01.867Z,2.40
2022-10-04T00:12:53.466Z,2.50
2022-10-04T00:15:27.809Z,3.10
2022-10-04T00:18:16.785Z,2.70
2022-10-04T00:20:50.230Z,2.63
2022-10-04T00:23:23.361Z,2.65
2022-10-04T00:28:20.807Z,2.75
2022-10-04T00:31:12.537Z,2.45
2022-10-04T00:33:49.015Z,3.20
2022-10-04T00:36:25.060Z,3.20
2022-10-04T00:39:04.479Z,3.40
2022-10-04T00:41:49.637Z,3.38
2022-10-04T00:44:41.153Z,2.90
2022-10-04T00:47:35.939Z,3.95
2022-10-04T00:50:29.262Z,2.97
2022-10-04T00:52:59.310Z,3.92
2022-10-04T00:55:31.815Z,3.58
2022-10-04T00:58:03.087Z,3.17
2022-10-04T01:00:31.926Z,3.17
2022-10-04T01:03:06.291Z,3.10
2022-10-04T01:05:36.152Z,4.15
2022-10-04T01:08:14.678Z,3.45
2022-10-04T01:10:49.275Z,3.20
2022-10-04T01:13:27.733Z,2.60
2022-10-04T01:16:06.530Z,3.00
2022-10-04T01:18:35.474Z,2.83
2022-10-04T01:21:21.606Z,2.95
2022-10-04T01:24:21.157Z,2.75
2022-10-04T01:26:48.563Z,2.67
2022-10-04T01:29:24.876Z,3.00
2022-10-04T01:31:54.636Z,2.60
2022-10-04T01:34:26.630Z,2.45
2022-10-04T01:36:57.093Z,3.33
2022-10-04T01:39:25.839Z,3.40
2022-10-04T01:42:20.900Z,3.05
2022-10-04T01:45:11.903Z,3.13
2022-10-04T01:47:55.948Z,3.53
2022-10-04T01:50:45.254Z,3.70
2022-10-04T01:53:21.533Z,3.40
2022-10-04T01:55:55.702Z,3.15
2022-10-04T01:58:29.038Z,3.22
2022-10-04T02:03:38.279Z,3.22
2022-10-04T02:06:10.698Z,2.85
2022-10-04T02:08:45.454Z,2.40
2022-10-04T02:11:20.085Z,2.83
2022-10-04T02:13:50.397Z,3.00
2022-10-04T02:16:19.964Z,3.40
2022-10-04T02:18:49.513Z,2.80
2022-10-04T02:21:18.893Z,3.05
2022-10-04T02:23:51.375Z,3.08
2022-10-04T02:26:18.758Z,3.47
2022-10-04T02:28:45.860Z,2.92
2022-10-04T02:31:13.365Z,3.17
2022-10-04T02:33:49.412Z,2.85
2022-10-04T02:36:18.033Z,2.88
2022-10-04T02:39:08.238Z,3.00
2022-10-04T02:41:56.097Z,3.28
2022-10-04T02:44:41.100Z,2.88
2022-10-04T02:47:24.815Z,3.10
2022-10-04T02:50:24.372Z,2.85
2022-10-04T02:52:58.542Z,3.38
2022-10-04T02:55:29.458Z,2.70
2022-10-04T02:58:00.542Z,3.10
2022-10-04T03:00:32.438Z,3.00
2022-10-04T03:03:25.720Z,3.45
2022-10-04T03:06:18.861Z,3.17
2022-10-04T03:08:51.403Z,3.13
2022-10-04T03:11:21.516Z,3.95
2022-10-04T03:13:54.850Z,3.40
2022-10-04T03:16:22.817Z,3.33
2022-10-04T03:18:51.778Z,3.20
2022-10-04T03:21:21.658Z,2.85
2022-10-04T03:23:50.803Z,3.10
2022-10-04T03:26:30.018Z,3.40
2022-10-04T03:28:58.720Z,3.00
2022-10-04T03:31:28.330Z,3.95
2022-10-04T03:33:57.286Z,3.42
2022-10-04T03:36:26.779Z,3.45
2022-10-04T03:38:56.030Z,3.50
2022-10-04T03:41:25.951Z,3.45
2022-10-04T03:43:54.922Z,3.65
2022-10-04T03:46:23.635Z,3.45
2022-10-04T03:48:53.380Z,3.53
2022-10-04T03:51:25.955Z,2.92
2022-10-04T03:53:59.548Z,3.58
2022-10-04T03:56:30.910Z,3.10
2022-10-04T03:59:02.366Z,3.65
2022-10-04T04:01:42.901Z,3.35
2022-10-04T04:04:32.775Z,3.63
2022-10-04T04:07:20.450Z,3.67
2022-10-04T04:10:14.476Z,3.72
2022-10-04T04:12:49.556Z,3.60
2022-10-04T04:15:17.417Z,3.33
2022-10-04T04:17:47.262Z,3.70
2022-10-04T04:20:22.561Z,3.83
2022-10-04T04:23:05.142Z,3.70
2022-10-04T04:25:34.979Z,3.80
2022-10-04T04:28:23.505Z,4.82
2022-10-04T04:30:54.900Z,3.45
2022-10-04T04:33:41.012Z,3.97
2022-10-04T04:36:12.588Z,3.47
2022-10-04T04:38:39.941Z,3.65
2022-10-04T04:41:10.599Z,3.65
2022-10-04T04:43:45.456Z,3.63
2022-10-04T04:46:27.027Z,4.03
2022-10-04T04:49:02.178Z,3.83
2022-10-04T04:51:33.344Z,3.80
2022-10-04T04:54:03.716Z,3.85
2022-10-04T04:56:31.682Z,4.00
2022-10-04T04:59:06.414Z,3.92
2022-10-04T05:01:43.665Z,4.35
2022-10-04T05:04:10.997Z,4.10
2022-10-04T05:06:44.462Z,3.85
2022-10-04T05:09:32.476Z,4.72
2022-10-04T05:12:25.622Z,4.13
2022-10-04T05:14:54.502Z,4.95
2022-10-04T05:17:27.752Z,3.83
2022-10-04T05:19:59.254Z,3.95
2022-10-04T05:22:28.652Z,4.00
2022-10-04T05:25:07.862Z,4.07
2022-10-04T05:27:47.189Z,4.10
2022-10-04T05:30:20.292Z,3.70
2022-10-04T05:32:50.552Z,4.78
2022-10-04T05:35:20.219Z,3.85
2022-10-04T05:38:09.132Z,3.40
2022-10-04T05:40:58.477Z,4.22
2022-10-04T05:43:31.757Z,5.65
2022-10-04T05:48:47.284Z,3.50
2022-10-04T05:51:28.176Z,3.60
2022-10-04T05:53:59.780Z,4.68
2022-10-04T05:56:39.380Z,4.55
2022-10-04T05:59:25.465Z,3.90
2022-10-04T06:02:27.754Z,3.53
2022-10-04T06:05:16.140Z,4.20
2022-10-04T06:07:58.444Z,3.90
2022-10-04T06:10:44.327Z,3.70
2022-10-04T06:13:20.823Z,3.33
2022-10-04T06:15:59.341Z,3.17
2022-10-04T06:18:42.134Z,3.63
2022-10-04T06:21:35.271Z,3.70
2022-10-04T06:24:11.456Z,3.50
2022-10-04T06:26:44.222Z,3.90
2022-10-04T06:29:17.124Z,3.90
2022-10-04T06:32:20.599Z,3.45
2022-10-04T06:35:06.831Z,3.30
2022-10-04T06:38:02.599Z,3.05
2022-10-04T06:40:39.770Z,3.72
2022-10-04T06:43:33.373Z,3.33
2022-10-04T06:46:34.436Z,3.10
2022-10-04T06:49:16.834Z,3.38
2022-10-04T06:51:56.326Z,2.60
2022-10-04T06:54:32.048Z,3.03
2022-10-04T06:57:17.446Z,2.78
2022-10-04T06:59:53.473Z,2.85
2022-10-04T07:02:29.053Z,5.25
2022-10-04T07:05:23.334Z,3.17
2022-10-04T07:07:57.346Z,3.53
2022-10-04T07:10:36.172Z,2.80
2022-10-04T07:13:09.696Z,3.15
2022-10-04T07:15:52.425Z,3.03
2022-10-04T07:18:44.776Z,2.97
2022-10-04T07:21:15.944Z,3.25
2022-10-04T07:23:49.427Z,3.08
2022-10-04T07:26:29.063Z,3.88
2022-10-04T07:29:02.967Z,2.33
2022-10-04T07:34:10.179Z,2.80
2022-10-04T07:36:50.962Z,4.15
2022-10-04T07:39:28.000Z,3.35
2022-10-04T07:42:28.265Z,3.88
2022-10-04T07:45:19.420Z,2.95
2022-10-04T07:47:46.732Z,2.65
2022-10-04T07:50:34.594Z,3.08
2022-10-04T07:53:09.785Z,2.72
2022-10-04T07:56:06.213Z,3.33
2022-10-04T07:59:03.873Z,3.15
2022-10-04T08:01:42.915Z,2.92
2022-10-04T08:04:31.495Z,2.80
2022-10-04T08:07:10.803Z,5.00
2022-10-04T08:10:05.819Z,3.88
2022-10-04T08:12:39.221Z,3.08
2022-10-04T08:15:35.154Z,3.13
2022-10-04T08:18:43.507Z,3.58
2022-10-04T08:21:17.277Z,3.17
2022-10-04T08:23:56.137Z,2.30
2022-10-04T08:26:29.315Z,2.85
2022-10-04T08:29:19.725Z,2.20
2022-10-04T08:32:01.834Z,2.20
2022-10-04T08:35:02.921Z,2.50
2022-10-04T08:37:44.307Z,2.30
2022-10-04T08:40:42.098Z,2.33
2022-10-04T08:43:39.243Z,2.10
2022-10-04T08:46:33.577Z,2.00
2022-10-04T08:49:15.702Z,2.00
2022-10-04T08:52:08.763Z,2.35
2022-10-04T08:54:45.108Z,2.23
2022-10-04T08:57:18.799Z,2.00
2022-10-04T09:00:13.099Z,1.90
2022-10-04T09:02:59.117Z,2.10
2022-10-04T09:05:56.230Z,2.28
2022-10-04T09:08:26.601Z,1.95
2022-10-04T09:11:28.715Z,2.00
2022-10-04T09:14:23.881Z,5.57
2022-10-04T09:17:38.481Z,2.75
2022-10-04T09:20:39.847Z,1.80
2022-10-04T09:23:31.738Z,1.92
2022-10-04T09:26:07.939Z,2.22
2022-10-04T09:28:59.142Z,1.83
2022-10-04T09:31:56.285Z,2.10
2022-10-04T09:35:14.191Z,3.30
2022-10-04T09:37:56.658Z,2.38
2022-10-04T09:40:57.296Z,2.65
2022-10-04T09:43:33.783Z,2.53
2022-10-04T09:46:14.862Z,3.00
2022-10-04T09:48:48.422Z,2.40
2022-10-04T09:51:21.422Z,2.55
2022-10-04T09:54:10.018Z,2.47
2022-10-04T09:57:06.606Z,2.58
2022-10-04T10:00:11.324Z,2.38
2022-10-04T10:03:15.972Z,3.20
2022-10-04T10:06:05.134Z,2.05
2022-10-04T10:08:57.710Z,2.10
2022-10-04T10:11:47.961Z,2.25
2022-10-04T10:14:45.846Z,1.80
2022-10-04T10:17:45.447Z,1.60
2022-10-04T10:20:32.944Z,4.80
2022-10-04T10:23:12.194Z,1.85
2022-10-04T10:26:03.667Z,2.10
2022-10-04T10:29:09.327Z,2.70
2022-10-04T10:31:54.455Z,1.50
2022-10-04T10:34:41.113Z,3.25
2022-10-04T10:37:32.896Z,1.88
2022-10-04T10:40:37.991Z,1.90
2022-10-04T10:43:08.338Z,1.95
2022-10-04T10:46:01.440Z,2.55
2022-10-04T10:49:07.071Z,2.33
2022-10-04T10:52:11.955Z,1.90
2022-10-04T10:54:45.344Z,1.85
2022-10-04T10:57:32.611Z,2.30
2022-10-04T11:00:13.767Z,2.08
2022-10-04T11:03:14.638Z,1.95
2022-10-04T11:06:11.144Z,2.10
2022-10-04T11:09:05.854Z,1.98
2022-10-04T11:12:10.574Z,1.70
2022-10-04T11:14:40.867Z,1.80
2022-10-04T11:17:28.794Z,1.70
2022-10-04T11:20:20.750Z,1.90
2022-10-04T11:22:56.647Z,2.00
2022-10-04T11:25:57.293Z,1.63
2022-10-04T11:28:48.220Z,2.88
2022-10-04T11:32:02.813Z,1.85
2022-10-04T11:34:54.718Z,2.30
2022-10-04T11:37:52.442Z,1.75
2022-10-04T11:40:28.664Z,1.58
2022-10-04T11:43:35.657Z,1.92
2022-10-04T11:46:10.895Z,2.40
2022-10-04T11:49:13.057Z,2.05
2022-10-04T11:52:09.121Z,2.00
2022-10-04T11:55:00.556Z,2.00
2022-10-04T11:57:50.195Z,2.10
2022-10-04T12:00:22.181Z,1.70
2022-10-04T12:03:11.685Z,1.52
2022-10-04T12:05:45.355Z,1.80
2022-10-04T12:11:20.040Z,2.35
2022-10-04T12:13:53.059Z,2.25
2022-10-04T12:16:32.551Z,2.35
2022-10-04T12:19:36.754Z,4.10
2022-10-04T12:22:27.563Z,2.90
2022-10-04T12:25:33.495Z,1.70
2022-10-04T12:28:21.672Z,2.10
2022-10-04T12:30:54.523Z,1.85
2022-10-04T12:36:13.809Z,2.72
2022-10-04T12:38:50.153Z,2.50
2022-10-04T12:41:26.093Z,2.88
2022-10-04T12:43:56.315Z,2.30
2022-10-04T12:46:43.509Z,3.00
2022-10-04T12:49:38.491Z,2.70
2022-10-04T12:52:08.556Z,2.35
2022-10-04T12:55:31.055Z,2.90
2022-10-04T12:58:07.544Z,2.10
2022-10-04T13:00:43.771Z,2.38
2022-10-04T13:03:37.383Z,2.33
2022-10-04T13:06:21.497Z,8.45
2022-10-04T13:09:04.747Z,2.92
2022-10-04T13:11:53.188Z,2.45
2022-10-04T13:14:41.792Z,2.20
2022-10-04T13:17:34.519Z,2.65
2022-10-04T13:20:40.244Z,2.30
2022-10-04T13:23:36.719Z,1.98
2022-10-04T13:26:41.051Z,2.60
2022-10-04T13:29:17.749Z,2.70
2022-10-04T13:32:11.867Z,2.45
2022-10-04T13:34:57.765Z,2.90
2022-10-04T13:37:43.357Z,2.50
2022-10-04T13:40:42.316Z,2.40
2022-10-04T13:43:34.640Z,2.22
2022-10-04T13:46:42.625Z,2.33
2022-10-04T13:49:47.295Z,2.80
2022-10-04T13:52:37.779Z,9.43
2022-10-04T13:55:04.991Z,4.80
2022-10-04T13:58:09.109Z,5.05
2022-10-04T14:01:11.239Z,2.65
2022-10-04T14:04:06.727Z,2.50
2022-10-04T14:07:02.877Z,3.20
2022-10-04T14:09:45.394Z,3.38
2022-10-04T14:12:31.089Z,3.20
2022-10-04T14:15:09.957Z,2.97
2022-10-04T14:17:56.088Z,3.17
2022-10-04T14:20:54.755Z,3.45
2022-10-04T14:23:53.706Z,3.03
2022-10-04T14:26:30.059Z,3.60
2022-10-04T14:29:03.130Z,2.75
2022-10-04T14:32:02.554Z,3.75
2022-10-04T14:34:49.087Z,4.10
2022-10-04T14:37:40.463Z,4.85
2022-10-04T14:40:26.512Z,3.95
2022-10-04T14:43:17.078Z,3.90
2022-10-04T14:46:07.314Z,3.67
2022-10-04T14:49:07.102Z,3.50
2022-10-04T14:51:53.057Z,3.65
2022-10-04T14:54:23.494Z,3.40
2022-10-04T14:57:12.176Z,5.57
2022-10-04T14:59:58.081Z,4.03
2022-10-04T15:02:28.561Z,3.65
2022-10-04T15:05:29.790Z,3.40
2022-10-04T15:08:22.761Z,2.95
2022-10-04T15:11:04.995Z,3.20
2022-10-04T15:13:55.150Z,3.40
2022-10-04T15:16:44.869Z,4.90
2022-10-04T15:19:21.694Z,3.85
2022-10-04T15:21:55.481Z,3.42
2022-10-04T15:24:28.139Z,3.58
2022-10-04T15:27:20.218Z,4.15
2022-10-04T15:30:00.895Z,3.75
2022-10-04T15:32:35.466Z,4.82
2022-10-04T15:35:21.386Z,7.95
2022-10-04T15:38:15.345Z,4.90
2022-10-04T15:41:01.012Z,9.48
2022-10-04T15:44:09.567Z,4.47
2022-10-04T15:47:05.097Z,12.23
2022-10-04T15:50:07.099Z,8.07
2022-10-04T15:53:14.981Z,4.03
2022-10-04T15:55:49.444Z,4.50
2022-10-04T15:58:34.866Z,4.20
2022-10-04T16:01:38.744Z,3.80
2022-10-04T16:04:34.861Z,4.50
2022-10-04T16:07:08.189Z,3.97
2022-10-04T16:10:07.250Z,4.40
2022-10-04T16:13:03.998Z,11.02
2022-10-04T16:15:38.498Z,21.60
2022-10-04T16:18:36.420Z,48.45
2022-10-04T16:21:31.194Z,26.02
2022-10-04T16:24:19.987Z,8.48
2022-10-04T16:26:47.745Z,6.82
2022-10-04T16:29:38.620Z,5.40
2022-10-04T16:32:20.567Z,5.97
2022-10-04T16:34:53.357Z,5.57
2022-10-04T16:37:38.570Z,9.07
2022-10-04T16:40:26.232Z,11.10
2022-10-04T16:43:09.396Z,11.48
2022-10-04T16:45:58.636Z,13.85
2022-10-04T16:48:34.753Z,12.82
2022-10-04T16:51:04.885Z,11.68
2022-10-04T16:53:43.940Z,14.52
2022-10-04T16:56:23.599Z,16.98
2022-10-04T16:59:01.654Z,16.58
2022-10-04T17:01:38.270Z,18.73
2022-10-04T17:04:28.140Z,18.13
2022-10-04T17:07:13.132Z,19.25
2022-10-04T17:10:01.359Z,18.75
2022-10-04T17:12:47.313Z,19.10
2022-10-04T17:15:41.497Z,20.05
2022-10-04T17:18:47.743Z,20.48
2022-10-04T17:21:29.725Z,21.60
2022-10-04T17:24:29.269Z,19.65
2022-10-04T17:27:05.821Z,17.60
2022-10-04T17:29:58.043Z,18.10
2022-10-04T17:32:46.794Z,22.35
2022-10-04T17:35:41.696Z,24.80
2022-10-04T17:38:17.217Z,24.02
2022-10-04T17:40:50.683Z,24.75
2022-10-04T17:43:27.019Z,25.40
2022-10-04T17:46:22.773Z,24.38
2022-10-04T17:49:10.768Z,27.58
2022-10-04T17:51:50.099Z,25.25
2022-10-04T17:54:21.761Z,25.85
2022-10-04T17:57:03.212Z,27.00
2022-10-04T17:59:40.799Z,29.58
2022-10-04T18:02:20.062Z,31.45
2022-10-04T18:05:00.628Z,31.65
2022-10-04T18:07:39.134Z,31.58
2022-10-04T18:10:35.657Z,32.38
2022-10-04T18:13:20.738Z,36.28
2022-10-04T18:16:05.853Z,35.22
2022-10-04T18:18:44.018Z,36.75
2022-10-04T18:21:23.148Z,35.33
2022-10-04T18:23:56.872Z,35.28
2022-10-04T18:26:34.063Z,36.47
2022-10-04T18:29:07.197Z,36.38
2022-10-04T18:31:46.848Z,37.63
2022-10-04T18:34:28.878Z,35.50
2022-10-04T18:37:28.468Z,36.03
2022-10-04T18:40:15.079Z,34.72
2022-10-04T18:42:50.007Z,39.33
2022-10-04T18:45:24.993Z,36.90
2022-10-04T18:47:54.203Z,39.65
2022-10-04T18:50:22.113Z,40.55
2022-10-04T18:53:35.227Z,44.10
2022-10-04T18:56:10.987Z,52.23
2022-10-04T18:59:14.715Z,35.05
2022-10-04T19:02:22.097Z,35.63
2022-10-04T19:05:18.995Z,40.60
2022-10-04T19:08:05.127Z,42.50
2022-10-04T19:10:42.778Z,48.63
2022-10-04T19:13:40.495Z,48.60
2022-10-04T19:16:32.550Z,50.40
2022-10-04T19:19:27.918Z,50.47
2022-10-04T19:21:55.062Z,49.65
2022-10-04T19:24:35.398Z,52.58
2022-10-04T19:27:14.290Z,56.65
2022-10-04T19:29:44.605Z,45.20
2022-10-04T19:32:38.184Z,40.90
2022-10-04T19:35:36.340Z,42.92
2022-10-04T19:38:25.062Z,42.35
2022-10-04T19:41:13.753Z,39.42
2022-10-04T19:43:59.585Z,40.35
2022-10-04T19:46:54.070Z,41.13
2022-10-04T19:49:44.471Z,53.67
2022-10-04T19:52:21.889Z,56.92
2022-10-04T19:54:56.991Z,47.58
2022-10-04T19:57:37.009Z,35.17
2022-10-04T20:00:11.520Z,37.38
2022-10-04T20:02:48.195Z,44.95
2022-10-04T20:05:23.200Z,36.90
2022-10-04T20:07:55.824Z,39.22
2022-10-04T20:10:42.205Z,37.25
2022-10-04T20:13:18.875Z,32.38
2022-10-04T20:15:47.362Z,32.63
2022-10-04T20:18:31.410Z,35.72
2022-10-04T20:20:58.544Z,35.20
2022-10-04T20:23:38.346Z,36.60
2022-10-04T20:26:10.813Z,32.67
2022-10-04T20:28:41.348Z,31.03
2022-10-04T20:31:26.129Z,30.35
2022-10-04T20:33:53.762Z,32.75
2022-10-04T20:36:30.194Z,30.48
2022-10-04T20:39:02.395Z,32.70
2022-10-04T20:41:29.395Z,30.42
2022-10-04T20:43:57.478Z,30.15
2022-10-04T20:46:27.035Z,31.17
2022-10-04T20:48:56.929Z,27.55
2022-10-04T20:51:26.003Z,32.65
2022-10-04T20:53:53.428Z,24.52
2022-10-04T20:56:22.530Z,17.77
2022-10-04T20:58:58.442Z,14.55
2022-10-04T21:01:34.189Z,14.07
2022-10-04T21:04:24.489Z,14.18
2022-10-04T21:06:52.381Z,18.33
2022-10-04T21:09:19.804Z,15.75
2022-10-04T21:11:49.873Z,15.65
2022-10-04T21:14:27.090Z,15.18
2022-10-04T21:17:02.356Z,20.83
2022-10-04T21:19:32.875Z,14.95
2022-10-04T21:22:02.769Z,13.70
2022-10-04T21:24:42.744Z,13.18
2022-10-04T21:27:39.082Z,12.77
2022-10-04T21:30:14.622Z,13.75
2022-10-04T21:32:44.302Z,14.27
2022-10-04T21:35:12.776Z,10.88
2022-10-04T21:37:39.832Z,11.10
2022-10-04T21:40:07.843Z,9.07
2022-10-04T21:42:35.355Z,10.10
2022-10-04T21:45:04.942Z,8.02
2022-10-04T21:47:32.434Z,7.38
2022-10-04T21:49:59.490Z,8.63
2022-10-04T21:52:26.542Z,8.57
2022-10-04T21:54:56.240Z,6.45
2022-10-04T21:57:23.342Z,6.15
2022-10-04T21:59:50.346Z,5.60
2022-10-04T22:02:17.786Z,5.70
2022-10-04T22:04:45.075Z,4.38
2022-10-04T22:07:12.077Z,4.63
2022-10-04T22:09:39.627Z,4.90
2022-10-04T22:12:06.664Z,4.85
2022-10-04T22:14:33.712Z,4.45
2022-10-04T22:17:03.456Z,4.88
2022-10-04T22:19:32.780Z,4.22
2022-10-04T22:21:59.898Z,4.95
2022-10-04T22:24:27.454Z,4.13
2022-10-04T22:26:54.484Z,4.20
2022-10-04T22:29:21.515Z,4.95
2022-10-04T22:31:52.916Z,5.65
2022-10-04T22:34:21.681Z,5.03
2022-10-04T22:36:50.606Z,5.32
2022-10-04T22:39:21.414Z,5.43
2022-10-04T22:41:57.473Z,8.63
2022-10-04T22:44:38.844Z,6.20
2022-10-04T22:47:18.224Z,5.32
2022-10-04T22:49:52.132Z,5.93
2022-10-04T22:52:22.353Z,6.43
2022-10-04T22:54:51.430Z,6.00
2022-10-04T22:57:20.113Z,5.97
2022-10-04T22:59:51.861Z,6.00
2022-10-04T23:02:24.805Z,5.78
2022-10-04T23:04:54.383Z,5.50
2022-10-04T23:07:22.314Z,6.75
2022-10-04T23:09:49.492Z,5.18
2022-10-04T23:12:16.867Z,4.68
2022-10-04T23:14:44.280Z,5.22
2022-10-04T23:17:39.260Z,5.10
2022-10-04T23:20:19.656Z,4.88
2022-10-04T23:22:51.080Z,4.75
2022-10-04T23:25:26.079Z,5.40
2022-10-04T23:27:58.787Z,3.85
2022-10-04T23:30:29.059Z,4.60
2022-10-04T23:32:59.598Z,4.30
2022-10-04T23:35:32.791Z,3.95
2022-10-04T23:38:02.456Z,4.35
2022-10-04T23:40:31.530Z,4.53
2022-10-04T23:43:01.785Z,4.90
2022-10-04T23:45:32.230Z,5.20
2022-10-04T23:48:03.038Z,5.30
2022-10-04T23:50:37.521Z,5.47
2022-10-04T23:53:22.940Z,5.18
2022-10-04T23:55:50.640Z,6.07
2022-10-04T23:58:24.462Z,5.53
