createdAt,value
2023-01-13T00:00:34.566Z,0.60
2023-01-13T00:02:56.499Z,0.50
2023-01-13T00:04:59.503Z,0.60
2023-01-13T00:07:02.940Z,0.40
2023-01-13T00:09:05.810Z,0.30
2023-01-13T00:11:10.237Z,0.40
2023-01-13T00:13:13.119Z,0.50
2023-01-13T00:15:16.632Z,0.60
2023-01-13T00:17:19.427Z,0.40
2023-01-13T00:19:22.489Z,0.40
2023-01-13T00:21:25.847Z,0.60
2023-01-13T00:23:30.453Z,0.50
2023-01-13T00:25:33.279Z,0.50
2023-01-13T00:27:36.371Z,0.40
2023-01-13T00:29:39.922Z,0.50
2023-01-13T00:31:42.720Z,0.50
2023-01-13T00:33:46.182Z,0.70
2023-01-13T00:35:59.755Z,0.60
2023-01-13T00:38:02.921Z,0.40
2023-01-13T00:40:06.495Z,1.50
2023-01-13T00:42:27.710Z,0.80
2023-01-13T00:44:30.571Z,0.70
2023-01-13T00:46:33.475Z,0.50
2023-01-13T00:48:38.674Z,0.30
2023-01-13T00:50:42.303Z,0.40
2023-01-13T00:52:46.258Z,0.70
2023-01-13T00:54:49.404Z,1.00
2023-01-13T00:56:52.503Z,0.70
2023-01-13T00:58:57.281Z,0.70
2023-01-13T01:01:07.068Z,0.70
2023-01-13T01:03:12.698Z,0.70
2023-01-13T01:05:16.087Z,0.60
2023-01-13T01:07:18.955Z,0.40
2023-01-13T01:09:21.950Z,0.40
2023-01-13T01:11:28.207Z,0.40
2023-01-13T01:13:31.301Z,0.60
2023-01-13T01:15:34.163Z,0.30
2023-01-13T01:17:37.259Z,0.40
2023-01-13T01:19:40.079Z,0.50
2023-01-13T01:21:43.154Z,0.60
2023-01-13T01:23:46.023Z,0.50
2023-01-13T01:25:49.034Z,0.60
2023-01-13T01:27:51.970Z,0.40
2023-01-13T01:29:54.997Z,0.60
2023-01-13T01:32:02.093Z,0.50
2023-01-13T01:34:05.087Z,0.30
2023-01-13T01:36:09.053Z,0.40
2023-01-13T01:38:11.831Z,0.80
2023-01-13T01:40:14.720Z,0.30
2023-01-13T01:42:37.695Z,0.30
2023-01-13T01:44:44.322Z,0.30
2023-01-13T01:46:47.150Z,0.70
2023-01-13T01:48:50.051Z,0.80
2023-01-13T01:50:53.425Z,0.60
2023-01-13T01:53:02.966Z,0.40
2023-01-13T01:55:22.709Z,0.20
2023-01-13T01:57:58.999Z,0.80
2023-01-13T02:00:02.686Z,0.60
2023-01-13T02:02:05.994Z,0.30
2023-01-13T02:04:20.683Z,0.50
2023-01-13T02:06:24.101Z,0.40
2023-01-13T02:08:27.532Z,0.20
2023-01-13T02:10:31.284Z,0.10
2023-01-13T02:12:34.758Z,0.30
2023-01-13T02:14:39.048Z,0.40
2023-01-13T02:16:54.424Z,0.60
2023-01-13T02:19:07.136Z,0.40
2023-01-13T02:21:53.070Z,0.50
2023-01-13T02:24:33.920Z,0.50
2023-01-13T02:26:55.843Z,0.50
2023-01-13T02:29:27.685Z,0.70
2023-01-13T02:31:43.617Z,0.50
2023-01-13T02:34:14.878Z,0.40
2023-01-13T02:36:34.896Z,0.50
2023-01-13T02:38:46.889Z,0.40
2023-01-13T02:41:30.728Z,0.40
2023-01-13T02:43:57.476Z,1.10
2023-01-13T02:46:08.866Z,0.60
2023-01-13T02:48:15.621Z,0.50
2023-01-13T02:50:24.142Z,0.30
2023-01-13T02:52:45.071Z,0.40
2023-01-13T02:54:56.005Z,0.40
2023-01-13T02:57:01.392Z,0.70
2023-01-13T02:59:05.403Z,0.80
2023-01-13T03:01:08.184Z,0.50
2023-01-13T03:03:10.911Z,0.50
2023-01-13T03:05:17.173Z,0.40
2023-01-13T03:07:39.233Z,0.60
2023-01-13T03:09:53.900Z,0.50
2023-01-13T03:12:10.568Z,0.50
2023-01-13T03:14:13.144Z,0.50
2023-01-13T03:16:40.813Z,0.60
2023-01-13T03:18:49.123Z,0.40
2023-01-13T03:21:09.623Z,0.30
2023-01-13T03:23:12.252Z,0.70
2023-01-13T03:25:40.872Z,0.60
2023-01-13T03:27:55.633Z,0.40
2023-01-13T03:30:07.287Z,0.60
2023-01-13T03:32:16.318Z,0.50
2023-01-13T03:34:22.582Z,0.40
2023-01-13T03:36:28.252Z,0.40
2023-01-13T03:38:37.076Z,0.80
2023-01-13T03:40:45.557Z,0.40
2023-01-13T03:43:13.959Z,0.40
2023-01-13T03:45:19.967Z,0.30
2023-01-13T03:47:31.704Z,0.30
2023-01-13T03:49:46.261Z,0.50
2023-01-13T03:51:55.249Z,0.20
2023-01-13T03:54:05.107Z,0.10
2023-01-13T03:56:15.838Z,0.50
2023-01-13T03:58:23.689Z,0.40
2023-01-13T04:00:31.820Z,0.80
2023-01-13T04:02:59.765Z,0.50
2023-01-13T04:05:07.151Z,0.50
2023-01-13T04:07:14.120Z,0.20
2023-01-13T04:09:32.801Z,0.80
2023-01-13T04:11:42.751Z,0.50
2023-01-13T04:13:49.251Z,0.40
2023-01-13T04:15:52.559Z,1.10
2023-01-13T04:18:03.030Z,0.50
2023-01-13T04:20:06.814Z,0.40
2023-01-13T04:22:10.224Z,0.70
2023-01-13T04:24:13.352Z,0.40
2023-01-13T04:26:16.534Z,0.50
2023-01-13T04:28:20.576Z,0.20
2023-01-13T04:30:23.763Z,0.30
2023-01-13T04:32:27.618Z,0.30
2023-01-13T04:34:30.653Z,0.40
2023-01-13T04:36:33.443Z,0.40
2023-01-13T04:38:37.883Z,0.30
2023-01-13T04:40:42.008Z,0.40
2023-01-13T04:42:45.524Z,0.40
2023-01-13T04:44:48.557Z,0.40
2023-01-13T04:46:52.573Z,0.50
2023-01-13T04:48:55.555Z,0.60
2023-01-13T04:50:58.504Z,0.40
2023-01-13T04:53:02.336Z,1.10
2023-01-13T04:55:05.928Z,0.30
2023-01-13T04:57:08.643Z,0.40
2023-01-13T04:59:12.571Z,0.30
2023-01-13T05:01:15.410Z,0.30
2023-01-13T05:03:19.275Z,0.40
2023-01-13T05:05:22.882Z,0.30
2023-01-13T05:07:27.818Z,0.20
2023-01-13T05:09:30.671Z,0.40
2023-01-13T05:11:52.844Z,0.10
2023-01-13T05:14:14.308Z,0.40
2023-01-13T05:16:36.141Z,0.30
2023-01-13T05:18:39.086Z,0.40
2023-01-13T05:20:41.623Z,0.30
2023-01-13T05:23:03.464Z,0.30
2023-01-13T05:25:24.699Z,0.50
2023-01-13T05:27:28.898Z,0.40
2023-01-13T05:29:31.828Z,0.30
2023-01-13T05:31:35.001Z,0.60
2023-01-13T05:33:37.917Z,0.40
2023-01-13T05:35:43.771Z,0.60
2023-01-13T05:37:47.877Z,0.70
2023-01-13T05:40:09.620Z,0.30
2023-01-13T05:42:30.968Z,0.20
2023-01-13T05:44:33.764Z,0.60
2023-01-13T05:46:36.669Z,0.50
2023-01-13T05:48:43.648Z,0.20
2023-01-13T05:50:47.628Z,0.20
2023-01-13T05:52:50.896Z,0.10
2023-01-13T05:54:53.637Z,0.20
2023-01-13T05:56:56.794Z,0.30
2023-01-13T05:58:59.448Z,0.30
2023-01-13T06:01:07.368Z,0.30
2023-01-13T06:03:11.134Z,0.40
2023-01-13T06:05:14.026Z,0.30
2023-01-13T06:07:16.562Z,0.40
2023-01-13T06:09:21.230Z,0.40
2023-01-13T06:11:24.441Z,0.40
2023-01-13T06:13:27.417Z,0.40
2023-01-13T06:15:30.254Z,0.40
2023-01-13T06:17:32.843Z,0.30
2023-01-13T06:19:35.894Z,0.40
2023-01-13T06:21:39.647Z,0.20
2023-01-13T06:23:42.340Z,0.40
2023-01-13T06:26:12.672Z,0.50
2023-01-13T06:28:15.851Z,0.40
2023-01-13T06:30:19.336Z,0.60
2023-01-13T06:32:28.894Z,0.30
2023-01-13T06:34:32.388Z,0.40
2023-01-13T06:36:39.793Z,0.40
2023-01-13T06:38:47.957Z,0.30
2023-01-13T06:40:51.012Z,0.50
2023-01-13T06:43:16.330Z,0.40
2023-01-13T06:45:19.817Z,0.50
2023-01-13T06:47:22.608Z,0.30
2023-01-13T06:49:25.640Z,0.40
2023-01-13T06:51:28.475Z,0.10
2023-01-13T06:53:31.507Z,0.40
2023-01-13T06:55:34.379Z,0.20
2023-01-13T06:57:56.527Z,0.30
2023-01-13T07:00:07.734Z,0.20
2023-01-13T07:02:11.607Z,0.30
2023-01-13T07:04:14.705Z,0.60
2023-01-13T07:06:17.735Z,1.20
2023-01-13T07:08:20.967Z,0.30
2023-01-13T07:10:23.589Z,0.50
2023-01-13T07:12:26.629Z,0.70
2023-01-13T07:14:48.069Z,0.40
2023-01-13T07:16:52.571Z,0.40
2023-01-13T07:18:55.143Z,0.10
2023-01-13T07:21:00.259Z,0.10
2023-01-13T07:23:03.205Z,0.40
2023-01-13T07:25:06.710Z,0.30
2023-01-13T07:27:09.388Z,0.30
2023-01-13T07:29:12.508Z,0.30
2023-01-13T07:31:23.331Z,0.50
2023-01-13T07:33:26.478Z,0.20
2023-01-13T07:35:29.216Z,0.20
2023-01-13T07:37:36.612Z,0.40
2023-01-13T07:39:39.400Z,0.30
2023-01-13T07:42:00.341Z,0.30
2023-01-13T07:44:06.563Z,0.20
2023-01-13T07:46:09.226Z,0.30
2023-01-13T07:48:13.490Z,0.30
2023-01-13T07:50:16.251Z,0.30
2023-01-13T07:52:18.959Z,0.40
2023-01-13T07:54:35.127Z,0.40
2023-01-13T07:56:42.478Z,0.20
2023-01-13T07:58:50.308Z,0.30
2023-01-13T08:00:54.860Z,0.30
2023-01-13T08:03:01.359Z,0.40
2023-01-13T08:07:07.432Z,0.10
2023-01-13T08:09:10.239Z,0.10
2023-01-13T08:11:15.423Z,0.20
2023-01-13T08:13:22.466Z,0.40
2023-01-13T08:15:25.427Z,0.30
2023-01-13T08:17:28.462Z,0.30
2023-01-13T08:19:31.400Z,0.40
2023-01-13T08:21:34.225Z,1.00
2023-01-13T08:23:37.411Z,0.60
2023-01-13T08:25:40.105Z,0.40
2023-01-13T08:27:42.908Z,0.30
2023-01-13T08:29:45.840Z,0.40
2023-01-13T08:31:48.475Z,0.90
2023-01-13T08:33:51.084Z,1.50
2023-01-13T08:35:54.147Z,0.50
2023-01-13T08:38:00.015Z,0.60
2023-01-13T08:40:02.880Z,0.30
2023-01-13T08:42:05.786Z,0.40
2023-01-13T08:44:09.333Z,0.50
2023-01-13T08:46:12.370Z,0.20
2023-01-13T08:48:15.176Z,0.20
2023-01-13T08:50:22.575Z,0.30
2023-01-13T08:52:25.689Z,0.30
2023-01-13T08:54:28.532Z,0.60
2023-01-13T08:56:34.209Z,0.70
2023-01-13T08:58:37.859Z,0.30
2023-01-13T09:00:40.692Z,0.40
2023-01-13T09:02:43.579Z,0.60
2023-01-13T09:04:46.958Z,0.30
2023-01-13T09:06:50.576Z,0.30
2023-01-13T09:08:53.655Z,0.20
2023-01-13T09:11:00.061Z,0.30
2023-01-13T09:13:11.742Z,0.30
2023-01-13T09:15:18.582Z,0.30
2023-01-13T09:17:23.094Z,0.30
2023-01-13T09:19:27.084Z,0.50
2023-01-13T09:21:29.917Z,1.40
2023-01-13T09:23:32.550Z,0.40
2023-01-13T09:25:36.806Z,0.30
2023-01-13T09:27:39.518Z,0.50
2023-01-13T09:29:42.560Z,0.40
2023-01-13T09:31:46.605Z,0.30
2023-01-13T09:34:07.847Z,0.40
2023-01-13T09:36:10.746Z,0.50
2023-01-13T09:38:13.444Z,0.50
2023-01-13T09:40:19.321Z,0.40
2023-01-13T09:42:57.368Z,0.50
2023-01-13T09:45:12.611Z,0.30
2023-01-13T09:47:24.614Z,0.60
2023-01-13T09:49:39.592Z,0.20
2023-01-13T09:51:48.809Z,0.20
2023-01-13T09:53:56.765Z,0.30
2023-01-13T09:56:00.461Z,0.30
2023-01-13T09:58:13.209Z,0.40
2023-01-13T10:00:26.961Z,0.40
2023-01-13T10:03:03.791Z,0.60
2023-01-13T10:05:20.278Z,0.30
2023-01-13T10:07:25.821Z,0.30
2023-01-13T10:09:46.896Z,0.20
2023-01-13T10:12:09.558Z,0.30
2023-01-13T10:14:30.007Z,0.60
2023-01-13T10:16:48.096Z,0.20
2023-01-13T10:21:11.082Z,0.40
2023-01-13T10:23:50.413Z,0.40
2023-01-13T10:26:24.195Z,0.70
2023-01-13T10:28:27.233Z,0.50
2023-01-13T10:30:40.264Z,0.30
2023-01-13T10:32:58.751Z,0.40
2023-01-13T10:35:02.360Z,0.30
2023-01-13T10:37:07.184Z,0.50
2023-01-13T10:39:17.153Z,0.70
2023-01-13T10:41:27.656Z,0.60
2023-01-13T10:43:31.299Z,0.40
2023-01-13T10:45:34.064Z,0.60
2023-01-13T10:47:37.408Z,0.50
2023-01-13T10:49:40.321Z,0.50
2023-01-13T10:51:44.644Z,0.70
2023-01-13T10:53:51.559Z,0.70
2023-01-13T10:56:03.996Z,1.50
2023-01-13T10:58:16.377Z,0.60
2023-01-13T11:00:31.605Z,0.70
2023-01-13T11:02:36.033Z,0.50
2023-01-13T11:04:44.102Z,0.40
2023-01-13T11:06:47.559Z,0.60
2023-01-13T11:08:52.694Z,0.50
2023-01-13T11:11:01.160Z,0.30
2023-01-13T11:13:14.587Z,0.50
2023-01-13T11:15:23.584Z,0.50
2023-01-13T11:17:40.891Z,0.70
2023-01-13T11:19:54.133Z,0.50
2023-01-13T11:22:12.734Z,0.60
2023-01-13T11:24:40.243Z,0.20
2023-01-13T11:26:58.087Z,0.60
2023-01-13T11:29:09.788Z,0.30
2023-01-13T11:31:23.236Z,0.30
2023-01-13T11:33:40.899Z,0.80
2023-01-13T11:36:08.610Z,0.40
2023-01-13T11:38:20.511Z,0.40
2023-01-13T11:40:35.013Z,0.60
2023-01-13T11:42:49.853Z,0.50
2023-01-13T11:45:32.677Z,0.70
2023-01-13T11:47:36.851Z,0.30
2023-01-13T11:49:39.822Z,0.40
2023-01-13T11:52:20.880Z,0.20
2023-01-13T11:54:38.876Z,0.70
2023-01-13T11:57:06.969Z,0.50
2023-01-13T11:59:26.808Z,1.00
2023-01-13T12:01:49.499Z,0.30
2023-01-13T12:04:04.214Z,0.60
2023-01-13T12:06:25.314Z,0.20
2023-01-13T12:08:36.953Z,0.50
2023-01-13T12:11:21.193Z,0.60
2023-01-13T12:13:27.873Z,0.80
2023-01-13T12:15:56.121Z,0.50
2023-01-13T12:18:20.935Z,0.20
2023-01-13T12:20:26.501Z,0.70
2023-01-13T12:22:35.335Z,0.40
2023-01-13T12:24:51.227Z,0.50
2023-01-13T12:27:05.877Z,0.40
2023-01-13T12:29:18.970Z,0.90
2023-01-13T12:31:22.855Z,0.50
2023-01-13T12:33:41.353Z,0.60
2023-01-13T12:36:20.813Z,0.30
2023-01-13T12:39:02.293Z,0.40
2023-01-13T12:41:20.219Z,0.50
2023-01-13T12:43:42.980Z,0.60
2023-01-13T12:45:46.382Z,0.70
2023-01-13T12:47:49.554Z,0.60
2023-01-13T12:50:11.910Z,0.40
2023-01-13T12:52:18.264Z,0.50
2023-01-13T12:54:30.118Z,0.40
2023-01-13T12:56:40.169Z,0.50
2023-01-13T12:58:42.925Z,0.40
2023-01-13T13:00:45.800Z,0.60
2023-01-13T13:03:12.380Z,0.80
2023-01-13T13:05:15.587Z,0.50
2023-01-13T13:07:39.333Z,1.10
2023-01-13T13:09:51.572Z,0.50
2023-01-13T13:14:11.652Z,0.50
2023-01-13T13:16:26.686Z,0.70
2023-01-13T13:18:30.320Z,0.60
2023-01-13T13:20:54.766Z,0.70
2023-01-13T13:22:57.775Z,0.50
2023-01-13T13:25:04.522Z,0.60
2023-01-13T13:27:32.102Z,0.80
2023-01-13T13:29:59.158Z,0.30
2023-01-13T13:32:11.419Z,0.80
2023-01-13T13:34:35.117Z,0.60
2023-01-13T13:36:53.943Z,0.90
2023-01-13T13:39:37.191Z,1.00
2023-01-13T13:42:05.169Z,0.60
2023-01-13T13:44:44.871Z,0.90
2023-01-13T13:46:49.506Z,0.70
2023-01-13T13:48:54.618Z,0.80
2023-01-13T13:51:02.433Z,0.50
2023-01-13T13:53:08.624Z,0.70
2023-01-13T13:55:19.028Z,1.00
2023-01-13T13:57:29.851Z,0.80
2023-01-13T13:59:33.812Z,0.60
2023-01-13T14:01:40.537Z,0.50
2023-01-13T14:03:43.369Z,0.70
2023-01-13T14:06:04.558Z,0.80
2023-01-13T14:08:16.555Z,1.00
2023-01-13T14:10:25.860Z,0.50
2023-01-13T14:12:30.280Z,0.60
2023-01-13T14:14:32.999Z,0.40
2023-01-13T14:16:38.041Z,1.10
2023-01-13T14:18:48.726Z,0.90
2023-01-13T14:20:59.116Z,1.30
2023-01-13T14:23:01.779Z,0.80
2023-01-13T14:25:27.157Z,0.90
2023-01-13T14:27:30.690Z,1.10
2023-01-13T14:29:33.675Z,0.90
2023-01-13T14:31:38.503Z,0.60
2023-01-13T14:33:46.622Z,0.40
2023-01-13T14:36:13.227Z,0.80
2023-01-13T14:38:16.393Z,0.90
2023-01-13T14:40:44.823Z,0.80
2023-01-13T14:42:57.348Z,1.00
2023-01-13T14:45:00.877Z,1.10
2023-01-13T14:47:18.087Z,0.70
2023-01-13T14:49:40.533Z,0.90
2023-01-13T14:51:44.233Z,0.80
2023-01-13T14:53:50.209Z,1.00
2023-01-13T14:55:53.109Z,1.00
2023-01-13T14:58:24.394Z,0.80
2023-01-13T15:00:27.432Z,0.70
2023-01-13T15:02:30.417Z,0.40
2023-01-13T15:04:37.444Z,0.80
2023-01-13T15:06:45.653Z,0.50
2023-01-13T15:08:50.342Z,0.70
2023-01-13T15:10:59.949Z,1.00
2023-01-13T15:13:05.889Z,0.80
2023-01-13T15:15:23.386Z,0.40
2023-01-13T15:17:26.892Z,0.30
2023-01-13T15:19:41.479Z,0.30
2023-01-13T15:21:44.155Z,0.40
2023-01-13T15:23:47.428Z,0.40
2023-01-13T15:25:50.214Z,0.40
2023-01-13T15:27:53.445Z,0.50
2023-01-13T15:29:56.263Z,0.70
2023-01-13T15:31:58.881Z,0.40
2023-01-13T15:34:01.964Z,0.90
2023-01-13T15:36:11.526Z,0.60
2023-01-13T15:38:17.432Z,0.60
2023-01-13T15:40:32.153Z,0.60
2023-01-13T15:42:53.617Z,1.30
2023-01-13T15:45:15.029Z,0.50
2023-01-13T15:47:17.645Z,0.80
2023-01-13T15:49:27.960Z,1.10
2023-01-13T15:51:30.539Z,0.70
2023-01-13T15:53:36.973Z,1.30
2023-01-13T15:55:43.752Z,1.30
2023-01-13T15:57:50.088Z,0.40
2023-01-13T15:59:55.917Z,0.60
2023-01-13T16:01:58.644Z,0.50
2023-01-13T16:04:01.420Z,0.60
2023-01-13T16:06:11.963Z,0.40
2023-01-13T16:08:18.376Z,0.60
2023-01-13T16:10:26.702Z,0.70
2023-01-13T16:12:30.116Z,0.70
2023-01-13T16:14:33.024Z,0.60
2023-01-13T16:16:36.041Z,0.70
2023-01-13T16:18:38.935Z,0.50
2023-01-13T16:20:42.727Z,0.70
2023-01-13T16:22:45.693Z,1.10
2023-01-13T16:24:48.576Z,0.60
2023-01-13T16:26:51.326Z,1.00
2023-01-13T16:28:55.578Z,0.60
2023-01-13T16:30:58.346Z,1.10
2023-01-13T16:33:01.109Z,1.10
2023-01-13T16:35:03.929Z,0.50
2023-01-13T16:37:22.635Z,0.60
2023-01-13T16:39:26.373Z,0.90
2023-01-13T16:41:28.983Z,1.20
2023-01-13T16:43:32.276Z,1.40
2023-01-13T16:45:35.236Z,1.20
2023-01-13T16:47:39.195Z,0.70
2023-01-13T16:49:42.407Z,1.10
2023-01-13T16:51:45.407Z,1.40
2023-01-13T16:53:48.588Z,0.90
2023-01-13T16:55:51.204Z,2.00
2023-01-13T16:57:54.925Z,1.30
2023-01-13T16:59:57.684Z,1.50
2023-01-13T17:02:02.116Z,1.10
2023-01-13T17:04:06.095Z,1.00
2023-01-13T17:06:11.902Z,0.90
2023-01-13T17:08:17.892Z,0.90
2023-01-13T17:10:23.525Z,0.60
2023-01-13T17:12:26.111Z,1.00
2023-01-13T17:14:28.782Z,1.50
2023-01-13T17:16:31.671Z,1.30
2023-01-13T17:18:34.345Z,1.20
2023-01-13T17:20:37.400Z,1.10
2023-01-13T17:22:42.350Z,0.90
2023-01-13T17:24:46.109Z,0.90
2023-01-13T17:26:51.400Z,0.80
2023-01-13T17:28:54.077Z,0.60
2023-01-13T17:30:58.728Z,0.90
2023-01-13T17:33:01.688Z,0.70
2023-01-13T17:35:06.031Z,0.80
2023-01-13T17:37:10.151Z,0.90
2023-01-13T17:39:17.142Z,0.80
2023-01-13T17:41:19.872Z,1.40
2023-01-13T17:43:22.506Z,1.50
2023-01-13T17:45:27.994Z,1.40
2023-01-13T17:47:30.700Z,1.10
2023-01-13T17:49:33.815Z,2.10
2023-01-13T17:51:36.482Z,1.80
2023-01-13T17:53:44.225Z,0.80
2023-01-13T17:55:54.927Z,1.00
2023-01-13T17:57:57.995Z,1.10
2023-01-13T18:00:01.161Z,0.90
2023-01-13T18:02:04.961Z,0.90
2023-01-13T18:04:15.123Z,1.20
2023-01-13T18:06:23.287Z,1.10
2023-01-13T18:08:26.030Z,0.80
2023-01-13T18:10:28.644Z,1.00
2023-01-13T18:12:31.660Z,0.80
2023-01-13T18:14:35.126Z,1.00
2023-01-13T18:16:38.980Z,0.70
2023-01-13T18:18:44.259Z,0.90
2023-01-13T18:21:06.103Z,1.20
2023-01-13T18:23:36.383Z,1.20
2023-01-13T18:26:00.835Z,1.20
2023-01-13T18:28:04.985Z,1.10
2023-01-13T18:30:08.542Z,1.10
2023-01-13T18:32:12.260Z,0.90
2023-01-13T18:34:15.668Z,1.10
2023-01-13T18:36:18.601Z,1.40
2023-01-13T18:38:22.546Z,1.10
2023-01-13T18:40:27.142Z,0.80
2023-01-13T18:42:48.426Z,0.80
2023-01-13T18:44:52.532Z,1.10
2023-01-13T18:46:55.629Z,0.50
2023-01-13T18:48:59.026Z,0.70
2023-01-13T18:51:01.726Z,1.90
2023-01-13T18:53:05.188Z,1.00
2023-01-13T18:55:08.524Z,1.70
2023-01-13T18:57:11.529Z,1.00
2023-01-13T18:59:16.401Z,0.70
2023-01-13T19:01:25.797Z,1.10
2023-01-13T19:03:30.512Z,0.90
2023-01-13T19:05:36.175Z,0.70
2023-01-13T19:07:39.647Z,0.90
2023-01-13T19:09:42.382Z,0.90
2023-01-13T19:11:48.287Z,0.50
2023-01-13T19:13:53.666Z,0.70
2023-01-13T19:15:56.748Z,0.60
2023-01-13T19:18:00.355Z,0.50
2023-01-13T19:20:05.077Z,0.80
2023-01-13T19:22:11.766Z,0.90
2023-01-13T19:24:14.987Z,0.90
2023-01-13T19:26:19.829Z,0.80
2023-01-13T19:28:24.163Z,0.90
2023-01-13T19:30:27.390Z,0.80
2023-01-13T19:32:32.520Z,1.30
2023-01-13T19:34:35.906Z,1.30
2023-01-13T19:36:38.770Z,0.90
2023-01-13T19:38:42.705Z,0.90
2023-01-13T19:40:53.069Z,1.00
2023-01-13T19:43:17.835Z,0.60
2023-01-13T19:45:26.534Z,0.60
2023-01-13T19:47:29.365Z,1.10
2023-01-13T19:49:33.429Z,0.90
2023-01-13T19:51:36.023Z,0.60
2023-01-13T19:53:39.599Z,1.40
2023-01-13T19:55:47.858Z,1.10
2023-01-13T19:57:51.052Z,1.20
2023-01-13T19:59:55.425Z,1.20
2023-01-13T20:02:04.546Z,1.20
2023-01-13T20:04:14.297Z,1.00
2023-01-13T20:06:16.805Z,0.60
2023-01-13T20:08:22.468Z,0.70
2023-01-13T20:10:25.448Z,0.90
2023-01-13T20:12:29.319Z,1.00
2023-01-13T20:14:33.068Z,0.60
2023-01-13T20:16:35.718Z,0.80
2023-01-13T20:18:38.362Z,0.70
2023-01-13T20:20:41.313Z,0.90
2023-01-13T20:22:44.283Z,1.10
2023-01-13T20:24:48.564Z,1.20
2023-01-13T20:26:53.965Z,0.70
2023-01-13T20:28:56.702Z,1.20
2023-01-13T20:31:00.089Z,1.20
2023-01-13T20:33:04.248Z,1.10
2023-01-13T20:35:07.678Z,1.10
2023-01-13T20:37:13.383Z,0.90
2023-01-13T20:39:22.495Z,1.40
2023-01-13T20:41:44.832Z,1.10
2023-01-13T20:43:49.840Z,1.20
2023-01-13T20:45:54.124Z,1.40
2023-01-13T20:47:57.029Z,1.60
2023-01-13T20:49:59.919Z,1.30
2023-01-13T20:52:09.710Z,1.20
2023-01-13T20:54:12.915Z,1.30
2023-01-13T20:56:16.704Z,1.20
2023-01-13T20:58:19.321Z,0.80
2023-01-13T21:00:23.404Z,1.30
2023-01-13T21:02:26.542Z,1.30
2023-01-13T21:04:30.435Z,0.90
2023-01-13T21:06:34.300Z,0.90
2023-01-13T21:08:37.198Z,1.20
2023-01-13T21:10:39.972Z,1.70
2023-01-13T21:13:01.266Z,1.00
2023-01-13T21:15:22.949Z,1.60
2023-01-13T21:17:44.551Z,1.70
2023-01-13T21:19:47.312Z,1.50
2023-01-13T21:21:49.931Z,1.40
2023-01-13T21:23:53.093Z,1.40
2023-01-13T21:25:56.672Z,1.30
2023-01-13T21:28:05.594Z,1.40
2023-01-13T21:30:08.997Z,1.00
2023-01-13T21:32:12.224Z,1.20
2023-01-13T21:34:14.952Z,1.10
2023-01-13T21:36:18.819Z,1.70
2023-01-13T21:38:21.527Z,0.90
2023-01-13T21:40:24.421Z,0.90
2023-01-13T21:42:45.772Z,1.10
2023-01-13T21:45:07.646Z,1.30
2023-01-13T21:47:33.990Z,0.80
2023-01-13T21:49:45.033Z,1.40
2023-01-13T21:51:47.778Z,1.20
2023-01-13T21:53:50.491Z,1.30
2023-01-13T21:55:53.275Z,1.50
2023-01-13T21:58:08.958Z,1.20
2023-01-13T22:00:12.459Z,1.10
2023-01-13T22:02:28.956Z,1.00
2023-01-13T22:04:32.614Z,1.10
2023-01-13T22:06:35.234Z,1.30
2023-01-13T22:08:38.029Z,1.10
2023-01-13T22:11:00.043Z,1.00
2023-01-13T22:13:24.004Z,1.20
2023-01-13T22:15:29.388Z,1.10
2023-01-13T22:17:32.511Z,1.10
2023-01-13T22:19:39.176Z,1.40
2023-01-13T22:21:41.808Z,0.90
2023-01-13T22:23:45.439Z,1.20
2023-01-13T22:25:48.052Z,1.20
2023-01-13T22:27:52.378Z,1.50
2023-01-13T22:29:55.602Z,1.00
2023-01-13T22:31:58.235Z,1.10
2023-01-13T22:34:01.063Z,0.80
2023-01-13T22:36:04.857Z,0.90
2023-01-13T22:38:12.123Z,1.00
2023-01-13T22:40:15.181Z,1.00
2023-01-13T22:42:18.652Z,0.60
2023-01-13T22:44:22.361Z,0.40
2023-01-13T22:46:25.227Z,1.10
2023-01-13T22:48:28.480Z,1.00
2023-01-13T22:50:31.102Z,0.90
2023-01-13T22:52:34.510Z,1.10
2023-01-13T22:54:37.116Z,1.30
2023-01-13T22:56:40.047Z,0.90
2023-01-13T22:58:43.440Z,0.90
2023-01-13T23:00:46.857Z,0.80
2023-01-13T23:02:49.404Z,0.90
2023-01-13T23:04:52.167Z,0.80
2023-01-13T23:06:54.986Z,0.90
2023-01-13T23:08:57.647Z,0.80
2023-01-13T23:11:02.445Z,1.50
2023-01-13T23:13:05.390Z,1.40
2023-01-13T23:15:08.556Z,1.50
2023-01-13T23:17:11.372Z,0.80
2023-01-13T23:19:14.486Z,0.80
2023-01-13T23:21:20.199Z,1.40
2023-01-13T23:23:25.788Z,0.60
2023-01-13T23:25:29.136Z,0.80
2023-01-13T23:27:31.988Z,0.60
2023-01-13T23:29:34.637Z,0.90
2023-01-13T23:31:37.930Z,1.10
2023-01-13T23:33:44.186Z,0.80
2023-01-13T23:37:59.734Z,0.70
2023-01-13T23:40:02.761Z,0.90
2023-01-13T23:42:05.389Z,1.20
2023-01-13T23:44:09.937Z,1.10
2023-01-13T23:46:14.110Z,1.30
2023-01-13T23:48:18.687Z,0.70
2023-01-13T23:50:21.372Z,0.40
2023-01-13T23:52:24.156Z,1.00
2023-01-13T23:54:26.897Z,0.80
2023-01-13T23:56:31.735Z,0.60
2023-01-13T23:58:35.525Z,0.70
