createdAt,value
2022-12-17T00:00:10.307Z,-0.80
2022-12-17T00:03:15.875Z,-0.70
2022-12-17T00:06:20.919Z,-0.70
2022-12-17T00:09:25.305Z,-0.70
2022-12-17T00:12:29.858Z,-0.70
2022-12-17T00:15:34.524Z,-0.70
2022-12-17T00:18:39.593Z,-0.70
2022-12-17T00:21:43.940Z,-0.70
2022-12-17T00:24:48.460Z,-0.60
2022-12-17T00:27:52.909Z,-0.70
2022-12-17T00:30:58.710Z,-0.70
2022-12-17T00:34:03.049Z,-0.80
2022-12-17T00:37:07.631Z,-0.80
2022-12-17T00:40:12.157Z,-0.70
2022-12-17T00:43:25.540Z,-0.80
2022-12-17T00:46:30.156Z,-0.80
2022-12-17T00:49:34.744Z,-0.90
2022-12-17T00:52:39.489Z,-0.90
2022-12-17T00:55:44.481Z,-1.00
2022-12-17T00:58:49.071Z,-1.00
2022-12-17T01:01:53.586Z,-1.10
2022-12-17T01:05:12.022Z,-1.10
2022-12-17T01:08:24.439Z,-1.10
2022-12-17T01:11:29.184Z,-1.00
2022-12-17T01:14:33.814Z,-1.00
2022-12-17T01:17:38.344Z,-0.90
2022-12-17T01:20:42.747Z,-0.90
2022-12-17T01:23:47.251Z,-0.90
2022-12-17T01:26:51.712Z,-1.00
2022-12-17T01:29:56.223Z,-1.10
2022-12-17T01:33:00.610Z,-1.20
2022-12-17T01:36:05.079Z,-1.20
2022-12-17T01:39:09.503Z,-1.20
2022-12-17T01:42:13.896Z,-1.00
2022-12-17T01:45:18.256Z,-1.00
2022-12-17T01:48:23.699Z,-0.90
2022-12-17T01:51:28.438Z,-0.80
2022-12-17T01:54:33.188Z,-0.70
2022-12-17T01:57:37.616Z,-0.70
2022-12-17T02:00:42.225Z,-0.60
2022-12-17T02:03:47.377Z,-0.60
2022-12-17T02:06:52.805Z,-0.60
2022-12-17T02:10:05.408Z,-0.60
2022-12-17T02:13:10.905Z,-0.50
2022-12-17T02:16:23.712Z,-0.60
2022-12-17T02:19:40.305Z,-0.60
2022-12-17T02:23:03.338Z,-0.70
2022-12-17T02:26:13.979Z,-0.80
2022-12-17T02:29:20.515Z,-0.90
2022-12-17T02:32:25.562Z,-0.90
2022-12-17T02:35:34.623Z,-1.10
2022-12-17T02:38:40.416Z,-1.40
2022-12-17T02:41:45.423Z,-1.60
2022-12-17T02:44:51.447Z,-1.70
2022-12-17T02:47:56.455Z,-1.80
2022-12-17T02:51:00.723Z,-1.70
2022-12-17T02:54:12.208Z,-1.90
2022-12-17T02:57:16.683Z,-1.90
2022-12-17T03:00:23.303Z,-2.00
2022-12-17T03:03:27.952Z,-2.00
2022-12-17T03:06:32.543Z,-2.10
2022-12-17T03:09:37.590Z,-2.20
2022-12-17T03:12:42.295Z,-2.20
2022-12-17T03:15:46.945Z,-2.10
2022-12-17T03:18:51.699Z,-2.00
2022-12-17T03:21:57.019Z,-1.70
2022-12-17T03:25:01.455Z,-1.50
2022-12-17T03:28:06.105Z,-1.40
2022-12-17T03:31:10.562Z,-1.30
2022-12-17T03:34:15.229Z,-1.20
2022-12-17T03:37:19.727Z,-1.20
2022-12-17T03:40:24.318Z,-1.10
2022-12-17T03:43:29.709Z,-1.00
2022-12-17T03:46:34.513Z,-1.10
2022-12-17T03:49:38.928Z,-1.10
2022-12-17T03:52:43.512Z,-1.00
2022-12-17T03:55:48.141Z,-1.00
2022-12-17T03:58:52.460Z,-0.90
2022-12-17T04:01:57.516Z,-1.00
2022-12-17T04:05:02.484Z,-1.00
2022-12-17T04:08:06.920Z,-1.10
2022-12-17T04:11:11.452Z,-1.20
2022-12-17T04:14:15.967Z,-1.10
2022-12-17T04:17:20.431Z,-1.20
2022-12-17T04:20:24.816Z,-1.20
2022-12-17T04:23:29.259Z,-1.40
2022-12-17T04:26:33.957Z,-1.40
2022-12-17T04:29:52.107Z,-1.40
2022-12-17T04:32:56.610Z,-1.40
2022-12-17T04:36:01.169Z,-1.40
2022-12-17T04:39:05.635Z,-1.40
2022-12-17T04:42:10.543Z,-1.20
2022-12-17T04:45:14.976Z,-1.20
2022-12-17T04:48:19.881Z,-1.20
2022-12-17T04:51:24.289Z,-1.20
2022-12-17T04:54:28.854Z,-1.40
2022-12-17T04:57:33.459Z,-1.60
2022-12-17T05:00:37.923Z,-1.90
2022-12-17T05:03:42.516Z,-2.10
2022-12-17T05:06:47.088Z,-2.30
2022-12-17T05:09:51.613Z,-2.30
2022-12-17T05:12:56.056Z,-2.40
2022-12-17T05:16:00.397Z,-2.40
2022-12-17T05:19:04.832Z,-2.50
2022-12-17T05:22:09.292Z,-2.60
2022-12-17T05:25:14.783Z,-2.60
2022-12-17T05:28:19.307Z,-2.70
2022-12-17T05:31:23.678Z,-2.90
2022-12-17T05:34:28.014Z,-2.90
2022-12-17T05:37:32.558Z,-3.10
2022-12-17T05:40:37.170Z,-3.10
2022-12-17T05:43:41.685Z,-3.00
2022-12-17T05:46:46.332Z,-2.80
2022-12-17T05:49:51.295Z,-2.70
2022-12-17T05:52:56.765Z,-2.60
2022-12-17T05:56:01.332Z,-2.50
2022-12-17T05:59:05.833Z,-2.40
2022-12-17T06:02:10.436Z,-2.20
2022-12-17T06:05:14.868Z,-2.20
2022-12-17T06:08:23.313Z,-2.40
2022-12-17T06:11:27.792Z,-2.70
2022-12-17T06:14:32.130Z,-2.60
2022-12-17T06:17:36.698Z,-2.50
2022-12-17T06:20:40.863Z,-2.50
2022-12-17T06:23:45.499Z,-2.40
2022-12-17T06:26:50.127Z,-2.40
2022-12-17T06:29:54.420Z,-2.40
2022-12-17T06:32:58.886Z,-2.50
2022-12-17T06:36:03.503Z,-2.60
2022-12-17T06:39:08.132Z,-2.60
2022-12-17T06:42:12.709Z,-2.70
2022-12-17T06:45:17.216Z,-2.60
2022-12-17T06:48:26.409Z,-2.70
2022-12-17T06:51:30.967Z,-2.80
2022-12-17T06:54:35.445Z,-2.90
2022-12-17T06:57:41.805Z,-2.90
2022-12-17T07:00:48.609Z,-2.90
2022-12-17T07:03:53.005Z,-2.90
2022-12-17T07:06:57.413Z,-2.90
2022-12-17T07:10:01.823Z,-3.00
2022-12-17T07:13:06.507Z,-3.00
2022-12-17T07:16:11.179Z,-3.00
2022-12-17T07:19:15.713Z,-2.90
2022-12-17T07:22:30.826Z,-3.00
2022-12-17T07:25:35.647Z,-2.90
2022-12-17T07:28:40.222Z,-2.80
2022-12-17T07:31:44.749Z,-2.80
2022-12-17T07:34:49.152Z,-2.90
2022-12-17T07:37:53.543Z,-2.90
2022-12-17T07:40:58.167Z,-3.00
2022-12-17T07:44:02.778Z,-3.00
2022-12-17T07:47:07.171Z,-3.00
2022-12-17T07:50:11.656Z,-3.10
2022-12-17T07:53:19.613Z,-3.30
2022-12-17T07:56:24.265Z,-3.50
2022-12-17T07:59:28.960Z,-3.60
2022-12-17T08:02:33.555Z,-3.60
2022-12-17T08:05:38.394Z,-3.60
2022-12-17T08:08:43.470Z,-3.60
2022-12-17T08:11:47.846Z,-3.50
2022-12-17T08:14:52.217Z,-3.50
2022-12-17T08:17:56.762Z,-3.80
2022-12-17T08:21:01.857Z,-3.90
2022-12-17T08:24:06.299Z,-3.90
2022-12-17T08:27:10.778Z,-3.90
2022-12-17T08:30:15.135Z,-3.80
2022-12-17T08:33:23.246Z,-3.70
2022-12-17T08:36:27.769Z,-3.50
2022-12-17T08:39:32.532Z,-3.40
2022-12-17T08:42:36.837Z,-3.50
2022-12-17T08:45:41.325Z,-3.50
2022-12-17T08:48:45.800Z,-3.60
2022-12-17T08:51:50.472Z,-3.60
2022-12-17T08:54:55.422Z,-3.50
2022-12-17T08:57:59.967Z,-3.40
2022-12-17T09:01:06.345Z,-3.40
2022-12-17T09:04:11.990Z,-3.40
2022-12-17T09:07:16.459Z,-3.40
2022-12-17T09:10:21.205Z,-3.40
2022-12-17T09:13:26.118Z,-3.50
2022-12-17T09:16:30.703Z,-3.50
2022-12-17T09:19:35.030Z,-3.40
2022-12-17T09:22:39.693Z,-3.40
2022-12-17T09:25:44.285Z,-3.30
2022-12-17T09:28:48.463Z,-3.20
2022-12-17T09:31:53.179Z,-3.10
2022-12-17T09:34:57.684Z,-3.00
2022-12-17T09:38:02.047Z,-2.90
2022-12-17T09:41:08.170Z,-2.80
2022-12-17T09:44:15.636Z,-2.60
2022-12-17T09:47:39.029Z,-2.00
2022-12-17T09:50:43.485Z,-1.30
2022-12-17T09:53:55.004Z,-0.60
2022-12-17T09:57:02.312Z,-0.10
2022-12-17T10:00:06.872Z,0.40
2022-12-17T10:03:16.969Z,0.90
2022-12-17T10:06:24.764Z,1.40
2022-12-17T10:09:34.583Z,2.40
2022-12-17T10:12:39.643Z,3.70
2022-12-17T10:15:44.680Z,4.80
2022-12-17T10:18:50.365Z,5.70
2022-12-17T10:21:57.287Z,6.40
2022-12-17T10:25:04.863Z,6.60
2022-12-17T10:28:09.186Z,6.00
2022-12-17T10:31:13.698Z,5.40
2022-12-17T10:34:18.713Z,5.70
2022-12-17T10:37:24.234Z,6.40
2022-12-17T10:40:43.972Z,6.50
2022-12-17T10:43:49.635Z,6.60
2022-12-17T10:46:54.268Z,7.20
2022-12-17T10:49:59.295Z,7.80
2022-12-17T10:53:04.175Z,8.60
2022-12-17T10:56:10.424Z,9.10
2022-12-17T10:59:15.083Z,9.30
2022-12-17T11:02:20.018Z,9.90
2022-12-17T11:05:31.251Z,9.90
2022-12-17T11:08:36.541Z,10.30
2022-12-17T11:11:42.297Z,10.30
2022-12-17T11:14:46.863Z,9.60
2022-12-17T11:17:52.136Z,8.90
2022-12-17T11:21:23.187Z,8.50
2022-12-17T11:24:47.872Z,8.10
2022-12-17T11:27:54.894Z,7.30
2022-12-17T11:31:05.817Z,6.80
2022-12-17T11:34:14.419Z,6.80
2022-12-17T11:37:24.364Z,7.30
2022-12-17T11:40:28.727Z,7.70
2022-12-17T11:43:33.092Z,8.80
2022-12-17T11:47:07.103Z,9.70
2022-12-17T11:50:19.647Z,10.10
2022-12-17T11:53:36.405Z,10.50
2022-12-17T11:56:44.167Z,10.40
2022-12-17T12:00:03.625Z,10.00
2022-12-17T12:03:09.443Z,9.30
2022-12-17T12:06:16.832Z,8.80
2022-12-17T12:09:59.907Z,8.20
2022-12-17T12:13:23.468Z,7.40
2022-12-17T12:16:38.106Z,6.50
2022-12-17T12:19:52.765Z,6.00
2022-12-17T12:23:06.116Z,5.90
2022-12-17T12:26:30.528Z,6.30
2022-12-17T12:29:49.566Z,6.80
2022-12-17T12:33:02.254Z,7.10
2022-12-17T12:36:11.054Z,7.50
2022-12-17T12:39:15.989Z,8.50
2022-12-17T12:42:23.514Z,8.60
2022-12-17T12:45:40.294Z,8.40
2022-12-17T12:48:56.952Z,8.10
2022-12-17T12:52:01.293Z,7.90
2022-12-17T12:55:05.832Z,7.60
2022-12-17T12:58:23.487Z,7.90
2022-12-17T13:01:28.202Z,7.90
2022-12-17T13:04:36.163Z,7.80
2022-12-17T13:07:26.636Z,7.80
2022-12-17T13:10:22.083Z,7.60
2022-12-17T13:13:17.032Z,7.50
2022-12-17T13:16:21.559Z,7.00
2022-12-17T13:19:31.951Z,6.30
2022-12-17T13:22:23.814Z,5.90
2022-12-17T13:25:21.016Z,5.50
2022-12-17T13:28:25.926Z,5.30
2022-12-17T13:31:20.420Z,5.50
2022-12-17T13:34:19.997Z,6.10
2022-12-17T13:37:09.900Z,6.90
2022-12-17T13:40:01.591Z,7.00
2022-12-17T13:42:47.728Z,6.90
2022-12-17T13:45:36.576Z,6.50
2022-12-17T13:48:23.769Z,6.20
2022-12-17T13:51:20.562Z,5.80
2022-12-17T13:54:13.463Z,5.30
2022-12-17T13:57:08.470Z,4.60
2022-12-17T13:59:56.387Z,4.40
2022-12-17T14:02:42.756Z,3.90
2022-12-17T14:05:42.319Z,4.00
2022-12-17T14:08:30.575Z,4.10
2022-12-17T14:11:35.080Z,4.10
2022-12-17T14:14:27.004Z,4.00
2022-12-17T14:17:21.093Z,4.00
2022-12-17T14:20:07.255Z,4.40
2022-12-17T14:22:54.663Z,4.70
2022-12-17T14:25:42.493Z,5.30
2022-12-17T14:28:36.664Z,5.40
2022-12-17T14:31:30.473Z,5.50
2022-12-17T14:34:16.484Z,5.70
2022-12-17T14:37:02.504Z,5.70
2022-12-17T14:39:48.905Z,5.50
2022-12-17T14:42:35.862Z,5.40
2022-12-17T14:45:23.413Z,5.20
2022-12-17T14:48:14.443Z,5.20
2022-12-17T14:51:00.620Z,4.90
2022-12-17T14:53:46.744Z,4.50
2022-12-17T14:56:32.777Z,4.10
2022-12-17T14:59:35.492Z,3.90
2022-12-17T15:02:26.761Z,3.40
2022-12-17T15:05:14.520Z,2.60
2022-12-17T15:08:00.209Z,1.80
2022-12-17T15:10:46.261Z,1.00
2022-12-17T15:13:32.409Z,0.50
2022-12-17T15:16:18.368Z,0.10
2022-12-17T15:19:04.851Z,-0.20
2022-12-17T15:21:50.965Z,-0.50
2022-12-17T15:24:37.072Z,-0.70
2022-12-17T15:27:23.066Z,-0.90
2022-12-17T15:30:16.321Z,-1.00
2022-12-17T15:33:03.696Z,-1.20
2022-12-17T15:35:49.976Z,-1.30
2022-12-17T15:38:36.334Z,-1.30
2022-12-17T15:41:41.237Z,-1.50
2022-12-17T15:44:26.945Z,-1.50
2022-12-17T15:47:13.024Z,-1.60
2022-12-17T15:49:58.917Z,-1.70
2022-12-17T15:52:45.068Z,-1.70
2022-12-17T15:55:31.296Z,-1.80
2022-12-17T15:58:19.082Z,-1.80
2022-12-17T16:01:05.881Z,-1.90
2022-12-17T16:03:52.241Z,-2.00
2022-12-17T16:06:38.256Z,-2.10
2022-12-17T16:09:27.012Z,-2.20
2022-12-17T16:12:12.707Z,-2.10
2022-12-17T16:14:58.630Z,-2.10
2022-12-17T16:17:44.847Z,-2.30
2022-12-17T16:20:30.816Z,-2.30
2022-12-17T16:23:16.800Z,-2.40
2022-12-17T16:26:04.648Z,-2.30
2022-12-17T16:28:50.448Z,-2.40
2022-12-17T16:31:37.355Z,-2.40
2022-12-17T16:34:23.722Z,-2.40
2022-12-17T16:37:09.945Z,-2.50
2022-12-17T16:39:59.907Z,-2.50
2022-12-17T16:42:46.328Z,-2.60
2022-12-17T16:45:32.179Z,-2.70
2022-12-17T16:48:19.351Z,-2.70
2022-12-17T16:51:28.877Z,-2.70
2022-12-17T16:54:16.987Z,-2.90
2022-12-17T16:57:03.027Z,-2.90
2022-12-17T16:59:49.043Z,-2.90
2022-12-17T17:02:35.155Z,-2.90
2022-12-17T17:05:21.330Z,-2.90
2022-12-17T17:08:07.262Z,-3.00
2022-12-17T17:10:53.454Z,-2.90
2022-12-17T17:13:39.621Z,-3.00
2022-12-17T17:16:25.763Z,-3.00
2022-12-17T17:19:12.010Z,-3.10
2022-12-17T17:21:58.186Z,-3.00
2022-12-17T17:24:44.200Z,-2.90
2022-12-17T17:27:30.540Z,-2.70
2022-12-17T17:30:16.156Z,-2.60
2022-12-17T17:33:02.108Z,-2.50
2022-12-17T17:35:48.083Z,-2.40
2022-12-17T17:38:35.216Z,-2.40
2022-12-17T17:41:22.547Z,-2.40
2022-12-17T17:44:10.986Z,-2.30
2022-12-17T17:46:56.686Z,-2.20
2022-12-17T17:49:42.820Z,-2.10
2022-12-17T17:52:28.872Z,-2.10
2022-12-17T17:55:15.055Z,-2.00
2022-12-17T17:58:01.290Z,-1.90
2022-12-17T18:00:47.223Z,-1.90
2022-12-17T18:03:33.079Z,-1.80
2022-12-17T18:06:19.445Z,-1.90
2022-12-17T18:09:05.848Z,-1.80
2022-12-17T18:11:51.568Z,-1.80
2022-12-17T18:14:42.113Z,-1.70
2022-12-17T18:17:38.487Z,-1.60
2022-12-17T18:20:24.617Z,-1.60
2022-12-17T18:23:10.903Z,-1.50
2022-12-17T18:25:56.608Z,-1.50
2022-12-17T18:28:43.087Z,-1.70
2022-12-17T18:31:29.909Z,-1.50
2022-12-17T18:34:16.482Z,-1.50
2022-12-17T18:37:02.577Z,-1.60
2022-12-17T18:39:48.719Z,-1.70
2022-12-17T18:42:53.529Z,-1.90
2022-12-17T18:45:39.416Z,-1.90
2022-12-17T18:48:25.364Z,-1.80
2022-12-17T18:51:11.512Z,-1.70
2022-12-17T18:53:58.471Z,-1.70
2022-12-17T18:57:01.416Z,-1.70
2022-12-17T18:59:48.674Z,-1.70
2022-12-17T19:02:34.594Z,-1.60
2022-12-17T19:05:20.519Z,-1.60
2022-12-17T19:08:06.430Z,-1.60
2022-12-17T19:10:53.992Z,-1.70
2022-12-17T19:13:39.998Z,-1.70
2022-12-17T19:16:27.012Z,-1.70
2022-12-17T19:19:13.696Z,-1.70
2022-12-17T19:22:00.333Z,-1.70
2022-12-17T19:24:46.343Z,-1.60
2022-12-17T19:27:32.479Z,-1.60
2022-12-17T19:30:18.370Z,-1.50
2022-12-17T19:33:07.403Z,-1.50
2022-12-17T19:36:00.615Z,-1.60
2022-12-17T19:38:46.619Z,-1.50
2022-12-17T19:41:32.947Z,-1.60
2022-12-17T19:44:20.622Z,-1.60
2022-12-17T19:47:06.753Z,-1.60
2022-12-17T19:49:52.876Z,-1.70
2022-12-17T19:52:39.058Z,-1.70
2022-12-17T19:55:25.389Z,-1.60
2022-12-17T19:58:11.276Z,-1.70
2022-12-17T20:00:57.311Z,-1.80
2022-12-17T20:03:44.468Z,-1.80
2022-12-17T20:06:31.505Z,-1.80
2022-12-17T20:09:17.486Z,-1.80
2022-12-17T20:12:03.934Z,-1.80
2022-12-17T20:14:49.920Z,-1.70
2022-12-17T20:17:36.088Z,-1.90
2022-12-17T20:20:22.396Z,-1.80
2022-12-17T20:23:08.060Z,-1.90
2022-12-17T20:26:07.720Z,-2.00
2022-12-17T20:28:54.736Z,-2.00
2022-12-17T20:31:42.367Z,-2.20
2022-12-17T20:34:31.908Z,-2.20
2022-12-17T20:37:17.883Z,-2.20
2022-12-17T20:40:04.048Z,-2.20
2022-12-17T20:42:51.169Z,-2.20
2022-12-17T20:45:37.134Z,-2.20
2022-12-17T20:48:24.137Z,-2.30
2022-12-17T20:51:11.371Z,-2.30
2022-12-17T20:53:59.000Z,-2.30
2022-12-17T20:56:44.673Z,-2.30
2022-12-17T20:59:30.638Z,-2.20
2022-12-17T21:02:17.382Z,-2.10
2022-12-17T21:05:03.672Z,-2.10
2022-12-17T21:07:50.323Z,-2.10
2022-12-17T21:10:36.461Z,-2.10
2022-12-17T21:13:31.529Z,-2.10
2022-12-17T21:16:18.963Z,-2.00
2022-12-17T21:19:05.996Z,-2.10
2022-12-17T21:21:51.869Z,-2.10
2022-12-17T21:24:37.855Z,-2.10
2022-12-17T21:27:24.036Z,-1.90
2022-12-17T21:30:13.481Z,-1.90
2022-12-17T21:32:59.731Z,-2.00
2022-12-17T21:35:45.843Z,-1.90
2022-12-17T21:38:31.817Z,-2.00
2022-12-17T21:41:18.830Z,-2.00
2022-12-17T21:44:06.483Z,-1.90
2022-12-17T21:46:52.534Z,-2.00
2022-12-17T21:49:38.449Z,-2.10
2022-12-17T21:52:24.464Z,-2.00
2022-12-17T21:55:10.796Z,-2.00
2022-12-17T21:57:59.448Z,-1.90
2022-12-17T22:00:45.500Z,-1.80
2022-12-17T22:03:31.633Z,-1.70
2022-12-17T22:06:18.797Z,-1.70
2022-12-17T22:09:12.465Z,-1.70
2022-12-17T22:12:30.614Z,-1.70
2022-12-17T22:15:16.504Z,-1.70
2022-12-17T22:18:03.312Z,-1.70
2022-12-17T22:20:59.017Z,-1.70
2022-12-17T22:23:48.553Z,-1.70
2022-12-17T22:26:34.862Z,-1.80
2022-12-17T22:29:39.839Z,-1.80
2022-12-17T22:32:46.268Z,-1.80
2022-12-17T22:36:21.142Z,-1.90
2022-12-17T22:42:35.450Z,-2.00
2022-12-17T22:44:42.340Z,-1.90
2022-12-17T22:45:14.659Z,-1.90
2022-12-17T22:48:01.214Z,-2.00
2022-12-17T22:51:00.638Z,-1.90
2022-12-17T22:53:49.605Z,-1.90
2022-12-17T22:57:11.166Z,-2.10
2022-12-17T22:59:43.166Z,-2.10
2022-12-17T23:02:29.196Z,-2.30
2022-12-17T23:05:15.275Z,-2.30
2022-12-17T23:08:01.532Z,-2.30
2022-12-17T23:10:47.414Z,-2.30
2022-12-17T23:13:33.510Z,-2.20
2022-12-17T23:16:21.479Z,-2.30
2022-12-17T23:19:07.343Z,-2.10
2022-12-17T23:21:53.403Z,-2.10
2022-12-17T23:24:39.303Z,-2.10
2022-12-17T23:27:25.316Z,-2.10
2022-12-17T23:30:11.986Z,-2.20
2022-12-17T23:32:58.045Z,-2.20
2022-12-17T23:35:44.190Z,-2.30
2022-12-17T23:38:33.172Z,-2.40
2022-12-17T23:41:21.232Z,-2.50
2022-12-17T23:44:07.335Z,-2.60
2022-12-17T23:46:53.377Z,-2.70
2022-12-17T23:49:39.263Z,-2.70
2022-12-17T23:52:25.361Z,-2.80
2022-12-17T23:55:11.723Z,-2.70
2022-12-17T23:58:00.366Z,-2.80
