createdAt,value
2022-12-03T00:00:45.380Z,2.09
2022-12-03T00:01:45.357Z,2.08
2022-12-03T00:02:45.508Z,2.03
2022-12-03T00:03:45.759Z,1.98
2022-12-03T00:04:45.252Z,1.98
2022-12-03T00:05:48.868Z,2.01
2022-12-03T00:06:45.283Z,2.08
2022-12-03T00:07:48.382Z,2.05
2022-12-03T00:08:45.637Z,2.02
2022-12-03T00:09:45.481Z,1.99
2022-12-03T00:10:45.345Z,2.01
2022-12-03T00:11:45.768Z,1.95
2022-12-03T00:12:45.539Z,1.95
2022-12-03T00:13:45.673Z,1.93
2022-12-03T00:14:45.278Z,1.95
2022-12-03T00:15:45.338Z,2.05
2022-12-03T00:16:45.381Z,2.08
2022-12-03T00:17:45.276Z,2.1
2022-12-03T00:18:48.661Z,2.07
2022-12-03T00:19:45.356Z,2.07
2022-12-03T00:20:45.265Z,2.06
2022-12-03T00:21:45.350Z,2.1
2022-12-03T00:22:45.344Z,2.18
2022-12-03T00:23:45.708Z,2.23
2022-12-03T00:24:45.286Z,2.17
2022-12-03T00:25:45.269Z,2.13
2022-12-03T00:26:45.715Z,2.1
2022-12-03T00:27:45.346Z,2.12
2022-12-03T00:28:45.704Z,2.13
2022-12-03T00:29:48.391Z,2.14
2022-12-03T00:30:45.528Z,2.16
2022-12-03T00:31:45.587Z,2.19
2022-12-03T00:32:45.266Z,2.22
2022-12-03T00:33:45.653Z,2.27
2022-12-03T00:34:45.413Z,2.31
2022-12-03T00:35:45.306Z,2.33
2022-12-03T00:36:45.284Z,2.37
2022-12-03T00:37:45.408Z,2.39
2022-12-03T00:38:45.650Z,2.38
2022-12-03T00:39:45.448Z,2.35
2022-12-03T00:40:48.396Z,2.33
2022-12-03T00:41:45.670Z,2.34
2022-12-03T00:42:45.282Z,2.39
2022-12-03T00:43:45.709Z,2.41
2022-12-03T00:44:45.383Z,2.38
2022-12-03T00:45:45.268Z,2.37
2022-12-03T00:46:45.355Z,2.38
2022-12-03T00:47:45.418Z,2.36
2022-12-03T00:48:45.635Z,2.35
2022-12-03T00:49:45.352Z,2.36
2022-12-03T00:50:45.381Z,2.38
2022-12-03T00:51:45.406Z,2.44
2022-12-03T00:52:45.495Z,2.49
2022-12-03T00:53:45.761Z,2.55
2022-12-03T00:54:45.419Z,2.57
2022-12-03T00:55:45.373Z,2.58
2022-12-03T00:56:51.298Z,2.57
2022-12-03T00:57:45.502Z,2.58
2022-12-03T00:58:45.709Z,2.6
2022-12-03T00:59:45.462Z,2.6
2022-12-03T01:00:45.365Z,2.6
2022-12-03T01:01:45.484Z,2.61
2022-12-03T01:02:48.314Z,2.61
2022-12-03T01:03:45.635Z,2.62
2022-12-03T01:04:45.326Z,2.6
2022-12-03T01:05:45.252Z,2.58
2022-12-03T01:06:45.424Z,2.63
2022-12-03T01:07:45.318Z,2.66
2022-12-03T01:08:45.628Z,2.66
2022-12-03T01:09:45.464Z,2.66
2022-12-03T01:10:45.455Z,2.7
2022-12-03T01:11:45.695Z,2.73
2022-12-03T01:12:45.453Z,2.75
2022-12-03T01:13:51.387Z,2.71
2022-12-03T01:14:45.364Z,2.68
2022-12-03T01:15:45.499Z,2.68
2022-12-03T01:16:45.275Z,2.67
2022-12-03T01:17:45.359Z,2.65
2022-12-03T01:18:45.711Z,2.69
2022-12-03T01:19:48.415Z,2.68
2022-12-03T01:20:45.456Z,2.69
2022-12-03T01:21:45.283Z,2.7
2022-12-03T01:22:45.387Z,2.71
2022-12-03T01:23:45.710Z,2.73
2022-12-03T01:24:45.303Z,2.73
2022-12-03T01:25:45.439Z,2.72
2022-12-03T01:26:45.641Z,2.74
2022-12-03T01:27:45.441Z,2.76
2022-12-03T01:28:45.723Z,2.83
2022-12-03T01:29:48.409Z,2.88
2022-12-03T01:30:45.318Z,2.88
2022-12-03T01:31:45.442Z,2.85
2022-12-03T01:32:45.274Z,2.83
2022-12-03T01:33:45.722Z,2.82
2022-12-03T01:34:45.354Z,2.83
2022-12-03T01:35:45.500Z,2.84
2022-12-03T01:36:45.289Z,2.84
2022-12-03T01:37:45.289Z,2.82
2022-12-03T01:38:45.713Z,2.85
2022-12-03T01:39:45.365Z,2.88
2022-12-03T01:40:45.431Z,2.89
2022-12-03T01:41:45.769Z,2.92
2022-12-03T01:42:45.359Z,2.91
2022-12-03T01:43:45.716Z,2.96
2022-12-03T01:44:45.437Z,2.99
2022-12-03T01:45:48.325Z,2.93
2022-12-03T01:46:45.399Z,2.88
2022-12-03T01:47:45.269Z,2.86
2022-12-03T01:48:45.788Z,2.84
2022-12-03T01:49:45.367Z,2.85
2022-12-03T01:50:45.453Z,2.8
2022-12-03T01:51:45.332Z,2.79
2022-12-03T01:52:45.399Z,2.76
2022-12-03T01:53:45.632Z,2.72
2022-12-03T01:54:45.344Z,2.73
2022-12-03T01:55:48.572Z,2.74
2022-12-03T01:56:45.635Z,2.74
2022-12-03T01:57:45.399Z,2.75
2022-12-03T01:58:45.635Z,2.79
2022-12-03T01:59:45.492Z,2.81
2022-12-03T02:00:45.460Z,2.8
2022-12-03T02:01:45.339Z,2.81
2022-12-03T02:02:45.453Z,2.81
2022-12-03T02:03:45.855Z,2.81
2022-12-03T02:04:45.264Z,2.84
2022-12-03T02:05:45.366Z,2.83
2022-12-03T02:06:48.380Z,2.83
2022-12-03T02:07:45.463Z,2.83
2022-12-03T02:08:45.712Z,2.87
2022-12-03T02:09:45.453Z,2.89
2022-12-03T02:10:45.418Z,2.84
2022-12-03T02:11:45.696Z,2.82
2022-12-03T02:12:45.309Z,2.81
2022-12-03T02:13:45.727Z,2.83
2022-12-03T02:14:45.331Z,2.83
2022-12-03T02:15:45.481Z,2.82
2022-12-03T02:16:45.396Z,2.8
2022-12-03T02:17:48.432Z,2.79
2022-12-03T02:18:45.703Z,2.81
2022-12-03T02:19:45.369Z,2.82
2022-12-03T02:20:45.344Z,2.82
2022-12-03T02:21:45.387Z,2.8
2022-12-03T02:22:45.304Z,2.8
2022-12-03T02:23:45.643Z,2.8
2022-12-03T02:24:45.271Z,2.79
2022-12-03T02:25:45.367Z,2.77
2022-12-03T02:26:45.642Z,2.83
2022-12-03T02:27:45.438Z,2.78
2022-12-03T02:28:51.331Z,2.76
2022-12-03T02:29:45.349Z,2.76
2022-12-03T02:30:45.470Z,2.78
2022-12-03T02:31:45.478Z,2.8
2022-12-03T02:32:45.275Z,2.81
2022-12-03T02:33:45.641Z,2.79
2022-12-03T02:34:45.417Z,2.82
2022-12-03T02:35:45.359Z,2.85
2022-12-03T02:36:45.272Z,2.89
2022-12-03T02:37:45.396Z,2.86
2022-12-03T02:38:45.755Z,2.82
2022-12-03T02:39:48.419Z,2.79
2022-12-03T02:40:45.379Z,2.79
2022-12-03T02:41:45.738Z,2.77
2022-12-03T02:42:45.358Z,2.77
2022-12-03T02:43:45.811Z,2.78
2022-12-03T02:44:45.488Z,2.79
2022-12-03T02:45:45.390Z,2.81
2022-12-03T02:46:45.468Z,2.82
2022-12-03T02:47:45.281Z,2.78
2022-12-03T02:48:45.632Z,2.77
2022-12-03T02:49:45.481Z,2.73
2022-12-03T02:50:45.389Z,2.69
2022-12-03T02:51:45.291Z,2.69
2022-12-03T02:52:45.402Z,2.68
2022-12-03T02:53:45.716Z,2.67
2022-12-03T02:54:45.375Z,2.72
2022-12-03T02:55:48.273Z,2.76
2022-12-03T02:56:45.640Z,2.71
2022-12-03T02:57:45.363Z,2.69
2022-12-03T02:58:45.712Z,2.72
2022-12-03T02:59:45.351Z,2.77
2022-12-03T03:00:45.460Z,2.77
2022-12-03T03:01:45.298Z,2.77
2022-12-03T03:02:45.413Z,2.79
2022-12-03T03:03:45.641Z,2.77
2022-12-03T03:04:45.382Z,2.75
2022-12-03T03:05:45.368Z,2.73
2022-12-03T03:06:48.420Z,2.71
2022-12-03T03:07:45.464Z,2.7
2022-12-03T03:08:45.709Z,2.7
2022-12-03T03:09:45.460Z,2.71
2022-12-03T03:10:45.274Z,2.7
2022-12-03T03:11:45.727Z,2.7
2022-12-03T03:12:45.279Z,2.67
2022-12-03T03:13:45.723Z,2.68
2022-12-03T03:14:45.380Z,2.69
2022-12-03T03:15:45.274Z,2.7
2022-12-03T03:16:45.336Z,2.72
2022-12-03T03:17:48.320Z,2.72
2022-12-03T03:18:45.643Z,2.7
2022-12-03T03:19:45.476Z,2.76
2022-12-03T03:20:45.403Z,2.76
2022-12-03T03:21:45.430Z,2.79
2022-12-03T03:22:45.429Z,2.84
2022-12-03T03:23:45.669Z,2.86
2022-12-03T03:24:45.421Z,2.88
2022-12-03T03:25:45.386Z,2.89
2022-12-03T03:26:45.715Z,2.86
2022-12-03T03:27:45.455Z,2.82
2022-12-03T03:28:51.354Z,2.8
2022-12-03T03:29:45.370Z,2.8
2022-12-03T03:30:45.404Z,2.82
2022-12-03T03:31:45.435Z,2.82
2022-12-03T03:32:45.443Z,2.83
2022-12-03T03:33:45.693Z,2.87
2022-12-03T03:34:48.445Z,2.92
2022-12-03T03:35:45.489Z,2.92
2022-12-03T03:36:45.280Z,2.92
2022-12-03T03:37:45.267Z,2.91
2022-12-03T03:38:45.713Z,2.96
2022-12-03T03:39:45.307Z,3
2022-12-03T03:40:45.285Z,2.97
2022-12-03T03:41:45.731Z,2.88
2022-12-03T03:42:45.371Z,2.8
2022-12-03T03:43:45.291Z,2.78
2022-12-03T03:44:45.485Z,2.75
2022-12-03T03:45:48.405Z,2.82
2022-12-03T03:46:45.365Z,2.88
2022-12-03T03:47:45.309Z,2.92
2022-12-03T03:48:45.715Z,2.89
2022-12-03T03:49:45.384Z,2.86
2022-12-03T03:50:45.397Z,2.84
2022-12-03T03:51:45.457Z,2.86
2022-12-03T03:52:45.315Z,2.84
2022-12-03T03:53:45.711Z,2.8
2022-12-03T03:54:45.491Z,2.78
2022-12-03T03:55:45.400Z,2.78
2022-12-03T03:56:51.370Z,2.77
2022-12-03T03:57:45.517Z,2.74
2022-12-03T03:58:45.634Z,2.73
2022-12-03T03:59:45.333Z,2.71
2022-12-03T04:00:45.332Z,2.75
2022-12-03T04:01:45.376Z,2.74
2022-12-03T04:02:48.246Z,2.73
2022-12-03T04:03:45.669Z,2.7
2022-12-03T04:04:45.294Z,2.69
2022-12-03T04:05:45.452Z,2.7
2022-12-03T04:06:45.263Z,2.72
2022-12-03T04:07:45.472Z,2.7
2022-12-03T04:08:45.637Z,2.7
2022-12-03T04:09:45.316Z,2.66
2022-12-03T04:10:45.391Z,2.62
2022-12-03T04:11:45.719Z,2.59
2022-12-03T04:12:45.366Z,2.57
2022-12-03T04:13:51.323Z,2.57
2022-12-03T04:14:45.348Z,2.53
2022-12-03T04:15:45.284Z,2.49
2022-12-03T04:16:45.410Z,2.46
2022-12-03T04:17:45.376Z,2.49
2022-12-03T04:18:45.635Z,2.47
2022-12-03T04:19:45.266Z,2.44
2022-12-03T04:20:45.817Z,2.41
2022-12-03T04:21:45.393Z,2.41
2022-12-03T04:22:45.281Z,2.42
2022-12-03T04:23:45.709Z,2.43
2022-12-03T04:24:48.398Z,2.42
2022-12-03T04:25:45.426Z,2.43
2022-12-03T04:26:45.762Z,2.47
2022-12-03T04:27:45.460Z,2.48
2022-12-03T04:28:45.752Z,2.49
2022-12-03T04:29:45.343Z,2.49
2022-12-03T04:30:45.360Z,2.45
2022-12-03T04:31:45.424Z,2.44
2022-12-03T04:32:45.285Z,2.41
2022-12-03T04:33:45.713Z,2.38
2022-12-03T04:34:45.266Z,2.36
2022-12-03T04:35:48.366Z,2.37
2022-12-03T04:36:45.389Z,2.37
2022-12-03T04:37:45.283Z,2.31
2022-12-03T04:38:45.633Z,2.3
2022-12-03T04:39:45.457Z,2.27
2022-12-03T04:40:45.400Z,2.28
2022-12-03T04:41:45.639Z,2.32
2022-12-03T04:42:45.282Z,2.35
2022-12-03T04:43:45.764Z,2.38
2022-12-03T04:44:45.494Z,2.41
2022-12-03T04:45:45.432Z,2.43
2022-12-03T04:46:48.424Z,2.4
2022-12-03T04:47:45.360Z,2.39
2022-12-03T04:48:45.808Z,2.4
2022-12-03T04:49:45.385Z,2.39
2022-12-03T04:50:45.402Z,2.37
2022-12-03T04:51:45.356Z,2.35
2022-12-03T04:52:45.281Z,2.39
2022-12-03T04:53:46.337Z,2.42
2022-12-03T04:54:45.378Z,2.37
2022-12-03T04:55:45.441Z,2.39
2022-12-03T04:56:45.654Z,2.4
2022-12-03T04:57:48.304Z,2.43
2022-12-03T04:58:45.677Z,2.48
2022-12-03T04:59:45.371Z,2.56
2022-12-03T05:00:45.282Z,2.6
2022-12-03T05:01:45.523Z,2.6
2022-12-03T05:02:45.461Z,2.59
2022-12-03T05:03:47.238Z,2.63
2022-12-03T05:04:45.377Z,2.62
2022-12-03T05:05:45.273Z,2.62
2022-12-03T05:06:45.383Z,2.6
2022-12-03T05:07:45.311Z,2.58
2022-12-03T05:08:45.642Z,2.54
2022-12-03T05:09:45.396Z,2.51
2022-12-03T05:10:45.285Z,2.52
2022-12-03T05:11:45.773Z,2.51
2022-12-03T05:12:45.345Z,2.49
2022-12-03T05:13:48.680Z,2.46
2022-12-03T05:14:45.372Z,2.46
2022-12-03T05:15:45.280Z,2.46
2022-12-03T05:16:45.334Z,2.46
2022-12-03T05:17:45.280Z,2.5
2022-12-03T05:18:45.298Z,2.49
2022-12-03T05:19:45.357Z,2.51
2022-12-03T05:20:52.773Z,2.52
2022-12-03T05:21:45.438Z,2.54
2022-12-03T05:22:45.393Z,2.52
2022-12-03T05:23:45.705Z,2.48
2022-12-03T05:24:45.318Z,2.52
2022-12-03T05:25:45.376Z,2.58
2022-12-03T05:26:45.656Z,2.63
2022-12-03T05:27:45.455Z,2.66
2022-12-03T05:28:45.669Z,2.73
2022-12-03T05:29:48.277Z,2.79
2022-12-03T05:30:45.397Z,2.83
2022-12-03T05:31:45.286Z,2.74
2022-12-03T05:32:45.286Z,2.67
2022-12-03T05:33:45.720Z,2.63
2022-12-03T05:34:45.280Z,2.6
2022-12-03T05:35:45.295Z,2.62
2022-12-03T05:36:45.272Z,2.69
2022-12-03T05:37:45.363Z,2.66
2022-12-03T05:38:45.712Z,2.65
2022-12-03T05:39:45.485Z,2.64
2022-12-03T05:40:48.399Z,2.63
2022-12-03T05:41:45.683Z,2.62
2022-12-03T05:42:45.347Z,2.55
2022-12-03T05:43:45.685Z,2.52
2022-12-03T05:44:45.329Z,2.49
2022-12-03T05:45:45.441Z,2.48
2022-12-03T05:46:45.372Z,2.48
2022-12-03T05:47:45.376Z,2.51
2022-12-03T05:48:45.691Z,2.52
2022-12-03T05:49:45.269Z,2.54
2022-12-03T05:50:45.350Z,2.5
2022-12-03T05:51:48.233Z,2.51
2022-12-03T05:52:45.261Z,2.47
2022-12-03T05:53:45.712Z,2.47
2022-12-03T05:54:45.351Z,2.46
2022-12-03T05:55:45.466Z,2.43
2022-12-03T05:56:45.715Z,2.44
2022-12-03T05:57:45.276Z,2.45
2022-12-03T05:58:45.649Z,2.56
2022-12-03T05:59:45.346Z,2.64
2022-12-03T06:00:45.367Z,2.6
2022-12-03T06:01:45.286Z,2.57
2022-12-03T06:02:48.517Z,2.5
2022-12-03T06:03:45.820Z,2.47
2022-12-03T06:04:45.261Z,2.47
2022-12-03T06:05:45.289Z,2.59
2022-12-03T06:06:45.364Z,2.62
2022-12-03T06:07:45.449Z,2.61
2022-12-03T06:08:45.712Z,2.61
2022-12-03T06:09:45.269Z,2.61
2022-12-03T06:10:45.257Z,2.57
2022-12-03T06:11:45.760Z,2.52
2022-12-03T06:12:45.368Z,2.47
2022-12-03T06:13:45.652Z,2.45
2022-12-03T06:14:45.355Z,2.53
2022-12-03T06:15:45.476Z,2.54
2022-12-03T06:16:45.391Z,2.5
2022-12-03T06:17:45.268Z,2.49
2022-12-03T06:18:45.706Z,2.47
2022-12-03T06:19:45.345Z,2.53
2022-12-03T06:20:45.342Z,2.57
2022-12-03T06:21:45.419Z,2.6
2022-12-03T06:22:45.275Z,2.63
2022-12-03T06:23:51.325Z,2.53
2022-12-03T06:24:45.490Z,2.46
2022-12-03T06:25:45.401Z,2.47
2022-12-03T06:26:46.438Z,2.46
2022-12-03T06:27:45.359Z,2.53
2022-12-03T06:28:45.489Z,2.59
2022-12-03T06:29:48.270Z,2.56
2022-12-03T06:30:45.340Z,2.57
2022-12-03T06:31:45.395Z,2.53
2022-12-03T06:32:45.355Z,2.52
2022-12-03T06:33:45.791Z,2.52
2022-12-03T06:34:45.372Z,2.55
2022-12-03T06:35:45.437Z,2.54
2022-12-03T06:36:45.280Z,2.57
2022-12-03T06:37:45.279Z,2.6
2022-12-03T06:38:45.714Z,2.57
2022-12-03T06:39:45.371Z,2.55
2022-12-03T06:40:45.274Z,2.59
2022-12-03T06:41:45.262Z,2.67
2022-12-03T06:42:45.729Z,2.65
2022-12-03T06:43:45.785Z,2.6
2022-12-03T06:44:45.331Z,2.54
2022-12-03T06:45:47.866Z,2.53
2022-12-03T06:46:45.546Z,2.52
2022-12-03T06:47:45.353Z,2.48
2022-12-03T06:48:45.783Z,2.49
2022-12-03T06:49:45.427Z,2.51
2022-12-03T06:50:48.257Z,2.52
2022-12-03T06:51:45.348Z,2.51
2022-12-03T06:52:45.390Z,2.52
2022-12-03T06:53:45.717Z,2.51
2022-12-03T06:54:45.359Z,2.47
2022-12-03T06:55:45.388Z,2.44
2022-12-03T06:56:45.678Z,2.41
2022-12-03T06:57:45.707Z,2.44
2022-12-03T06:58:45.766Z,2.5
2022-12-03T06:59:45.337Z,2.5
2022-12-03T07:00:45.484Z,2.54
2022-12-03T07:01:48.320Z,2.57
2022-12-03T07:02:45.420Z,2.62
2022-12-03T07:03:45.645Z,2.59
2022-12-03T07:04:46.483Z,2.55
2022-12-03T07:05:45.268Z,2.51
2022-12-03T07:06:45.419Z,2.51
2022-12-03T07:07:45.394Z,2.52
2022-12-03T07:08:45.705Z,2.59
2022-12-03T07:09:45.479Z,2.58
2022-12-03T07:10:45.500Z,2.55
2022-12-03T07:11:45.381Z,2.52
2022-12-03T07:12:51.341Z,2.54
2022-12-03T07:13:45.357Z,2.58
2022-12-03T07:14:45.264Z,2.61
2022-12-03T07:15:45.335Z,2.62
2022-12-03T07:16:45.463Z,2.63
2022-12-03T07:17:45.336Z,2.67
2022-12-03T07:18:51.305Z,2.72
2022-12-03T07:19:45.325Z,2.76
2022-12-03T07:20:45.377Z,2.75
2022-12-03T07:21:45.326Z,2.74
2022-12-03T07:22:45.332Z,2.75
2022-12-03T07:23:45.760Z,2.75
2022-12-03T07:24:45.261Z,2.76
2022-12-03T07:25:45.381Z,2.84
2022-12-03T07:26:45.385Z,2.94
2022-12-03T07:27:45.372Z,3.01
2022-12-03T07:28:45.768Z,3
2022-12-03T07:29:48.307Z,2.96
2022-12-03T07:30:45.377Z,2.93
2022-12-03T07:31:45.483Z,2.99
2022-12-03T07:32:45.420Z,3
2022-12-03T07:33:45.647Z,3.05
2022-12-03T07:34:45.344Z,3.03
2022-12-03T07:35:45.361Z,3.05
2022-12-03T07:36:45.265Z,3.07
2022-12-03T07:37:45.375Z,3.08
2022-12-03T07:38:45.710Z,3.06
2022-12-03T07:39:45.344Z,2.98
2022-12-03T07:40:48.289Z,2.98
2022-12-03T07:41:45.347Z,3.03
2022-12-03T07:42:45.762Z,3.09
2022-12-03T07:43:45.642Z,3.16
2022-12-03T07:44:45.400Z,3.13
2022-12-03T07:45:45.280Z,3.12
2022-12-03T07:46:45.349Z,3.11
2022-12-03T07:47:45.388Z,3.07
2022-12-03T07:48:45.637Z,3.08
2022-12-03T07:49:45.478Z,3.09
2022-12-03T07:50:45.354Z,3.13
2022-12-03T07:51:48.285Z,3.18
2022-12-03T07:52:45.411Z,3.14
2022-12-03T07:53:45.280Z,3.13
2022-12-03T07:54:45.272Z,3.1
2022-12-03T07:55:45.387Z,3.12
2022-12-03T07:56:45.300Z,3.15
2022-12-03T07:57:45.623Z,3.17
2022-12-03T07:58:45.756Z,3.14
2022-12-03T07:59:45.487Z,3.13
2022-12-03T08:00:45.422Z,3.18
2022-12-03T08:01:47.563Z,3.23
2022-12-03T08:02:45.331Z,3.22
2022-12-03T08:03:45.399Z,3.18
2022-12-03T08:04:45.362Z,3.19
2022-12-03T08:05:45.357Z,3.23
2022-12-03T08:06:45.267Z,3.24
2022-12-03T08:07:45.355Z,3.24
2022-12-03T08:08:45.714Z,3.22
2022-12-03T08:09:45.374Z,3.2
2022-12-03T08:10:45.347Z,3.15
2022-12-03T08:11:45.359Z,3.18
2022-12-03T08:12:51.350Z,3.22
2022-12-03T08:13:45.446Z,3.23
2022-12-03T08:14:45.444Z,3.19
2022-12-03T08:15:45.433Z,3.18
2022-12-03T08:16:45.344Z,3.25
2022-12-03T08:17:45.281Z,3.32
2022-12-03T08:18:45.643Z,3.34
2022-12-03T08:19:45.500Z,3.34
2022-12-03T08:20:45.435Z,3.37
2022-12-03T08:21:45.262Z,3.44
2022-12-03T08:22:45.423Z,3.49
2022-12-03T08:23:48.282Z,3.38
2022-12-03T08:24:45.397Z,3.36
2022-12-03T08:25:45.276Z,3.39
2022-12-03T08:26:45.425Z,3.42
2022-12-03T08:27:45.767Z,3.41
2022-12-03T08:28:45.653Z,3.35
2022-12-03T08:29:48.321Z,3.35
2022-12-03T08:30:45.335Z,3.39
2022-12-03T08:31:45.485Z,3.52
2022-12-03T08:32:45.396Z,3.53
2022-12-03T08:33:45.713Z,3.52
2022-12-03T08:34:45.285Z,3.47
2022-12-03T08:35:45.287Z,3.45
2022-12-03T08:36:45.261Z,3.48
2022-12-03T08:37:45.345Z,3.5
2022-12-03T08:38:45.710Z,3.46
2022-12-03T08:39:45.348Z,3.45
2022-12-03T08:40:48.362Z,3.43
2022-12-03T08:41:45.458Z,3.4
2022-12-03T08:42:45.740Z,3.4
2022-12-03T08:43:45.636Z,3.37
2022-12-03T08:44:45.358Z,3.43
2022-12-03T08:45:45.625Z,3.52
2022-12-03T08:46:48.262Z,3.6
2022-12-03T08:47:45.279Z,3.65
2022-12-03T08:48:48.948Z,3.63
2022-12-03T08:49:45.439Z,3.58
2022-12-03T08:50:45.263Z,3.61
2022-12-03T08:51:45.398Z,3.61
2022-12-03T08:52:45.384Z,3.64
2022-12-03T08:53:45.715Z,3.67
2022-12-03T08:54:45.492Z,3.77
2022-12-03T08:55:45.445Z,3.79
2022-12-03T08:56:45.468Z,3.72
2022-12-03T08:57:51.368Z,3.67
2022-12-03T08:58:45.641Z,3.66
2022-12-03T08:59:45.757Z,3.69
2022-12-03T09:00:45.405Z,3.7
2022-12-03T09:01:45.561Z,3.74
2022-12-03T09:02:45.351Z,3.62
2022-12-03T09:03:45.466Z,3.58
2022-12-03T09:04:45.431Z,3.67
2022-12-03T09:05:45.381Z,3.93
2022-12-03T09:06:45.275Z,3.94
2022-12-03T09:07:45.449Z,3.92
2022-12-03T09:08:45.635Z,3.83
2022-12-03T09:09:45.427Z,3.84
2022-12-03T09:10:45.335Z,3.85
2022-12-03T09:11:45.272Z,3.86
2022-12-03T09:12:45.765Z,3.9
2022-12-03T09:13:51.323Z,3.86
2022-12-03T09:14:45.341Z,3.91
2022-12-03T09:15:45.382Z,3.94
2022-12-03T09:16:45.489Z,3.92
2022-12-03T09:17:45.276Z,3.93
2022-12-03T09:18:45.642Z,3.98
2022-12-03T09:19:46.084Z,3.99
2022-12-03T09:20:45.263Z,3.95
2022-12-03T09:21:45.375Z,3.88
2022-12-03T09:22:45.452Z,3.83
2022-12-03T09:23:45.640Z,3.77
2022-12-03T09:24:45.503Z,3.74
2022-12-03T09:25:45.306Z,3.75
2022-12-03T09:26:45.378Z,3.74
2022-12-03T09:27:45.714Z,3.81
2022-12-03T09:28:45.650Z,3.8
2022-12-03T09:29:48.386Z,3.84
2022-12-03T09:30:45.372Z,3.94
2022-12-03T09:31:45.342Z,3.88
2022-12-03T09:32:45.267Z,3.82
2022-12-03T09:33:45.771Z,3.75
2022-12-03T09:34:45.464Z,3.67
2022-12-03T09:35:45.266Z,3.65
2022-12-03T09:36:45.519Z,3.63
2022-12-03T09:37:45.283Z,3.69
2022-12-03T09:38:47.923Z,3.73
2022-12-03T09:39:45.567Z,3.77
2022-12-03T09:40:48.316Z,3.82
2022-12-03T09:41:45.334Z,3.91
2022-12-03T09:42:45.715Z,4.03
2022-12-03T09:44:04.335Z,4.25
2022-12-03T09:44:45.507Z,4.33
2022-12-03T09:45:45.409Z,4.31
2022-12-03T09:46:45.264Z,4.39
2022-12-03T09:47:45.421Z,4.37
2022-12-03T09:48:45.743Z,4.45
2022-12-03T09:49:45.366Z,4.57
2022-12-03T09:50:45.385Z,4.67
2022-12-03T09:51:50.363Z,4.73
2022-12-03T09:52:45.377Z,4.75
2022-12-03T09:53:45.714Z,4.69
2022-12-03T09:54:47.483Z,4.63
2022-12-03T09:55:45.269Z,4.77
2022-12-03T09:56:45.462Z,4.81
2022-12-03T09:57:45.265Z,4.65
2022-12-03T09:58:45.719Z,4.66
2022-12-03T09:59:45.366Z,4.79
2022-12-03T10:00:45.435Z,4.85
2022-12-03T10:01:45.425Z,4.88
2022-12-03T10:02:48.278Z,4.89
2022-12-03T10:03:45.369Z,4.88
2022-12-03T10:04:45.381Z,4.75
2022-12-03T10:05:48.218Z,4.7
2022-12-03T10:06:46.096Z,4.53
2022-12-03T10:07:45.448Z,4.36
2022-12-03T10:08:51.360Z,4.25
2022-12-03T10:09:45.382Z,4.23
2022-12-03T10:10:45.273Z,4.19
2022-12-03T10:11:45.288Z,4.2
2022-12-03T10:12:45.704Z,4.17
2022-12-03T10:13:45.642Z,4.13
2022-12-03T10:14:45.412Z,4.09
2022-12-03T10:15:45.409Z,4.06
2022-12-03T10:16:45.425Z,4.11
2022-12-03T10:17:45.381Z,4.12
2022-12-03T10:18:45.367Z,4.24
2022-12-03T10:19:48.600Z,4.23
2022-12-03T10:20:45.438Z,4.24
2022-12-03T10:21:45.367Z,4.36
2022-12-03T10:22:45.417Z,4.37
2022-12-03T10:23:48.211Z,4.39
2022-12-03T10:24:45.276Z,4.35
2022-12-03T10:25:45.275Z,4.36
2022-12-03T10:26:45.280Z,4.37
2022-12-03T10:27:45.398Z,4.4
2022-12-03T10:28:45.670Z,4.36
2022-12-03T10:29:45.349Z,4.26
2022-12-03T10:30:48.411Z,4.24
2022-12-03T10:31:45.472Z,4.27
2022-12-03T10:32:45.379Z,4.29
2022-12-03T10:33:45.375Z,4.32
2022-12-03T10:34:45.481Z,4.28
2022-12-03T10:35:45.309Z,4.25
2022-12-03T10:36:45.590Z,4.24
2022-12-03T10:37:45.414Z,4.18
2022-12-03T10:38:45.786Z,4.13
2022-12-03T10:39:45.358Z,4.13
2022-12-03T10:40:45.292Z,4.19
2022-12-03T10:41:48.438Z,4.22
2022-12-03T10:42:45.683Z,4.2
2022-12-03T10:43:45.373Z,4.21
2022-12-03T10:44:45.283Z,4.18
2022-12-03T10:45:45.437Z,4.14
2022-12-03T10:46:45.499Z,4.12
2022-12-03T10:47:45.341Z,4.19
2022-12-03T10:48:45.743Z,4.22
2022-12-03T10:49:45.347Z,4.22
2022-12-03T10:50:45.260Z,4.25
2022-12-03T10:51:45.281Z,4.17
2022-12-03T10:52:48.268Z,4.06
2022-12-03T10:53:45.642Z,4
2022-12-03T10:54:45.261Z,3.97
2022-12-03T10:55:45.275Z,3.92
2022-12-03T10:56:45.270Z,3.86
2022-12-03T10:57:46.043Z,3.87
2022-12-03T10:58:45.709Z,3.89
2022-12-03T10:59:45.382Z,3.88
2022-12-03T11:00:45.470Z,3.87
2022-12-03T11:01:45.541Z,3.87
2022-12-03T11:02:45.397Z,3.87
2022-12-03T11:03:45.470Z,3.92
2022-12-03T11:04:45.265Z,3.92
2022-12-03T11:05:45.393Z,3.91
2022-12-03T11:06:45.370Z,3.85
2022-12-03T11:07:45.335Z,3.88
2022-12-03T11:08:54.713Z,3.95
2022-12-03T11:09:45.354Z,4.04
2022-12-03T11:10:45.281Z,4.03
2022-12-03T11:11:45.261Z,4.05
2022-12-03T11:12:45.503Z,4.12
2022-12-03T11:13:45.449Z,4.17
2022-12-03T11:14:45.410Z,4.17
2022-12-03T11:15:45.533Z,4.16
2022-12-03T11:16:45.294Z,4.13
2022-12-03T11:17:45.421Z,4.12
2022-12-03T11:18:45.517Z,4.18
2022-12-03T11:19:45.409Z,4.22
2022-12-03T11:20:45.256Z,4.3
2022-12-03T11:21:45.441Z,4.16
2022-12-03T11:22:45.367Z,4.06
2022-12-03T11:23:45.527Z,4.06
2022-12-03T11:24:45.271Z,4.07
2022-12-03T11:25:45.288Z,4.08
2022-12-03T11:26:45.268Z,4.09
2022-12-03T11:27:45.432Z,4.09
2022-12-03T11:28:45.647Z,4.05
2022-12-03T11:29:48.396Z,4.12
2022-12-03T11:30:45.506Z,4.2
2022-12-03T11:31:45.531Z,4.25
2022-12-03T11:32:45.392Z,4.39
2022-12-03T11:33:45.370Z,4.39
2022-12-03T11:34:45.503Z,4.37
2022-12-03T11:35:45.338Z,4.5
2022-12-03T11:37:01.126Z,4.52
2022-12-03T11:37:45.261Z,4.44
2022-12-03T11:38:50.703Z,4.39
2022-12-03T11:39:45.347Z,4.25
2022-12-03T11:40:45.286Z,4.24
2022-12-03T11:41:45.243Z,4.27
2022-12-03T11:42:45.643Z,4.37
2022-12-03T11:43:45.646Z,4.47
2022-12-03T11:44:45.453Z,4.56
2022-12-03T11:45:48.427Z,4.57
2022-12-03T11:46:45.519Z,4.55
2022-12-03T11:47:45.293Z,4.41
2022-12-03T11:48:45.716Z,4.33
2022-12-03T11:49:45.500Z,4.26
2022-12-03T11:50:45.508Z,4.29
2022-12-03T11:51:45.270Z,4.28
2022-12-03T11:52:45.260Z,4.29
2022-12-03T11:53:45.713Z,4.28
2022-12-03T11:54:45.457Z,4.39
2022-12-03T11:55:45.309Z,4.51
2022-12-03T11:56:48.331Z,4.6
2022-12-03T11:57:45.649Z,4.57
2022-12-03T11:58:45.356Z,4.55
2022-12-03T11:59:45.272Z,4.5
2022-12-03T12:00:45.281Z,4.39
2022-12-03T12:01:45.396Z,4.32
2022-12-03T12:02:45.385Z,4.38
2022-12-03T12:03:45.687Z,4.37
2022-12-03T12:04:45.337Z,4.3
2022-12-03T12:05:45.276Z,4.36
2022-12-03T12:06:47.493Z,4.44
2022-12-03T12:07:45.448Z,4.47
2022-12-03T12:08:45.712Z,4.59
2022-12-03T12:09:45.392Z,4.66
2022-12-03T12:10:45.433Z,4.78
2022-12-03T12:11:45.342Z,4.72
2022-12-03T12:12:54.897Z,4.63
2022-12-03T12:13:45.649Z,4.62
2022-12-03T12:14:45.563Z,4.73
2022-12-03T12:15:45.420Z,4.88
2022-12-03T12:16:45.416Z,4.89
2022-12-03T12:17:45.258Z,4.93
2022-12-03T12:18:45.780Z,4.92
2022-12-03T12:19:52.729Z,4.9
2022-12-03T12:20:45.281Z,4.86
2022-12-03T12:21:45.504Z,4.93
2022-12-03T12:22:45.417Z,4.98
2022-12-03T12:23:45.319Z,5.01
2022-12-03T12:24:45.259Z,5.03
2022-12-03T12:25:49.463Z,5.04
2022-12-03T12:26:45.350Z,5.01
2022-12-03T12:27:45.395Z,4.86
2022-12-03T12:28:51.328Z,4.73
2022-12-03T12:29:45.469Z,4.65
2022-12-03T12:30:45.417Z,4.68
2022-12-03T12:31:48.317Z,4.77
2022-12-03T12:32:45.414Z,4.75
2022-12-03T12:33:45.720Z,4.82
2022-12-03T12:34:45.389Z,4.8
2022-12-03T12:35:45.393Z,4.74
2022-12-03T12:36:45.371Z,4.8
2022-12-03T12:37:47.589Z,4.87
2022-12-03T12:38:45.800Z,4.9
2022-12-03T12:39:45.327Z,4.9
2022-12-03T12:40:45.308Z,4.87
2022-12-03T12:41:45.258Z,4.77
2022-12-03T12:42:45.379Z,4.78
2022-12-03T12:43:45.643Z,4.78
2022-12-03T12:44:48.400Z,4.8
2022-12-03T12:45:45.403Z,4.71
2022-12-03T12:46:48.190Z,4.56
2022-12-03T12:47:45.335Z,4.49
2022-12-03T12:48:45.814Z,4.45
2022-12-03T12:49:48.702Z,4.4
2022-12-03T12:50:45.441Z,4.42
2022-12-03T12:51:45.373Z,4.4
2022-12-03T12:52:45.289Z,4.34
2022-12-03T12:53:45.413Z,4.37
2022-12-03T12:54:45.359Z,4.46
2022-12-03T12:55:48.311Z,4.51
2022-12-03T12:56:45.350Z,4.45
2022-12-03T12:57:45.415Z,4.34
2022-12-03T12:58:45.359Z,4.23
2022-12-03T12:59:45.286Z,4.19
2022-12-03T13:00:45.366Z,4.16
2022-12-03T13:01:45.713Z,4.17
2022-12-03T13:02:45.392Z,4.17
2022-12-03T13:03:45.508Z,4.09
2022-12-03T13:04:45.365Z,4.14
2022-12-03T13:05:45.336Z,4.17
2022-12-03T13:06:45.431Z,4.14
2022-12-03T13:07:45.475Z,4.12
2022-12-03T13:08:45.309Z,4.09
2022-12-03T13:09:45.319Z,4.14
2022-12-03T13:10:45.277Z,4.22
2022-12-03T13:11:48.477Z,4.28
2022-12-03T13:12:45.391Z,4.26
2022-12-03T13:13:45.295Z,4.23
2022-12-03T13:14:45.759Z,4.17
2022-12-03T13:15:45.356Z,4.24
2022-12-03T13:16:45.410Z,4.37
2022-12-03T13:17:48.289Z,4.42
2022-12-03T13:18:45.376Z,4.36
2022-12-03T13:19:49.419Z,4.39
2022-12-03T13:20:45.435Z,4.4
2022-12-03T13:21:45.287Z,4.37