createdAt,value
2018-07-05T00:00:39.372Z,99.90
2018-07-05T00:03:24.535Z,99.90
2018-07-05T00:06:10.192Z,99.90
2018-07-05T00:09:00.393Z,99.90
2018-07-05T00:11:45.541Z,99.90
2018-07-05T00:14:30.687Z,99.90
2018-07-05T00:19:58.512Z,99.90
2018-07-05T00:22:44.653Z,99.90
2018-07-05T00:25:30.041Z,99.90
2018-07-05T00:30:54.411Z,99.90
2018-07-05T00:33:41.547Z,99.90
2018-07-05T00:36:26.783Z,99.90
2018-07-05T00:39:12.011Z,99.90
2018-07-05T00:41:57.276Z,99.90
2018-07-05T00:47:21.602Z,99.90
2018-07-05T00:50:06.818Z,99.90
2018-07-05T00:52:52.101Z,99.90
2018-07-05T00:55:37.360Z,99.90
2018-07-05T00:58:23.517Z,99.90
2018-07-05T01:01:08.659Z,99.90
2018-07-05T01:03:53.814Z,99.90
2018-07-05T01:06:38.876Z,99.90
2018-07-05T01:09:24.165Z,99.90
2018-07-05T01:12:10.489Z,99.90
2018-07-05T01:14:55.787Z,99.90
2018-07-05T01:17:42.105Z,99.90
2018-07-05T01:20:27.152Z,99.90
2018-07-05T01:23:12.425Z,99.90
2018-07-05T01:25:57.759Z,99.90
2018-07-05T01:31:22.271Z,99.90
2018-07-05T01:34:07.344Z,99.90
2018-07-05T01:36:52.523Z,99.90
2018-07-05T01:39:37.691Z,99.90
2018-07-05T01:42:22.925Z,99.90
2018-07-05T01:45:08.212Z,99.90
2018-07-05T01:50:33.607Z,99.90
2018-07-05T01:53:18.827Z,99.90
2018-07-05T01:56:04.092Z,99.90
2018-07-05T01:58:49.236Z,99.90
2018-07-05T02:01:34.357Z,99.90
2018-07-05T02:04:19.587Z,99.90
2018-07-05T02:07:04.855Z,99.90
2018-07-05T02:09:50.051Z,99.90
2018-07-05T02:15:15.518Z,99.90
2018-07-05T02:18:01.541Z,99.90
2018-07-05T02:20:46.721Z,99.90
2018-07-05T02:26:13.296Z,99.90
2018-07-05T02:28:58.555Z,99.90
2018-07-05T02:34:23.973Z,99.90
2018-07-05T02:39:49.344Z,99.90
2018-07-05T02:42:36.083Z,99.90
2018-07-05T02:45:21.256Z,99.90
2018-07-05T02:48:06.609Z,99.90
2018-07-05T02:50:51.891Z,99.90
2018-07-05T02:53:38.348Z,99.90
2018-07-05T02:56:24.693Z,99.90
2018-07-05T02:59:09.876Z,99.90
2018-07-05T03:01:56.802Z,99.90
2018-07-05T03:10:03.403Z,99.90
2018-07-05T03:12:49.341Z,99.90
2018-07-05T03:15:35.049Z,99.90
2018-07-05T03:18:24.097Z,99.90
2018-07-05T03:21:09.946Z,99.90
2018-07-05T03:23:55.729Z,99.90
2018-07-05T03:26:41.457Z,99.90
2018-07-05T03:32:07.040Z,99.90
2018-07-05T03:34:59.021Z,99.90
2018-07-05T03:37:44.885Z,99.90
2018-07-05T03:40:30.582Z,99.90
2018-07-05T03:45:56.988Z,99.90
2018-07-05T03:48:42.663Z,99.90
2018-07-05T03:51:28.561Z,99.90
2018-07-05T03:54:14.229Z,99.90
2018-07-05T03:56:59.957Z,99.90
2018-07-05T03:59:45.819Z,99.90
2018-07-05T04:02:31.647Z,99.90
2018-07-05T04:05:17.557Z,99.90
2018-07-05T04:08:03.246Z,99.90
2018-07-05T04:10:49.167Z,99.90
2018-07-05T04:13:34.797Z,99.90
2018-07-05T04:16:20.424Z,99.90
2018-07-05T04:19:06.205Z,99.90
2018-07-05T04:21:52.016Z,99.90
2018-07-05T04:24:38.665Z,99.90
2018-07-05T04:27:24.352Z,99.90
2018-07-05T04:30:10.283Z,99.90
2018-07-05T04:32:56.057Z,99.90
2018-07-05T04:35:41.779Z,99.90
2018-07-05T04:41:07.237Z,99.90
2018-07-05T04:43:53.058Z,99.90
2018-07-05T04:46:38.921Z,99.90
2018-07-05T04:49:24.490Z,99.90
2018-07-05T04:52:10.330Z,99.90
2018-07-05T04:54:56.100Z,99.90
2018-07-05T04:57:41.977Z,99.90
2018-07-05T05:00:27.965Z,99.90
2018-07-05T05:03:13.728Z,99.90
2018-07-05T05:06:01.161Z,99.90
2018-07-05T05:08:47.075Z,99.90
2018-07-05T05:11:32.936Z,99.90
2018-07-05T05:14:25.344Z,99.90
2018-07-05T05:17:11.131Z,99.90
2018-07-05T05:19:57.054Z,99.90
2018-07-05T05:22:42.796Z,99.90
2018-07-05T05:25:29.616Z,99.90
2018-07-05T05:28:16.412Z,99.90
2018-07-05T05:31:02.129Z,99.90
2018-07-05T05:33:48.986Z,99.90
2018-07-05T05:36:35.646Z,99.90
2018-07-05T05:39:22.838Z,99.90
2018-07-05T05:42:09.422Z,99.90
2018-07-05T05:47:34.834Z,99.90
2018-07-05T05:50:21.618Z,99.90
2018-07-05T05:53:07.439Z,99.90
2018-07-05T05:55:53.029Z,99.90
2018-07-05T06:01:18.472Z,99.90
2018-07-05T06:04:04.287Z,99.90
2018-07-05T06:06:51.208Z,99.90
2018-07-05T06:09:37.045Z,99.90
2018-07-05T06:12:22.801Z,99.90
2018-07-05T06:15:08.476Z,99.90
2018-07-05T06:17:55.285Z,99.90
2018-07-05T06:20:41.146Z,99.90
2018-07-05T06:23:26.853Z,99.90
2018-07-05T06:26:12.670Z,99.90
2018-07-05T06:34:21.164Z,99.90
2018-07-05T06:37:06.947Z,99.90
2018-07-05T06:39:52.696Z,99.90
2018-07-05T06:42:38.319Z,99.90
2018-07-05T06:45:24.102Z,99.90
2018-07-05T06:48:10.022Z,99.90
2018-07-05T06:50:55.604Z,99.90
2018-07-05T06:53:41.353Z,99.90
2018-07-05T06:56:26.996Z,99.90
2018-07-05T06:59:12.761Z,99.90
2018-07-05T07:01:58.912Z,99.90
2018-07-05T07:04:45.736Z,99.90
2018-07-05T07:07:35.171Z,99.90
2018-07-05T07:10:21.004Z,99.90
2018-07-05T07:13:06.756Z,99.90
2018-07-05T07:15:52.664Z,99.90
2018-07-05T07:18:38.423Z,99.90
2018-07-05T07:21:24.143Z,99.00
2018-07-05T07:24:11.901Z,99.10
2018-07-05T07:29:37.296Z,98.60
2018-07-05T07:32:22.984Z,98.00
2018-07-05T07:35:09.716Z,97.30
2018-07-05T07:37:55.513Z,97.30
2018-07-05T07:40:42.257Z,97.70
2018-07-05T07:43:16.652Z,95.60
2018-07-05T07:45:50.933Z,95.50
2018-07-05T07:48:24.249Z,95.60
2018-07-05T07:50:57.541Z,95.40
2018-07-05T07:53:30.872Z,94.70
2018-07-05T07:56:04.169Z,95.40
2018-07-05T07:58:37.490Z,95.40
2018-07-05T08:01:11.812Z,95.40
2018-07-05T08:03:47.119Z,95.80
2018-07-05T08:06:20.450Z,95.60
2018-07-05T08:08:53.764Z,95.60
2018-07-05T08:11:27.072Z,95.70
2018-07-05T08:14:00.376Z,96.30
2018-07-05T08:16:33.742Z,95.80
2018-07-05T08:19:07.065Z,94.50
2018-07-05T08:21:40.396Z,94.30
2018-07-05T08:24:13.699Z,93.50
2018-07-05T08:29:21.596Z,93.70
2018-07-05T08:31:55.884Z,93.40
2018-07-05T08:34:30.226Z,93.30
2018-07-05T08:37:03.551Z,93.00
2018-07-05T08:39:36.853Z,93.20
2018-07-05T08:42:11.176Z,93.80
2018-07-05T08:44:44.555Z,94.10
2018-07-05T08:47:18.083Z,94.10
2018-07-05T08:49:51.424Z,94.40
2018-07-05T08:52:24.736Z,93.50
2018-07-05T08:57:31.623Z,91.10
2018-07-05T09:05:12.176Z,90.40
2018-07-05T09:07:45.643Z,90.80
2018-07-05T09:10:19.022Z,91.10
2018-07-05T09:12:53.345Z,91.40
2018-07-05T09:15:26.710Z,91.80
2018-07-05T09:20:34.792Z,92.50
2018-07-05T09:23:08.111Z,93.30
2018-07-05T09:28:16.033Z,92.90
2018-07-05T09:30:50.693Z,92.30
2018-07-05T09:33:24.037Z,91.40
2018-07-05T09:35:57.372Z,91.50
2018-07-05T09:38:30.747Z,91.60
2018-07-05T09:41:04.076Z,90.90
2018-07-05T09:43:38.371Z,90.50
2018-07-05T09:46:11.699Z,89.80
2018-07-05T09:48:45.055Z,88.70
2018-07-05T09:51:19.376Z,90.30
2018-07-05T09:53:54.704Z,90.90
2018-07-05T09:59:02.624Z,91.30
2018-07-05T10:01:35.948Z,91.70
2018-07-05T10:04:09.299Z,91.90
2018-07-05T10:06:43.646Z,91.80
2018-07-05T10:09:17.013Z,92.60
2018-07-05T10:14:25.877Z,92.50
2018-07-05T10:16:59.241Z,91.90
2018-07-05T10:24:39.729Z,89.30
2018-07-05T10:27:14.030Z,89.90
2018-07-05T10:30:00.924Z,88.60
2018-07-05T10:32:47.833Z,87.80
2018-07-05T10:35:21.162Z,88.10
2018-07-05T10:40:45.949Z,87.50
2018-07-05T10:43:31.529Z,87.90
2018-07-05T10:46:18.284Z,88.90
2018-07-05T10:49:04.209Z,90.30
2018-07-05T10:51:49.897Z,91.20
2018-07-05T10:54:35.662Z,91.30
2018-07-05T10:57:21.481Z,91.00
2018-07-05T11:00:07.427Z,88.30
2018-07-05T11:02:54.286Z,88.30
2018-07-05T11:05:42.036Z,89.00
2018-07-05T11:11:08.535Z,84.40
2018-07-05T11:13:54.285Z,82.40
2018-07-05T11:16:40.123Z,82.00
2018-07-05T11:19:26.112Z,80.80
2018-07-05T11:22:11.769Z,81.20
2018-07-05T11:24:57.720Z,81.70
2018-07-05T11:30:22.865Z,81.30
2018-07-05T11:33:08.662Z,82.50
2018-07-05T11:35:54.511Z,82.50
2018-07-05T11:41:19.781Z,84.50
2018-07-05T11:44:05.571Z,84.70
2018-07-05T11:46:51.468Z,85.20
2018-07-05T11:49:41.797Z,86.20
2018-07-05T11:52:33.904Z,88.00
2018-07-05T11:55:21.595Z,89.10
2018-07-05T12:00:48.710Z,90.20
2018-07-05T12:03:34.546Z,88.40
2018-07-05T12:06:20.176Z,86.30
2018-07-05T12:09:08.225Z,85.60
2018-07-05T12:11:54.023Z,87.40
2018-07-05T12:14:39.878Z,87.90
2018-07-05T12:17:26.190Z,89.50
2018-07-05T12:20:11.865Z,90.10
2018-07-05T12:23:02.397Z,90.10
2018-07-05T12:28:34.766Z,84.60
2018-07-05T12:31:23.101Z,83.30
2018-07-05T12:34:14.265Z,83.50
2018-07-05T12:37:03.044Z,83.70
2018-07-05T12:39:52.451Z,81.80
2018-07-05T12:42:41.461Z,80.70
2018-07-05T12:45:31.519Z,78.00
2018-07-05T12:48:20.736Z,75.00
2018-07-05T12:51:10.158Z,74.70
2018-07-05T12:53:58.895Z,75.00
2018-07-05T12:59:25.805Z,76.50
2018-07-05T13:02:11.664Z,77.00
2018-07-05T13:04:57.583Z,77.20
2018-07-05T13:07:43.261Z,77.80
2018-07-05T13:10:28.872Z,78.10
2018-07-05T13:13:14.753Z,76.90
2018-07-05T13:16:01.595Z,77.20
2018-07-05T13:18:47.468Z,75.30
2018-07-05T13:21:33.177Z,74.40
2018-07-05T13:24:19.123Z,74.90
2018-07-05T13:27:05.925Z,76.70
2018-07-05T13:29:51.480Z,75.30
2018-07-05T13:32:37.343Z,75.30
2018-07-05T13:35:23.100Z,72.90
2018-07-05T13:40:49.757Z,71.40
2018-07-05T13:43:37.076Z,71.40
2018-07-05T13:46:22.759Z,71.70
2018-07-05T13:51:48.289Z,71.20
2018-07-05T13:54:33.967Z,72.30
2018-07-05T13:57:19.808Z,71.60
2018-07-05T14:00:05.556Z,69.30
2018-07-05T14:02:51.281Z,67.90
2018-07-05T14:05:38.101Z,66.10
2018-07-05T14:08:24.938Z,67.00
2018-07-05T14:11:10.647Z,66.60
2018-07-05T14:13:56.372Z,67.30
2018-07-05T14:16:42.144Z,67.30
2018-07-05T14:19:28.065Z,68.00
2018-07-05T14:22:14.705Z,66.80
2018-07-05T14:25:00.574Z,66.10
2018-07-05T14:27:46.535Z,66.40
2018-07-05T14:30:32.693Z,67.10
2018-07-05T14:33:18.405Z,67.60
2018-07-05T14:36:04.017Z,67.60
2018-07-05T14:38:49.774Z,68.80
2018-07-05T14:41:35.555Z,69.60
2018-07-05T14:44:21.375Z,68.60
2018-07-05T14:49:46.932Z,69.10
2018-07-05T14:52:36.239Z,68.90
2018-07-05T14:55:23.056Z,69.80
2018-07-05T14:58:14.713Z,72.50
2018-07-05T15:01:01.283Z,74.20
2018-07-05T15:03:50.072Z,75.80
2018-07-05T15:06:35.833Z,75.70
2018-07-05T15:09:21.684Z,75.60
2018-07-05T15:12:07.470Z,76.20
2018-07-05T15:14:53.306Z,77.60
2018-07-05T15:17:39.020Z,77.70
2018-07-05T15:20:24.832Z,77.30
2018-07-05T15:23:10.638Z,77.70
2018-07-05T15:25:56.385Z,78.10
2018-07-05T15:28:42.114Z,78.40
2018-07-05T15:31:28.869Z,79.40
2018-07-05T15:34:24.190Z,80.00
2018-07-05T15:39:58.929Z,81.20
2018-07-05T15:42:44.693Z,82.10
2018-07-05T15:45:30.449Z,82.90
2018-07-05T15:48:18.776Z,82.90
2018-07-05T15:53:55.098Z,80.90
2018-07-05T15:56:43.154Z,79.00
2018-07-05T15:59:29.954Z,78.50
2018-07-05T16:02:15.746Z,78.70
2018-07-05T16:05:01.528Z,78.00
2018-07-05T16:07:48.410Z,78.70
2018-07-05T16:15:57.473Z,77.30
2018-07-05T16:21:24.548Z,80.10
2018-07-05T16:24:16.460Z,81.80
2018-07-05T16:27:02.273Z,83.60
2018-07-05T16:29:53.278Z,83.30
2018-07-05T16:32:39.023Z,83.40
2018-07-05T16:35:24.845Z,82.90
2018-07-05T16:38:10.889Z,82.50
2018-07-05T16:40:56.637Z,83.00
2018-07-05T16:43:43.427Z,84.10
2018-07-05T16:46:29.147Z,84.60
2018-07-05T16:49:15.049Z,85.20
2018-07-05T16:52:00.697Z,85.10
2018-07-05T16:54:47.703Z,85.50
2018-07-05T16:57:33.663Z,85.40
2018-07-05T17:00:19.376Z,86.10
2018-07-05T17:03:05.181Z,86.40
2018-07-05T17:05:50.816Z,87.10
2018-07-05T17:08:36.603Z,87.00
2018-07-05T17:11:22.441Z,87.40
2018-07-05T17:14:08.348Z,87.90
2018-07-05T17:16:54.151Z,88.40
2018-07-05T17:19:40.030Z,88.60
2018-07-05T17:22:25.730Z,88.30
2018-07-05T17:25:11.569Z,88.30
2018-07-05T17:27:57.251Z,89.50
2018-07-05T17:30:42.989Z,90.40
2018-07-05T17:36:08.548Z,91.00
2018-07-05T17:38:55.268Z,90.90
2018-07-05T17:41:40.967Z,90.90
2018-07-05T17:44:26.881Z,91.10
2018-07-05T17:47:12.656Z,91.40
2018-07-05T17:49:58.506Z,91.40
2018-07-05T17:52:53.372Z,91.40
2018-07-05T17:55:39.340Z,91.60
2018-07-05T17:58:29.848Z,92.00
2018-07-05T18:01:20.463Z,92.30
2018-07-05T18:04:06.348Z,92.60
2018-07-05T18:06:52.214Z,92.80
2018-07-05T18:12:57.916Z,93.40
2018-07-05T18:22:01.567Z,94.00
2018-07-05T18:30:16.790Z,93.80
2018-07-05T18:38:57.919Z,93.40
2018-07-05T18:41:54.490Z,93.50
2018-07-05T18:44:40.495Z,93.60
2018-07-05T18:47:26.283Z,94.10
2018-07-05T18:50:16.880Z,95.10
2018-07-05T18:53:02.701Z,96.40
2018-07-05T18:55:48.552Z,97.00
2018-07-05T18:58:34.333Z,97.80
2018-07-05T19:01:20.045Z,98.40
2018-07-05T19:04:05.828Z,98.80
2018-07-05T19:06:51.618Z,99.10
2018-07-05T19:09:37.280Z,98.80
2018-07-05T19:12:24.148Z,98.50
2018-07-05T19:15:09.908Z,98.50
2018-07-05T19:17:55.820Z,98.80
2018-07-05T19:20:41.461Z,99.00
2018-07-05T19:23:27.298Z,99.20
2018-07-05T19:26:13.154Z,99.40
2018-07-05T19:28:58.939Z,99.80
2018-07-05T19:31:44.647Z,99.90
2018-07-05T19:37:11.233Z,99.90
2018-07-05T19:39:57.036Z,99.90
2018-07-05T19:42:42.845Z,99.70
2018-07-05T19:45:28.638Z,99.90
2018-07-05T19:48:14.263Z,99.90
2018-07-05T19:51:00.043Z,99.90
2018-07-05T19:56:26.671Z,99.00
2018-07-05T19:59:12.363Z,98.70
2018-07-05T20:01:58.106Z,98.50
2018-07-05T20:04:43.924Z,98.10
2018-07-05T20:07:29.556Z,98.10
2018-07-05T20:10:15.252Z,97.90
2018-07-05T20:13:01.139Z,97.70
2018-07-05T20:15:46.997Z,97.60
2018-07-05T20:18:33.188Z,97.40
2018-07-05T20:21:19.040Z,97.20
2018-07-05T20:24:05.017Z,96.50
2018-07-05T20:26:50.749Z,96.60
2018-07-05T20:29:36.629Z,96.50
2018-07-05T20:35:01.939Z,96.20
2018-07-05T20:37:48.740Z,96.10
2018-07-05T20:40:34.373Z,95.90
2018-07-05T20:43:21.211Z,95.90
2018-07-05T20:46:07.094Z,95.90
2018-07-05T20:48:52.841Z,96.10
2018-07-05T20:51:38.704Z,96.30
2018-07-05T20:57:05.162Z,96.50
2018-07-05T21:02:32.077Z,97.50
2018-07-05T21:05:17.849Z,98.20
2018-07-05T21:08:03.627Z,98.70
2018-07-05T21:10:49.368Z,99.20
2018-07-05T21:16:14.952Z,99.90
2018-07-05T21:19:00.860Z,99.90
2018-07-05T21:21:46.684Z,99.90
2018-07-05T21:24:32.572Z,99.90
2018-07-05T21:27:18.449Z,99.90
2018-07-05T21:32:43.955Z,99.90
2018-07-05T21:35:29.774Z,99.90
2018-07-05T21:38:15.598Z,99.90
2018-07-05T21:41:01.371Z,99.90
2018-07-05T21:43:48.139Z,99.90
2018-07-05T21:49:14.589Z,99.90
2018-07-05T21:52:04.988Z,99.90
2018-07-05T21:54:59.080Z,99.90
2018-07-05T22:00:32.112Z,99.90
2018-07-05T22:03:23.266Z,99.90
2018-07-05T22:09:29.646Z,99.90
2018-07-05T22:12:26.637Z,99.90
2018-07-05T22:15:18.949Z,99.90
2018-07-05T22:18:12.414Z,99.90
2018-07-05T22:21:15.442Z,99.90
2018-07-05T22:24:08.332Z,99.90
2018-07-05T22:27:06.487Z,99.90
2018-07-05T22:32:59.676Z,99.90
2018-07-05T22:35:46.063Z,99.90
2018-07-05T22:38:33.028Z,99.90
2018-07-05T22:41:18.796Z,99.90
2018-07-05T22:44:24.592Z,99.90
2018-07-05T22:47:10.368Z,99.90
2018-07-05T22:49:56.464Z,99.90
2018-07-05T22:52:43.612Z,99.90
2018-07-05T22:55:30.089Z,99.90
2018-07-05T22:58:15.964Z,99.90
2018-07-05T23:01:03.354Z,99.90
2018-07-05T23:06:44.590Z,99.90
2018-07-05T23:09:30.555Z,99.90
2018-07-05T23:14:55.892Z,99.90
2018-07-05T23:17:48.059Z,99.90
2018-07-05T23:20:44.171Z,99.90
2018-07-05T23:23:30.828Z,99.90
2018-07-05T23:29:02.094Z,99.90
2018-07-05T23:31:47.901Z,99.90
2018-07-05T23:34:33.765Z,99.90
2018-07-05T23:37:19.988Z,99.90
2018-07-05T23:40:07.767Z,99.90
2018-07-05T23:42:54.910Z,99.90
2018-07-05T23:45:41.422Z,99.90
2018-07-05T23:53:47.772Z,99.90
2018-07-05T23:56:34.761Z,99.90
