createdAt,value
2022-12-23T05:15:45.899Z,92.10
2022-12-23T05:18:17.448Z,91.67
2022-12-23T05:20:44.681Z,90.40
2022-12-23T05:23:11.645Z,90.33
2022-12-23T05:25:39.411Z,90.85
2022-12-23T05:28:11.096Z,91.34
2022-12-23T05:30:37.627Z,92.59
2022-12-23T05:33:04.320Z,91.31
2022-12-23T05:35:30.848Z,93.72
2022-12-23T05:37:58.384Z,93.58
2022-12-23T05:40:31.259Z,93.78
2022-12-23T05:42:59.365Z,93.77
2022-12-23T05:45:25.999Z,92.80
2022-12-23T05:47:52.534Z,93.06
2022-12-23T05:50:19.031Z,93.09
2022-12-23T05:52:48.406Z,92.46
2022-12-23T05:55:14.946Z,92.35
2022-12-23T05:57:41.904Z,92.44
2022-12-23T06:00:09.555Z,92.96
2022-12-23T06:02:39.368Z,92.71
2022-12-23T06:05:06.649Z,91.29
2022-12-23T06:07:33.154Z,90.71
2022-12-23T06:09:59.677Z,90.42
2022-12-23T06:12:26.255Z,89.19
2022-12-23T06:14:52.823Z,90.92
2022-12-23T06:17:19.670Z,91.55
2022-12-23T06:19:47.380Z,91.28
2022-12-23T06:22:14.869Z,91.32
2022-12-23T06:24:41.492Z,89.90
2022-12-23T06:27:08.076Z,89.12
2022-12-23T06:29:34.608Z,88.02
2022-12-23T06:32:01.228Z,88.16
2022-12-23T06:34:28.038Z,87.09
2022-12-23T06:37:05.759Z,85.93
2022-12-23T06:39:32.596Z,86.55
2022-12-23T06:41:59.169Z,87.26
2022-12-23T06:44:25.615Z,87.77
2022-12-23T06:46:52.164Z,86.42
2022-12-23T06:49:18.669Z,86.03
2022-12-23T06:51:45.119Z,86.98
2022-12-23T06:54:12.052Z,85.25
2022-12-23T06:56:39.081Z,85.21
2022-12-23T06:59:05.654Z,84.81
2022-12-23T07:01:32.307Z,85.62
2022-12-23T07:03:58.919Z,85.72
2022-12-23T07:06:25.384Z,84.27
2022-12-23T07:08:51.822Z,83.21
2022-12-23T07:11:18.562Z,84.86
2022-12-23T07:13:46.123Z,83.68
2022-12-23T07:16:12.835Z,82.16
2022-12-23T07:19:41.670Z,81.38
2022-12-23T07:22:10.315Z,81.30
2022-12-23T07:24:37.640Z,81.98
2022-12-23T07:27:04.592Z,81.24
2022-12-23T07:29:31.357Z,81.70
2022-12-23T07:31:58.268Z,81.77
2022-12-23T07:34:25.053Z,81.61
2022-12-23T07:36:51.870Z,82.16
2022-12-23T07:39:18.489Z,82.00
2022-12-23T07:41:45.235Z,81.69
2022-12-23T07:44:12.988Z,81.75
2022-12-23T07:46:40.041Z,81.50
2022-12-23T07:49:06.608Z,80.79
2022-12-23T07:51:33.943Z,80.29
2022-12-23T07:54:00.487Z,80.47
2022-12-23T07:56:27.016Z,79.98
2022-12-23T07:58:54.172Z,80.13
2022-12-23T08:01:21.485Z,79.99
2022-12-23T08:03:48.071Z,79.31
2022-12-23T08:06:16.141Z,79.46
2022-12-23T08:08:44.904Z,79.75
2022-12-23T08:11:13.983Z,79.91
2022-12-23T08:13:52.990Z,79.90
2022-12-23T08:16:23.097Z,79.35
2022-12-23T08:18:50.193Z,78.52
2022-12-23T08:21:19.647Z,78.54
2022-12-23T08:23:49.839Z,78.39
2022-12-23T08:26:22.463Z,78.01
2022-12-23T08:28:58.061Z,77.83
2022-12-23T08:31:27.201Z,77.21
2022-12-23T08:33:56.135Z,77.03
2022-12-23T08:36:24.959Z,77.76
2022-12-23T08:38:53.598Z,77.34
2022-12-23T08:41:23.602Z,76.77
2022-12-23T08:43:50.515Z,76.19
2022-12-23T08:46:17.248Z,76.12
2022-12-23T08:48:49.177Z,76.17
2022-12-23T08:54:22.519Z,77.49
2022-12-23T08:56:49.462Z,77.59
2022-12-23T08:59:19.713Z,78.41
2022-12-23T09:01:47.261Z,77.75
2022-12-23T09:04:14.070Z,78.15
2022-12-23T09:06:42.079Z,79.38
2022-12-23T09:09:11.379Z,79.48
2022-12-23T09:11:39.185Z,79.36
2022-12-23T09:14:07.303Z,79.84
2022-12-23T09:16:34.177Z,82.19
2022-12-23T09:19:00.872Z,80.45
2022-12-23T09:21:27.463Z,81.54
2022-12-23T09:23:54.092Z,81.26
2022-12-23T09:26:29.237Z,82.06
2022-12-23T09:28:56.735Z,80.67
2022-12-23T09:31:23.986Z,79.67
2022-12-23T09:33:52.843Z,78.88
2022-12-23T09:36:27.546Z,79.57
2022-12-23T09:38:58.191Z,79.40
2022-12-23T09:41:33.980Z,78.65
2022-12-23T09:44:21.295Z,80.20
2022-12-23T09:46:53.884Z,80.63
2022-12-23T09:49:22.791Z,82.04
2022-12-23T09:51:55.834Z,80.16
2022-12-23T09:54:25.105Z,81.09
2022-12-23T09:57:11.707Z,80.84
2022-12-23T10:00:00.235Z,79.74
2022-12-23T10:02:52.149Z,80.44
2022-12-23T10:05:27.966Z,80.46
2022-12-23T10:08:33.215Z,81.40
2022-12-23T10:11:04.265Z,81.15
2022-12-23T10:13:42.972Z,80.32
2022-12-23T10:16:18.879Z,79.98
2022-12-23T10:19:12.927Z,78.11
2022-12-23T10:21:47.854Z,79.07
2022-12-23T10:24:32.656Z,79.26
2022-12-23T10:27:11.265Z,79.47
2022-12-23T10:29:48.333Z,79.90
2022-12-23T10:32:52.244Z,79.84
2022-12-23T10:35:42.388Z,79.29
2022-12-23T10:38:29.076Z,79.11
2022-12-23T10:41:11.745Z,78.01
2022-12-23T10:43:50.565Z,77.13
2022-12-23T10:46:53.211Z,76.58
2022-12-23T10:49:47.933Z,76.33
2022-12-23T10:52:23.784Z,76.01
2022-12-23T10:54:56.204Z,75.72
2022-12-23T10:57:25.662Z,74.95
2022-12-23T10:59:52.513Z,75.20
2022-12-23T11:02:45.486Z,75.41
2022-12-23T11:05:23.074Z,75.03
2022-12-23T11:07:50.330Z,74.94
2022-12-23T11:10:20.872Z,75.39
2022-12-23T11:12:50.780Z,75.05
2022-12-23T11:15:41.309Z,74.65
2022-12-23T11:18:14.441Z,74.88
2022-12-23T11:20:43.091Z,74.55
2022-12-23T11:23:26.416Z,74.15
2022-12-23T11:26:17.877Z,74.29
2022-12-23T11:28:56.244Z,74.62
2022-12-23T11:31:40.082Z,74.27
2022-12-23T11:34:20.408Z,73.81
2022-12-23T11:37:05.474Z,73.95
2022-12-23T11:39:39.313Z,74.16
2022-12-23T11:42:19.700Z,73.66
2022-12-23T11:45:46.657Z,74.16
2022-12-23T11:52:23.795Z,76.37
2022-12-23T11:54:58.115Z,76.70
2022-12-23T11:57:37.665Z,76.42
2022-12-23T12:00:24.254Z,76.19
2022-12-23T12:02:54.698Z,76.55
2022-12-23T12:05:46.548Z,75.85
2022-12-23T12:08:21.194Z,75.73
2022-12-23T12:10:52.652Z,75.80
2022-12-23T12:13:31.487Z,75.53
2022-12-23T12:16:23.761Z,75.72
2022-12-23T12:18:55.759Z,75.95
2022-12-23T12:21:30.397Z,75.92
2022-12-23T12:24:20.509Z,76.13
2022-12-23T12:26:52.857Z,76.51
2022-12-23T12:29:38.021Z,76.22
2022-12-23T12:32:09.701Z,76.05
2022-12-23T12:34:56.515Z,75.80
2022-12-23T12:38:11.277Z,76.46
2022-12-23T12:40:45.795Z,76.52
2022-12-23T12:43:42.710Z,76.98
2022-12-23T12:46:18.404Z,77.31
2022-12-23T12:49:15.143Z,76.26
2022-12-23T12:52:03.658Z,76.53
2022-12-23T12:54:48.905Z,76.39
2022-12-23T12:57:18.130Z,76.46
2022-12-23T12:59:45.413Z,76.02
2022-12-23T13:02:42.327Z,76.44
2022-12-23T13:05:31.089Z,75.99
2022-12-23T13:08:08.914Z,75.86
2022-12-23T13:11:10.753Z,75.54
2022-12-23T13:13:45.940Z,75.61
2022-12-23T13:16:26.053Z,75.75
2022-12-23T13:19:03.350Z,76.03
2022-12-23T13:21:45.582Z,75.79
2022-12-23T13:24:30.922Z,75.32
2022-12-23T13:26:57.454Z,76.05
2022-12-23T13:29:54.561Z,76.05
2022-12-23T13:32:55.345Z,76.51
2022-12-23T13:35:28.728Z,76.39
2022-12-23T13:38:44.610Z,76.83
2022-12-23T13:41:39.943Z,76.38
2022-12-23T13:44:09.658Z,76.08
2022-12-23T13:47:05.021Z,76.08
2022-12-23T13:49:40.634Z,76.11
2022-12-23T13:52:15.951Z,76.15
2022-12-23T13:54:57.034Z,77.40
2022-12-23T13:57:47.431Z,76.57
2022-12-23T14:00:17.691Z,76.67
2022-12-23T14:03:05.512Z,76.86
2022-12-23T14:05:50.504Z,77.62
2022-12-23T14:08:20.222Z,77.20
2022-12-23T14:11:05.684Z,77.17
2022-12-23T14:13:44.099Z,77.08
2022-12-23T14:16:20.671Z,76.57
2022-12-23T14:18:56.423Z,76.21
2022-12-23T14:22:00.864Z,76.54
2022-12-23T14:25:05.955Z,76.63
2022-12-23T14:27:45.594Z,76.73
2022-12-23T14:30:21.499Z,77.34
2022-12-23T14:37:27.508Z,78.04
2022-12-23T14:39:54.073Z,77.55
2022-12-23T14:42:44.531Z,77.04
2022-12-23T14:48:33.992Z,77.46
2022-12-23T14:51:13.999Z,77.69
2022-12-23T14:53:53.614Z,77.86
2022-12-23T14:56:23.143Z,77.90
2022-12-23T14:58:58.375Z,77.99
2022-12-23T15:01:41.760Z,77.75
2022-12-23T15:04:25.725Z,78.15
2022-12-23T15:07:03.325Z,78.80
2022-12-23T15:09:57.178Z,78.94
2022-12-23T15:12:39.363Z,80.85
2022-12-23T15:15:20.119Z,83.21
2022-12-23T15:17:47.706Z,85.37
2022-12-23T15:20:22.384Z,84.18
2022-12-23T15:22:49.474Z,82.79
2022-12-23T15:25:27.474Z,82.94
2022-12-23T15:28:01.251Z,82.82
2022-12-23T15:30:37.536Z,82.29
2022-12-23T15:33:35.162Z,82.70
2022-12-23T15:35:54.716Z,81.75
2022-12-23T15:38:27.250Z,80.63
2022-12-23T15:41:00.331Z,82.33
2022-12-23T15:43:27.097Z,83.15
2022-12-23T15:45:53.820Z,82.93
2022-12-23T15:48:32.225Z,85.02
2022-12-23T15:51:21.965Z,83.17
2022-12-23T15:54:09.729Z,82.42
2022-12-23T15:56:41.043Z,82.61
2022-12-23T15:59:22.330Z,82.17
2022-12-23T16:01:48.929Z,83.08
2022-12-23T16:04:22.329Z,83.38
2022-12-23T16:06:50.663Z,83.05
2022-12-23T16:09:17.180Z,84.09
2022-12-23T16:12:02.463Z,84.10
2022-12-23T16:14:39.507Z,84.14
2022-12-23T16:17:09.069Z,85.03
2022-12-23T16:19:52.422Z,84.94
2022-12-23T16:22:29.577Z,83.90
2022-12-23T16:24:56.037Z,85.14
2022-12-23T16:27:34.457Z,86.08
2022-12-23T16:30:04.321Z,85.62
2022-12-23T16:32:31.061Z,86.05
2022-12-23T16:35:10.234Z,85.95
2022-12-23T16:37:36.714Z,84.45
2022-12-23T16:40:13.342Z,86.24
2022-12-23T16:42:46.425Z,85.81
2022-12-23T16:45:14.029Z,86.96
2022-12-23T16:47:42.527Z,84.15
2022-12-23T16:50:14.558Z,83.13
2022-12-23T16:52:41.271Z,83.56
2022-12-23T16:55:16.771Z,83.23
2022-12-23T16:57:43.682Z,82.74
2022-12-23T17:00:17.975Z,82.82
2022-12-23T17:02:45.854Z,85.84
2022-12-23T17:05:21.246Z,88.09
2022-12-23T17:19:50.368Z,85.24
2022-12-23T17:22:18.620Z,85.25
2022-12-23T17:24:45.162Z,86.83
2022-12-23T17:27:15.799Z,86.00
2022-12-23T17:29:42.470Z,85.17
2022-12-23T17:32:13.996Z,85.75
2022-12-23T17:34:41.038Z,86.85
2022-12-23T17:37:40.738Z,86.63
2022-12-23T17:40:12.726Z,89.19
2022-12-23T17:42:39.891Z,89.67
2022-12-23T17:45:20.573Z,90.51
2022-12-23T17:47:47.171Z,89.85
2022-12-23T17:50:13.926Z,89.29
2022-12-23T17:52:40.522Z,89.44
2022-12-23T17:55:16.955Z,87.62
2022-12-23T17:57:43.455Z,89.56
2022-12-23T18:00:10.564Z,88.21
2022-12-23T18:02:40.669Z,88.45
2022-12-23T18:05:32.148Z,89.55
2022-12-23T18:08:02.083Z,87.79
2022-12-23T18:10:50.101Z,88.06
2022-12-23T18:13:19.417Z,89.70
2022-12-23T18:15:49.277Z,89.08
2022-12-23T18:18:28.571Z,88.15
2022-12-23T18:21:01.443Z,89.78
2022-12-23T18:23:30.699Z,89.59
2022-12-23T18:26:01.801Z,89.79
2022-12-23T18:28:28.315Z,87.94
2022-12-23T18:30:56.342Z,86.45
2022-12-23T18:33:24.275Z,86.56
2022-12-23T18:35:51.646Z,86.48
2022-12-23T18:38:18.444Z,87.57
2022-12-23T18:40:46.190Z,85.84
2022-12-23T18:43:21.926Z,85.77
2022-12-23T18:46:15.840Z,86.05
2022-12-23T18:48:46.607Z,86.16
2022-12-23T18:51:18.284Z,85.21
2022-12-23T18:53:48.113Z,85.07
2022-12-23T18:56:16.356Z,83.50
2022-12-23T18:59:15.319Z,82.35
2022-12-23T19:01:41.905Z,80.85
2022-12-23T19:04:08.495Z,80.31
2022-12-23T19:06:34.936Z,79.33
2022-12-23T19:09:01.457Z,78.79
2022-12-23T19:11:27.890Z,79.01
2022-12-23T19:13:54.465Z,77.51
2022-12-23T19:16:21.654Z,77.02
2022-12-23T19:18:53.300Z,77.37
2022-12-23T19:21:19.843Z,76.59
2022-12-23T19:23:46.300Z,76.21
2022-12-23T19:26:15.383Z,75.61
2022-12-23T19:28:57.129Z,76.16
2022-12-23T19:31:23.720Z,74.52
2022-12-23T19:33:50.444Z,73.76
2022-12-23T19:36:22.718Z,72.96
2022-12-23T19:38:52.412Z,72.84
2022-12-23T19:41:19.745Z,72.71
2022-12-23T19:43:47.137Z,72.29
2022-12-23T19:46:15.294Z,72.47
2022-12-23T19:48:53.789Z,71.72
2022-12-23T19:51:50.522Z,71.21
2022-12-23T20:00:23.289Z,72.33
2022-12-23T20:03:32.343Z,71.82
2022-12-23T20:05:59.272Z,72.18
2022-12-23T20:08:31.861Z,71.44
2022-12-23T20:11:05.726Z,71.49
2022-12-23T20:13:32.651Z,71.55
2022-12-23T20:15:59.386Z,71.18
2022-12-23T20:18:26.137Z,72.61
2022-12-23T20:20:57.307Z,71.19
2022-12-23T20:23:33.104Z,71.77
2022-12-23T20:25:59.815Z,73.12
2022-12-23T20:28:29.560Z,73.53
2022-12-23T20:31:13.202Z,73.53
2022-12-23T20:33:48.977Z,73.93
2022-12-23T20:36:21.808Z,74.40
2022-12-23T20:38:49.737Z,73.34
2022-12-23T20:41:21.919Z,72.82
2022-12-23T20:44:23.454Z,73.18
2022-12-23T20:46:57.257Z,72.24
2022-12-23T20:49:35.831Z,71.67
2022-12-23T20:52:02.966Z,71.67
2022-12-23T20:54:41.033Z,70.55
2022-12-23T20:57:18.854Z,69.84
2022-12-23T20:59:52.547Z,68.77
2022-12-23T21:02:22.368Z,68.96
2022-12-23T21:04:52.548Z,67.62
2022-12-23T21:07:19.295Z,67.01
2022-12-23T21:09:50.538Z,66.92
2022-12-23T21:12:19.780Z,66.45
2022-12-23T21:14:47.123Z,65.70
2022-12-23T21:17:16.719Z,67.16
2022-12-23T21:19:43.714Z,64.29
2022-12-23T21:22:41.241Z,63.68
2022-12-23T21:25:08.752Z,63.30
2022-12-23T21:27:36.467Z,62.68
2022-12-23T21:30:03.616Z,63.46
2022-12-23T21:32:30.232Z,62.71
2022-12-23T21:34:57.111Z,62.78
2022-12-23T21:37:23.850Z,61.71
2022-12-23T21:39:50.610Z,61.97
2022-12-23T21:42:19.606Z,61.92
2022-12-23T21:44:50.553Z,62.58
2022-12-23T21:47:23.344Z,62.19
2022-12-23T21:49:50.524Z,62.11
2022-12-23T21:52:28.689Z,61.40
2022-12-23T21:55:01.462Z,61.67
2022-12-23T21:57:38.295Z,62.11
2022-12-23T22:00:14.952Z,60.76
2022-12-23T22:02:41.919Z,60.77
2022-12-23T22:05:40.801Z,61.19
2022-12-23T22:08:16.697Z,61.08
2022-12-23T22:10:56.369Z,61.48
2022-12-23T22:13:30.179Z,61.77
2022-12-23T22:15:59.483Z,61.54
2022-12-23T22:18:35.344Z,61.02
2022-12-23T22:21:13.647Z,61.42
2022-12-23T22:23:45.944Z,61.41
2022-12-23T22:26:25.249Z,60.85
2022-12-23T22:29:05.093Z,61.17
2022-12-23T22:31:51.197Z,61.53
2022-12-23T22:34:35.181Z,61.67
2022-12-23T22:37:05.499Z,62.81
2022-12-23T22:39:32.342Z,62.95
2022-12-23T22:41:59.065Z,62.54
2022-12-23T22:44:25.741Z,62.37
2022-12-23T22:46:52.616Z,62.58
2022-12-23T22:49:19.410Z,62.61
2022-12-23T22:51:55.427Z,62.84
2022-12-23T22:54:22.387Z,62.30
2022-12-23T22:56:51.569Z,62.82
2022-12-23T22:59:24.511Z,62.63
