createdAt,value
2018-12-21T00:01:03.908Z,7.90
2018-12-21T00:05:06.638Z,7.90
2018-12-21T00:09:09.243Z,7.90
2018-12-21T00:13:11.955Z,8.00
2018-12-21T00:17:14.582Z,8.00
2018-12-21T00:21:21.814Z,8.00
2018-12-21T00:25:21.823Z,8.00
2018-12-21T00:29:24.410Z,8.00
2018-12-21T00:33:32.601Z,8.00
2018-12-21T00:37:40.781Z,8.00
2018-12-21T00:41:42.768Z,8.00
2018-12-21T00:45:48.649Z,8.00
2018-12-21T00:49:51.252Z,8.00
2018-12-21T00:53:53.909Z,8.00
2018-12-21T00:57:56.833Z,8.00
2018-12-21T01:02:00.490Z,8.00
2018-12-21T01:06:03.241Z,8.00
2018-12-21T01:10:06.069Z,8.00
2018-12-21T01:14:08.680Z,8.00
2018-12-21T01:18:11.410Z,8.00
2018-12-21T01:22:14.027Z,7.90
2018-12-21T01:26:16.658Z,7.90
2018-12-21T01:30:19.352Z,7.80
2018-12-21T01:34:21.973Z,7.80
2018-12-21T01:38:24.588Z,7.70
2018-12-21T01:42:27.228Z,7.70
2018-12-21T01:46:29.817Z,7.70
2018-12-21T01:50:32.427Z,7.60
2018-12-21T01:54:35.059Z,7.60
2018-12-21T01:58:37.672Z,7.50
2018-12-21T02:02:40.298Z,7.50
2018-12-21T02:06:43.454Z,7.50
2018-12-21T02:10:46.076Z,7.50
2018-12-21T02:14:48.697Z,7.40
2018-12-21T02:18:51.312Z,7.40
2018-12-21T02:22:53.916Z,7.40
2018-12-21T02:26:56.514Z,7.40
2018-12-21T02:30:59.134Z,7.40
2018-12-21T02:35:01.772Z,7.40
2018-12-21T02:39:05.293Z,7.40
2018-12-21T02:43:07.941Z,7.40
2018-12-21T02:47:10.546Z,7.40
2018-12-21T02:51:13.205Z,7.40
2018-12-21T02:55:15.824Z,7.30
2018-12-21T02:59:18.450Z,7.30
2018-12-21T03:03:21.060Z,7.30
2018-12-21T03:07:23.661Z,7.30
2018-12-21T03:11:26.301Z,7.40
2018-12-21T03:15:28.929Z,7.40
2018-12-21T03:19:31.578Z,7.40
2018-12-21T03:23:34.210Z,7.40
2018-12-21T03:27:36.813Z,7.50
2018-12-21T03:31:39.519Z,7.40
2018-12-21T03:35:42.142Z,7.50
2018-12-21T03:39:44.764Z,7.50
2018-12-21T03:43:47.395Z,7.50
2018-12-21T03:47:49.997Z,7.50
2018-12-21T03:51:52.633Z,7.50
2018-12-21T03:55:55.344Z,7.50
2018-12-21T03:59:57.984Z,7.50
2018-12-21T04:04:00.618Z,7.60
2018-12-21T04:08:03.244Z,7.60
2018-12-21T04:12:05.933Z,7.60
2018-12-21T04:16:08.549Z,7.60
2018-12-21T04:20:12.140Z,7.60
2018-12-21T04:24:14.791Z,7.60
2018-12-21T04:28:17.436Z,7.60
2018-12-21T04:32:20.156Z,7.60
2018-12-21T04:36:22.821Z,7.60
2018-12-21T04:40:25.449Z,7.60
2018-12-21T04:44:28.086Z,7.60
2018-12-21T04:48:30.778Z,7.60
2018-12-21T04:52:33.547Z,7.60
2018-12-21T04:56:36.176Z,7.60
2018-12-21T05:00:38.814Z,7.60
2018-12-21T05:04:41.677Z,7.60
2018-12-21T05:08:44.376Z,7.60
2018-12-21T05:12:47.255Z,7.60
2018-12-21T05:16:49.870Z,7.60
2018-12-21T05:20:52.600Z,7.60
2018-12-21T05:24:55.576Z,7.60
2018-12-21T05:28:58.172Z,7.60
2018-12-21T05:33:00.805Z,7.60
2018-12-21T05:37:03.573Z,7.50
2018-12-21T05:41:06.573Z,7.60
2018-12-21T05:45:09.761Z,7.50
2018-12-21T05:49:12.501Z,7.50
2018-12-21T05:53:15.194Z,7.50
2018-12-21T05:57:17.819Z,7.50
2018-12-21T06:01:20.749Z,7.50
2018-12-21T06:05:23.365Z,7.50
2018-12-21T06:09:25.956Z,7.60
2018-12-21T06:13:29.114Z,7.60
2018-12-21T06:17:32.431Z,7.60
2018-12-21T06:21:35.114Z,7.60
2018-12-21T06:25:37.988Z,7.60
2018-12-21T06:29:40.647Z,7.60
2018-12-21T06:33:43.293Z,7.60
2018-12-21T06:37:45.896Z,7.60
2018-12-21T06:41:48.704Z,7.60
2018-12-21T06:45:51.330Z,7.60
2018-12-21T06:49:53.920Z,7.60
2018-12-21T06:53:56.629Z,7.60
2018-12-21T06:57:59.251Z,7.60
2018-12-21T07:02:02.243Z,7.70
2018-12-21T07:06:04.879Z,7.70
2018-12-21T07:10:08.716Z,7.70
2018-12-21T07:14:11.540Z,7.70
2018-12-21T07:18:14.525Z,7.70
2018-12-21T07:22:17.144Z,7.70
2018-12-21T07:26:19.874Z,7.70
2018-12-21T07:30:22.479Z,7.70
2018-12-21T07:34:26.078Z,7.70
2018-12-21T07:38:28.829Z,7.70
2018-12-21T07:42:32.157Z,7.60
2018-12-21T07:46:34.832Z,7.60
2018-12-21T07:50:37.432Z,7.60
2018-12-21T07:54:40.241Z,7.60
2018-12-21T07:58:42.910Z,7.60
2018-12-21T08:02:45.518Z,7.60
2018-12-21T08:06:48.336Z,7.60
2018-12-21T08:10:51.226Z,7.60
2018-12-21T08:14:53.837Z,7.60
2018-12-21T08:18:56.454Z,7.60
2018-12-21T08:22:59.067Z,7.60
2018-12-21T08:27:01.660Z,7.60
2018-12-21T08:31:04.998Z,7.60
2018-12-21T08:35:07.826Z,7.70
2018-12-21T08:39:10.453Z,7.70
2018-12-21T08:43:13.545Z,7.70
2018-12-21T08:47:16.212Z,7.70
2018-12-21T08:51:19.709Z,7.70
2018-12-21T08:55:22.320Z,7.70
2018-12-21T08:59:24.934Z,7.70
2018-12-21T09:03:27.567Z,7.80
2018-12-21T09:07:30.160Z,7.80
2018-12-21T09:11:32.776Z,7.80
2018-12-21T09:15:35.505Z,7.80
2018-12-21T09:19:38.159Z,7.70
2018-12-21T09:23:40.845Z,7.80
2018-12-21T09:27:43.446Z,7.80
2018-12-21T09:31:46.057Z,7.80
2018-12-21T09:35:48.679Z,7.80
2018-12-21T09:39:51.292Z,7.80
2018-12-21T09:43:53.922Z,7.80
2018-12-21T09:47:56.520Z,7.80
2018-12-21T09:51:59.288Z,7.80
2018-12-21T09:56:01.915Z,7.80
2018-12-21T10:00:06.008Z,7.80
2018-12-21T10:04:08.623Z,7.80
2018-12-21T10:08:11.218Z,7.80
2018-12-21T10:12:13.837Z,7.80
2018-12-21T10:16:16.597Z,7.80
2018-12-21T10:20:20.036Z,7.90
2018-12-21T10:24:22.841Z,7.90
2018-12-21T10:28:25.459Z,7.90
2018-12-21T10:32:28.194Z,7.90
2018-12-21T10:36:30.878Z,7.90
2018-12-21T10:40:33.489Z,7.90
2018-12-21T10:44:36.138Z,8.00
2018-12-21T10:48:39.106Z,8.00
2018-12-21T10:52:41.760Z,8.00
2018-12-21T10:56:44.372Z,8.00
2018-12-21T11:00:47.144Z,8.00
2018-12-21T11:04:49.777Z,8.00
2018-12-21T11:08:52.457Z,8.00
2018-12-21T11:12:55.116Z,8.10
2018-12-21T11:16:57.739Z,8.10
2018-12-21T11:21:00.357Z,8.10
2018-12-21T11:25:03.033Z,8.10
2018-12-21T11:29:05.641Z,8.20
2018-12-21T11:33:08.259Z,8.20
2018-12-21T11:37:19.666Z,8.20
2018-12-21T11:41:23.331Z,8.20
2018-12-21T11:45:26.079Z,8.20
2018-12-21T11:49:28.680Z,8.20
2018-12-21T11:57:33.665Z,8.20
2018-12-21T12:01:36.289Z,8.30
2018-12-21T12:05:38.893Z,8.30
2018-12-21T12:09:41.526Z,8.30
2018-12-21T12:13:44.150Z,8.30
2018-12-21T12:17:46.808Z,8.30
2018-12-21T12:21:49.438Z,8.30
2018-12-21T12:25:52.036Z,8.40
2018-12-21T12:29:54.676Z,8.40
2018-12-21T12:33:57.289Z,8.40
2018-12-21T12:37:59.949Z,8.40
2018-12-21T12:42:03.841Z,8.50
2018-12-21T12:46:06.641Z,8.50
2018-12-21T12:50:09.357Z,8.50
2018-12-21T12:54:11.965Z,8.60
2018-12-21T12:58:14.742Z,8.60
2018-12-21T13:02:17.443Z,8.60
2018-12-21T13:06:20.129Z,8.70
2018-12-21T13:10:22.796Z,8.80
2018-12-21T13:14:25.426Z,8.80
2018-12-21T13:18:28.032Z,8.90
2018-12-21T13:22:30.656Z,9.00
2018-12-21T13:26:33.377Z,9.10
2018-12-21T13:30:36.010Z,9.10
2018-12-21T13:34:38.630Z,9.20
2018-12-21T13:38:41.256Z,9.30
2018-12-21T13:42:43.907Z,9.40
2018-12-21T13:46:46.501Z,9.40
2018-12-21T13:50:49.483Z,9.50
2018-12-21T13:54:52.224Z,9.60
2018-12-21T13:58:54.838Z,9.70
2018-12-21T14:02:57.464Z,9.80
2018-12-21T14:07:00.057Z,9.90
2018-12-21T14:11:02.681Z,10.10
2018-12-21T14:15:05.449Z,10.20
2018-12-21T14:19:08.064Z,10.30
2018-12-21T14:23:10.673Z,10.40
2018-12-21T14:27:13.305Z,10.50
2018-12-21T14:31:15.913Z,10.70
2018-12-21T14:35:18.540Z,10.80
2018-12-21T14:39:21.239Z,10.90
2018-12-21T14:43:23.878Z,11.00
2018-12-21T14:47:26.616Z,11.10
2018-12-21T14:51:29.230Z,11.10
2018-12-21T14:55:37.404Z,11.20
2018-12-21T14:59:36.569Z,11.30
2018-12-21T15:03:39.161Z,11.40
2018-12-21T15:07:41.775Z,11.50
2018-12-21T15:15:46.758Z,11.70
2018-12-21T15:19:49.380Z,11.70
2018-12-21T15:23:51.971Z,11.70
2018-12-21T15:27:54.707Z,11.80
2018-12-21T15:31:57.641Z,11.90
2018-12-21T15:36:00.281Z,11.90
2018-12-21T15:40:03.073Z,12.00
2018-12-21T15:44:06.673Z,12.00
2018-12-21T15:48:09.437Z,12.00
2018-12-21T15:56:29.594Z,12.10
2018-12-21T16:00:32.214Z,12.20
2018-12-21T16:04:34.953Z,12.20
2018-12-21T16:08:37.565Z,12.20
2018-12-21T16:12:40.192Z,12.20
2018-12-21T16:16:42.842Z,12.30
2018-12-21T16:20:51.953Z,12.30
2018-12-21T16:24:54.558Z,12.30
2018-12-21T16:28:57.169Z,12.30
2018-12-21T16:32:59.802Z,12.30
2018-12-21T16:37:02.415Z,12.30
2018-12-21T16:41:05.040Z,12.30
2018-12-21T16:45:09.103Z,12.30
2018-12-21T16:49:13.057Z,12.30
2018-12-21T16:53:15.696Z,12.30
2018-12-21T16:57:18.313Z,12.20
2018-12-21T17:01:20.929Z,12.20
2018-12-21T17:05:23.526Z,12.20
2018-12-21T17:09:26.138Z,12.20
2018-12-21T17:13:29.309Z,12.20
2018-12-21T17:17:31.969Z,12.10
2018-12-21T17:21:34.600Z,12.10
2018-12-21T17:25:37.205Z,12.10
2018-12-21T17:29:39.902Z,12.10
2018-12-21T17:33:42.557Z,12.10
2018-12-21T17:37:45.181Z,12.00
2018-12-21T17:41:47.894Z,12.00
2018-12-21T17:45:50.493Z,12.00
2018-12-21T17:49:53.107Z,12.00
2018-12-21T17:53:55.729Z,11.90
2018-12-21T17:57:58.351Z,11.90
2018-12-21T18:02:00.990Z,11.80
2018-12-21T18:06:03.726Z,11.80
2018-12-21T18:10:07.176Z,11.80
2018-12-21T18:14:09.807Z,11.70
2018-12-21T18:18:12.418Z,11.60
2018-12-21T18:22:16.627Z,11.60
2018-12-21T18:26:19.233Z,11.50
2018-12-21T18:30:23.437Z,11.40
2018-12-21T18:34:31.212Z,11.40
2018-12-21T18:38:33.827Z,11.30
2018-12-21T18:42:36.437Z,11.20
2018-12-21T18:46:39.061Z,11.20
2018-12-21T18:50:41.677Z,11.10
2018-12-21T18:54:44.302Z,11.10
2018-12-21T18:58:49.241Z,11.00
2018-12-21T19:02:51.653Z,11.00
2018-12-21T19:06:54.274Z,10.90
2018-12-21T19:10:57.014Z,10.90
2018-12-21T19:14:59.640Z,10.80
2018-12-21T19:19:02.267Z,10.80
2018-12-21T19:23:05.051Z,10.70
2018-12-21T19:27:07.700Z,10.70
2018-12-21T19:31:10.326Z,10.70
2018-12-21T19:35:13.597Z,10.60
2018-12-21T19:39:16.213Z,10.50
2018-12-21T19:43:18.837Z,10.50
2018-12-21T19:47:21.461Z,10.50
2018-12-21T19:51:24.083Z,10.50
2018-12-21T19:55:30.029Z,10.50
2018-12-21T19:59:32.694Z,10.50
2018-12-21T20:03:35.295Z,10.50
2018-12-21T20:07:37.914Z,10.50
2018-12-21T20:11:40.553Z,10.50
2018-12-21T20:15:43.282Z,10.60
2018-12-21T20:19:45.927Z,10.60
2018-12-21T20:23:48.532Z,10.60
2018-12-21T20:27:51.150Z,10.60
2018-12-21T20:31:54.151Z,10.60
2018-12-21T20:35:56.780Z,10.60
2018-12-21T20:39:59.443Z,10.60
2018-12-21T20:44:02.148Z,10.60
2018-12-21T20:48:04.742Z,10.60
2018-12-21T20:52:07.457Z,10.60
2018-12-21T20:56:10.106Z,10.60
2018-12-21T21:00:13.826Z,10.60
2018-12-21T21:04:16.457Z,10.60
2018-12-21T21:08:19.239Z,10.60
2018-12-21T21:12:21.913Z,10.60
2018-12-21T21:16:24.529Z,10.60
2018-12-21T21:20:27.165Z,10.60
2018-12-21T21:24:29.776Z,10.60
2018-12-21T21:28:32.391Z,10.60
2018-12-21T21:32:35.388Z,10.60
2018-12-21T21:36:38.025Z,10.50
2018-12-21T21:40:40.968Z,10.50
2018-12-21T21:44:43.569Z,10.50
2018-12-21T21:48:46.308Z,10.50
2018-12-21T21:52:48.991Z,10.50
2018-12-21T21:56:51.597Z,10.50
2018-12-21T22:00:54.216Z,10.40
2018-12-21T22:04:56.828Z,10.40
2018-12-21T22:08:59.442Z,10.40
2018-12-21T22:13:02.051Z,10.30
2018-12-21T22:17:04.660Z,10.30
2018-12-21T22:21:07.274Z,10.20
2018-12-21T22:25:09.872Z,10.10
2018-12-21T22:29:12.509Z,10.10
2018-12-21T22:33:15.121Z,10.00
2018-12-21T22:37:17.742Z,9.90
2018-12-21T22:41:20.375Z,9.90
2018-12-21T22:45:22.977Z,9.80
2018-12-21T22:49:25.596Z,9.70
2018-12-21T22:53:28.204Z,9.70
2018-12-21T22:57:30.814Z,9.60
2018-12-21T23:01:33.577Z,9.60
2018-12-21T23:05:36.166Z,9.50
2018-12-21T23:09:38.778Z,9.50
2018-12-21T23:13:41.448Z,9.50
2018-12-21T23:17:44.092Z,9.50
2018-12-21T23:21:46.825Z,9.40
2018-12-21T23:25:49.429Z,9.40
2018-12-21T23:29:52.048Z,9.40
2018-12-21T23:33:54.662Z,9.30
2018-12-21T23:37:57.476Z,9.30
2018-12-21T23:42:00.131Z,9.30
2018-12-21T23:46:02.853Z,9.30
2018-12-21T23:50:05.845Z,9.20
2018-12-21T23:54:08.457Z,9.20
2018-12-21T23:58:13.838Z,9.20
