createdAt,value
2023-01-09T00:00:32.624Z,945.96
2023-01-09T00:01:38.149Z,945.98
2023-01-09T00:02:43.791Z,945.95
2023-01-09T00:03:49.351Z,946.05
2023-01-09T00:04:54.873Z,945.94
2023-01-09T00:06:00.434Z,945.88
2023-01-09T00:07:05.981Z,945.86
2023-01-09T00:08:11.537Z,945.90
2023-01-09T00:09:17.370Z,945.88
2023-01-09T00:10:22.917Z,945.93
2023-01-09T00:11:28.437Z,945.90
2023-01-09T00:12:33.947Z,945.90
2023-01-09T00:13:39.501Z,945.93
2023-01-09T00:14:45.015Z,946.03
2023-01-09T00:15:50.536Z,945.93
2023-01-09T00:16:56.086Z,945.87
2023-01-09T00:18:01.573Z,945.90
2023-01-09T00:19:07.140Z,945.86
2023-01-09T00:20:12.712Z,945.83
2023-01-09T00:21:18.247Z,945.80
2023-01-09T00:22:23.754Z,945.80
2023-01-09T00:23:29.278Z,945.84
2023-01-09T00:24:34.814Z,945.74
2023-01-09T00:25:42.512Z,945.72
2023-01-09T00:26:48.103Z,945.69
2023-01-09T00:27:53.634Z,945.73
2023-01-09T00:28:59.182Z,945.73
2023-01-09T00:30:04.716Z,945.69
2023-01-09T00:31:10.270Z,945.70
2023-01-09T00:32:15.802Z,945.69
2023-01-09T00:33:21.344Z,945.71
2023-01-09T00:34:26.891Z,945.70
2023-01-09T00:35:32.471Z,945.70
2023-01-09T00:36:38.005Z,945.61
2023-01-09T00:37:43.566Z,945.67
2023-01-09T00:38:49.148Z,945.62
2023-01-09T00:39:54.701Z,945.69
2023-01-09T00:41:00.244Z,945.70
2023-01-09T00:42:05.858Z,945.73
2023-01-09T00:43:11.424Z,945.68
2023-01-09T00:44:16.992Z,945.83
2023-01-09T00:45:22.555Z,945.84
2023-01-09T00:46:28.107Z,945.85
2023-01-09T00:47:33.847Z,945.73
2023-01-09T00:48:39.407Z,945.81
2023-01-09T00:49:44.962Z,945.84
2023-01-09T00:50:50.521Z,945.79
2023-01-09T00:51:56.086Z,945.83
2023-01-09T00:53:01.628Z,945.79
2023-01-09T00:54:07.165Z,945.85
2023-01-09T00:55:12.705Z,945.84
2023-01-09T00:56:18.240Z,945.82
2023-01-09T00:57:23.747Z,945.79
2023-01-09T00:58:29.264Z,945.81
2023-01-09T00:59:34.823Z,945.83
2023-01-09T01:00:40.320Z,945.86
2023-01-09T01:01:46.290Z,945.81
2023-01-09T01:02:51.921Z,945.80
2023-01-09T01:03:57.420Z,945.78
2023-01-09T01:05:02.938Z,945.79
2023-01-09T01:06:08.456Z,945.78
2023-01-09T01:07:14.125Z,945.83
2023-01-09T01:08:19.678Z,945.81
2023-01-09T01:09:25.210Z,945.85
2023-01-09T01:10:30.749Z,945.85
2023-01-09T01:11:36.274Z,945.90
2023-01-09T01:12:41.871Z,945.80
2023-01-09T01:13:47.388Z,945.86
2023-01-09T01:14:52.941Z,945.84
2023-01-09T01:15:58.462Z,945.87
2023-01-09T01:17:04.028Z,945.85
2023-01-09T01:18:09.522Z,945.78
2023-01-09T01:19:15.321Z,945.79
2023-01-09T01:20:20.888Z,945.82
2023-01-09T01:21:26.394Z,945.79
2023-01-09T01:22:31.902Z,945.82
2023-01-09T01:23:37.448Z,945.85
2023-01-09T01:24:43.047Z,945.75
2023-01-09T01:25:48.559Z,945.80
2023-01-09T01:26:54.101Z,945.81
2023-01-09T01:27:59.624Z,945.81
2023-01-09T01:29:05.923Z,945.77
2023-01-09T01:30:11.499Z,945.83
2023-01-09T01:31:17.035Z,945.86
2023-01-09T01:32:22.569Z,945.81
2023-01-09T01:33:28.104Z,945.85
2023-01-09T01:34:33.642Z,945.74
2023-01-09T01:35:39.189Z,945.83
2023-01-09T01:36:44.725Z,945.74
2023-01-09T01:37:50.264Z,945.70
2023-01-09T01:38:55.816Z,945.72
2023-01-09T01:40:01.370Z,945.64
2023-01-09T01:41:06.966Z,945.73
2023-01-09T01:42:12.476Z,945.73
2023-01-09T01:43:18.015Z,945.74
2023-01-09T01:44:23.573Z,945.73
2023-01-09T01:45:29.122Z,945.68
2023-01-09T01:46:35.345Z,945.74
2023-01-09T01:47:40.892Z,945.79
2023-01-09T01:48:46.458Z,945.73
2023-01-09T01:49:52.097Z,945.70
2023-01-09T01:50:57.619Z,945.73
2023-01-09T01:52:03.316Z,945.75
2023-01-09T01:53:08.825Z,945.79
2023-01-09T01:54:14.401Z,945.77
2023-01-09T01:55:19.951Z,945.71
2023-01-09T01:56:25.531Z,945.82
2023-01-09T01:57:31.156Z,945.78
2023-01-09T01:58:36.675Z,945.81
2023-01-09T01:59:42.253Z,945.87
2023-01-09T02:00:47.811Z,945.80
2023-01-09T02:01:53.484Z,945.86
2023-01-09T02:02:59.144Z,945.80
2023-01-09T02:04:04.773Z,945.86
2023-01-09T02:05:10.331Z,945.80
2023-01-09T02:06:15.884Z,945.91
2023-01-09T02:07:21.444Z,945.79
2023-01-09T02:08:26.996Z,945.80
2023-01-09T02:09:32.540Z,945.85
2023-01-09T02:10:38.107Z,945.81
2023-01-09T02:11:43.627Z,945.79
2023-01-09T02:12:49.166Z,945.72
2023-01-09T02:13:54.758Z,945.75
2023-01-09T02:15:00.306Z,945.71
2023-01-09T02:16:05.950Z,945.68
2023-01-09T02:17:11.490Z,945.68
2023-01-09T02:18:17.051Z,945.66
2023-01-09T02:19:22.685Z,945.65
2023-01-09T02:20:28.270Z,945.72
2023-01-09T02:21:33.824Z,945.68
2023-01-09T02:22:39.396Z,945.75
2023-01-09T02:23:44.977Z,945.76
2023-01-09T02:24:50.543Z,945.73
2023-01-09T02:25:56.108Z,945.73
2023-01-09T02:27:01.672Z,945.74
2023-01-09T02:28:07.206Z,945.75
2023-01-09T02:29:12.782Z,945.60
2023-01-09T02:30:18.359Z,945.61
2023-01-09T02:31:24.709Z,945.59
2023-01-09T02:32:30.346Z,945.56
2023-01-09T02:33:35.912Z,945.58
2023-01-09T02:34:41.464Z,945.65
2023-01-09T02:35:47.003Z,945.63
2023-01-09T02:36:52.545Z,945.77
2023-01-09T02:37:58.091Z,945.79
2023-01-09T02:39:03.655Z,945.84
2023-01-09T02:40:09.199Z,945.87
2023-01-09T02:41:14.744Z,945.86
2023-01-09T02:42:20.320Z,945.84
2023-01-09T02:43:25.868Z,945.98
2023-01-09T02:44:31.425Z,946.02
2023-01-09T02:45:37.051Z,946.02
2023-01-09T02:46:42.589Z,946.03
2023-01-09T02:47:48.121Z,946.08
2023-01-09T02:48:53.713Z,946.10
2023-01-09T02:49:59.252Z,946.20
2023-01-09T02:51:04.793Z,946.10
2023-01-09T02:52:10.388Z,946.17
2023-01-09T02:53:15.949Z,946.19
2023-01-09T02:54:21.490Z,946.16
2023-01-09T02:55:27.036Z,946.23
2023-01-09T02:56:32.576Z,946.27
2023-01-09T02:57:38.122Z,946.16
2023-01-09T02:58:43.667Z,946.28
2023-01-09T02:59:49.215Z,946.33
2023-01-09T03:00:54.844Z,946.25
2023-01-09T03:02:00.530Z,946.29
2023-01-09T03:03:06.196Z,946.35
2023-01-09T03:04:11.713Z,946.31
2023-01-09T03:05:17.283Z,946.26
2023-01-09T03:06:22.841Z,946.33
2023-01-09T03:07:28.388Z,946.30
2023-01-09T03:08:33.967Z,946.36
2023-01-09T03:09:39.536Z,946.26
2023-01-09T03:10:45.107Z,946.27
2023-01-09T03:11:50.699Z,946.24
2023-01-09T03:12:58.933Z,946.23
2023-01-09T03:14:04.651Z,946.19
2023-01-09T03:15:10.466Z,946.15
2023-01-09T03:16:16.136Z,946.19
2023-01-09T03:17:21.857Z,946.16
2023-01-09T03:18:27.670Z,946.17
2023-01-09T03:19:33.445Z,946.30
2023-01-09T03:20:39.033Z,946.30
2023-01-09T03:21:44.677Z,946.28
2023-01-09T03:22:50.640Z,946.30
2023-01-09T03:23:56.960Z,946.22
2023-01-09T03:25:02.711Z,946.15
2023-01-09T03:26:08.824Z,946.18
2023-01-09T03:27:14.532Z,946.09
2023-01-09T03:28:20.465Z,946.26
2023-01-09T03:29:27.828Z,946.23
2023-01-09T03:30:34.498Z,946.31
2023-01-09T03:31:40.260Z,946.30
2023-01-09T03:32:45.956Z,946.34
2023-01-09T03:33:51.562Z,946.30
2023-01-09T03:34:57.174Z,946.38
2023-01-09T03:36:02.802Z,946.35
2023-01-09T03:37:08.399Z,946.41
2023-01-09T03:38:14.000Z,946.41
2023-01-09T03:39:19.953Z,946.44
2023-01-09T03:40:25.552Z,946.47
2023-01-09T03:41:31.183Z,946.54
2023-01-09T03:42:36.776Z,946.52
2023-01-09T03:43:43.172Z,946.59
2023-01-09T03:44:49.009Z,946.65
2023-01-09T03:45:54.707Z,946.66
2023-01-09T03:47:00.664Z,946.72
2023-01-09T03:48:06.352Z,946.70
2023-01-09T03:49:12.226Z,946.78
2023-01-09T03:50:18.025Z,946.80
2023-01-09T03:51:23.842Z,946.79
2023-01-09T03:52:29.733Z,946.87
2023-01-09T03:53:35.661Z,946.76
2023-01-09T03:54:41.622Z,946.77
2023-01-09T03:55:47.357Z,946.83
2023-01-09T03:56:53.128Z,946.86
2023-01-09T03:57:59.151Z,946.83
2023-01-09T03:59:04.879Z,946.97
2023-01-09T04:00:10.517Z,946.94
2023-01-09T04:01:16.226Z,946.95
2023-01-09T04:02:22.023Z,947.00
2023-01-09T04:03:27.652Z,947.17
2023-01-09T04:04:33.633Z,947.07
2023-01-09T04:05:39.247Z,947.18
2023-01-09T04:06:44.842Z,947.16
2023-01-09T04:07:50.454Z,947.24
2023-01-09T04:08:56.126Z,947.27
2023-01-09T04:10:01.740Z,947.34
2023-01-09T04:11:07.332Z,947.44
2023-01-09T04:12:12.936Z,947.47
2023-01-09T04:13:18.543Z,947.71
2023-01-09T04:14:24.163Z,947.65
2023-01-09T04:15:29.753Z,947.66
2023-01-09T04:16:35.448Z,947.67
2023-01-09T04:17:41.048Z,947.61
2023-01-09T04:18:46.680Z,947.79
2023-01-09T04:19:52.288Z,947.80
2023-01-09T04:20:57.915Z,947.82
2023-01-09T04:22:03.521Z,947.80
2023-01-09T04:23:09.120Z,947.93
2023-01-09T04:24:14.735Z,948.01
2023-01-09T04:25:20.384Z,948.02
2023-01-09T04:26:26.541Z,947.97
2023-01-09T04:27:32.156Z,948.11
2023-01-09T04:28:37.789Z,948.14
2023-01-09T04:29:43.435Z,948.09
2023-01-09T04:30:49.047Z,948.14
2023-01-09T04:31:54.738Z,948.15
2023-01-09T04:33:00.320Z,948.11
2023-01-09T04:34:05.967Z,948.14
2023-01-09T04:35:11.613Z,948.15
2023-01-09T04:36:17.233Z,948.23
2023-01-09T04:37:22.951Z,948.21
2023-01-09T04:38:28.544Z,948.30
2023-01-09T04:39:34.230Z,948.41
2023-01-09T04:40:39.840Z,948.41
2023-01-09T04:41:45.503Z,948.43
2023-01-09T04:42:51.061Z,948.45
2023-01-09T04:43:56.635Z,948.46
2023-01-09T04:45:02.166Z,948.61
2023-01-09T04:46:07.734Z,948.53
2023-01-09T04:47:13.255Z,948.51
2023-01-09T04:48:18.943Z,948.46
2023-01-09T04:49:24.389Z,948.51
2023-01-09T04:50:31.363Z,948.50
2023-01-09T04:51:36.870Z,948.44
2023-01-09T04:52:42.300Z,948.47
2023-01-09T04:53:47.722Z,948.40
2023-01-09T04:54:53.146Z,948.44
2023-01-09T04:55:58.572Z,948.52
2023-01-09T04:57:04.014Z,948.52
2023-01-09T04:58:09.488Z,948.59
2023-01-09T04:59:14.919Z,948.60
2023-01-09T05:00:20.364Z,948.54
2023-01-09T05:01:25.970Z,948.42
2023-01-09T05:02:31.426Z,948.49
2023-01-09T05:03:36.884Z,948.37
2023-01-09T05:04:42.330Z,948.55
2023-01-09T05:05:47.789Z,948.56
2023-01-09T05:06:53.234Z,948.57
2023-01-09T05:07:58.839Z,948.65
2023-01-09T05:09:04.315Z,948.61
2023-01-09T05:10:09.785Z,948.80
2023-01-09T05:11:15.290Z,948.79
2023-01-09T05:12:20.767Z,948.74
2023-01-09T05:13:26.268Z,948.78
2023-01-09T05:14:31.791Z,948.83
2023-01-09T05:15:37.315Z,948.87
2023-01-09T05:16:42.864Z,948.89
2023-01-09T05:17:48.338Z,948.90
2023-01-09T05:18:53.860Z,948.82
2023-01-09T05:19:59.378Z,948.88
2023-01-09T05:21:04.928Z,948.85
2023-01-09T05:22:10.480Z,948.92
2023-01-09T05:23:16.029Z,948.90
2023-01-09T05:24:21.567Z,949.02
2023-01-09T05:25:27.108Z,949.02
2023-01-09T05:26:33.434Z,949.09
2023-01-09T05:27:39.018Z,949.16
2023-01-09T05:28:44.588Z,949.14
2023-01-09T05:29:50.140Z,949.19
2023-01-09T05:30:55.764Z,949.27
2023-01-09T05:32:01.308Z,949.38
2023-01-09T05:33:06.870Z,949.33
2023-01-09T05:34:12.531Z,949.36
2023-01-09T05:35:18.096Z,949.35
2023-01-09T05:36:23.681Z,949.43
2023-01-09T05:37:29.261Z,949.45
2023-01-09T05:38:34.877Z,949.54
2023-01-09T05:39:40.438Z,949.53
2023-01-09T05:40:46.042Z,949.61
2023-01-09T05:41:51.689Z,949.55
2023-01-09T05:42:57.512Z,949.57
2023-01-09T05:44:03.103Z,949.60
2023-01-09T05:45:08.695Z,949.61
2023-01-09T05:46:14.303Z,949.73
2023-01-09T05:47:19.930Z,949.67
2023-01-09T05:48:25.535Z,949.76
2023-01-09T05:49:31.148Z,949.76
2023-01-09T05:50:36.764Z,949.81
2023-01-09T05:51:42.372Z,949.74
2023-01-09T05:52:47.978Z,949.79
2023-01-09T05:53:53.598Z,949.69
2023-01-09T05:54:59.238Z,949.72
2023-01-09T05:56:04.843Z,949.66
2023-01-09T05:57:10.446Z,949.61
2023-01-09T05:58:16.208Z,949.64
2023-01-09T05:59:21.805Z,949.59
2023-01-09T06:00:27.418Z,949.61
2023-01-09T06:01:33.092Z,949.60
2023-01-09T06:02:38.763Z,949.73
2023-01-09T06:03:44.411Z,949.80
2023-01-09T06:04:50.832Z,949.68
2023-01-09T06:05:56.477Z,949.66
2023-01-09T06:07:02.127Z,949.71
2023-01-09T06:08:08.348Z,949.76
2023-01-09T06:09:14.612Z,949.79
2023-01-09T06:10:20.239Z,949.81
2023-01-09T06:11:25.876Z,949.78
2023-01-09T06:12:31.525Z,949.79
2023-01-09T06:13:37.201Z,949.78
2023-01-09T06:14:42.868Z,949.84
2023-01-09T06:15:48.578Z,949.89
2023-01-09T06:16:54.222Z,949.91
2023-01-09T06:17:59.889Z,949.85
2023-01-09T06:19:05.525Z,949.78
2023-01-09T06:20:11.215Z,949.76
2023-01-09T06:21:16.866Z,949.78
2023-01-09T06:22:22.543Z,949.67
2023-01-09T06:23:28.216Z,949.73
2023-01-09T06:24:33.882Z,949.65
2023-01-09T06:25:39.539Z,949.56
2023-01-09T06:26:45.487Z,949.62
2023-01-09T06:27:51.289Z,949.64
2023-01-09T06:28:56.999Z,949.64
2023-01-09T06:30:02.675Z,949.73
2023-01-09T06:31:08.382Z,949.75
2023-01-09T06:32:14.409Z,949.67
2023-01-09T06:33:20.089Z,949.80
2023-01-09T06:34:25.741Z,949.81
2023-01-09T06:35:31.401Z,949.84
2023-01-09T06:36:37.095Z,949.90
2023-01-09T06:37:42.811Z,949.91
2023-01-09T06:38:48.527Z,949.94
2023-01-09T06:39:54.214Z,949.93
2023-01-09T06:40:59.885Z,949.98
2023-01-09T06:42:05.542Z,950.05
2023-01-09T06:43:11.210Z,950.05
2023-01-09T06:44:16.908Z,950.01
2023-01-09T06:45:22.576Z,949.97
2023-01-09T06:46:28.276Z,950.10
2023-01-09T06:47:33.944Z,950.09
2023-01-09T06:48:39.649Z,950.09
2023-01-09T06:49:45.319Z,950.09
2023-01-09T06:50:51.022Z,950.04
2023-01-09T06:51:56.707Z,950.06
2023-01-09T06:53:02.458Z,950.05
2023-01-09T06:54:08.126Z,950.07
2023-01-09T06:55:14.600Z,950.06
2023-01-09T06:56:20.339Z,950.14
2023-01-09T06:57:26.018Z,950.23
2023-01-09T06:58:31.702Z,950.16
2023-01-09T06:59:37.387Z,950.14
2023-01-09T07:00:43.107Z,950.22
2023-01-09T07:01:48.921Z,950.18
2023-01-09T07:02:54.683Z,950.21
2023-01-09T07:04:00.434Z,950.29
2023-01-09T07:05:06.138Z,950.33
2023-01-09T07:06:11.821Z,950.32
2023-01-09T07:07:17.546Z,950.30
2023-01-09T07:08:23.250Z,950.33
2023-01-09T07:09:28.961Z,950.32
2023-01-09T07:10:34.619Z,950.31
2023-01-09T07:11:40.280Z,950.26
2023-01-09T07:12:45.934Z,950.26
2023-01-09T07:13:51.605Z,950.29
2023-01-09T07:14:57.715Z,950.31
2023-01-09T07:16:03.516Z,950.32
2023-01-09T07:17:09.181Z,950.32
2023-01-09T07:18:14.816Z,950.38
2023-01-09T07:19:20.451Z,950.38
2023-01-09T07:20:26.072Z,950.45
2023-01-09T07:21:32.838Z,950.46
2023-01-09T07:22:38.588Z,950.40
2023-01-09T07:23:44.194Z,950.46
2023-01-09T07:24:49.808Z,950.41
2023-01-09T07:25:55.454Z,950.48
2023-01-09T07:27:01.060Z,950.49
2023-01-09T07:28:06.674Z,950.46
2023-01-09T07:29:12.269Z,950.51
2023-01-09T07:30:17.906Z,950.54
2023-01-09T07:31:23.518Z,950.58
2023-01-09T07:32:29.108Z,950.65
2023-01-09T07:33:34.699Z,950.65
2023-01-09T07:34:40.320Z,950.67
2023-01-09T07:35:45.893Z,950.65
2023-01-09T07:36:51.469Z,950.68
2023-01-09T07:37:57.047Z,950.64
2023-01-09T07:39:02.615Z,950.62
2023-01-09T07:40:08.171Z,950.73
2023-01-09T07:41:13.739Z,950.71
2023-01-09T07:42:19.333Z,950.75
2023-01-09T07:43:24.885Z,950.74
2023-01-09T07:44:30.431Z,950.71
2023-01-09T07:45:35.995Z,950.68
2023-01-09T07:46:41.590Z,950.64
2023-01-09T07:47:47.139Z,950.71
2023-01-09T07:48:52.724Z,950.65
2023-01-09T07:49:58.657Z,950.68
2023-01-09T07:51:04.236Z,950.61
2023-01-09T07:52:09.736Z,950.75
2023-01-09T07:53:15.285Z,950.75
2023-01-09T07:54:20.825Z,950.78
2023-01-09T07:55:26.379Z,950.75
2023-01-09T07:56:31.923Z,950.73
2023-01-09T07:57:37.470Z,950.81
2023-01-09T07:58:43.090Z,950.83
2023-01-09T07:59:48.654Z,950.84
2023-01-09T08:00:54.221Z,950.89
2023-01-09T08:01:59.806Z,950.85
2023-01-09T08:03:05.380Z,950.84
2023-01-09T08:04:11.169Z,950.84
2023-01-09T08:05:16.710Z,950.80
2023-01-09T08:06:22.282Z,950.74
2023-01-09T08:07:27.828Z,950.73
2023-01-09T08:08:33.390Z,950.78
2023-01-09T08:09:38.997Z,950.71
2023-01-09T08:10:44.553Z,950.70
2023-01-09T08:11:50.121Z,950.67
2023-01-09T08:12:55.730Z,950.76
2023-01-09T08:14:01.297Z,950.56
2023-01-09T08:15:06.938Z,950.64
2023-01-09T08:16:12.535Z,950.62
2023-01-09T08:17:18.091Z,950.62
2023-01-09T08:18:23.668Z,950.55
2023-01-09T08:19:29.231Z,950.62
2023-01-09T08:20:34.820Z,950.58
2023-01-09T08:21:40.367Z,950.52
2023-01-09T08:22:45.950Z,950.58
2023-01-09T08:23:51.526Z,950.61
2023-01-09T08:24:57.115Z,950.58
2023-01-09T08:26:02.681Z,950.63
2023-01-09T08:27:08.259Z,950.58
2023-01-09T08:28:13.859Z,950.63
2023-01-09T08:29:19.453Z,950.71
2023-01-09T08:30:25.069Z,950.70
2023-01-09T08:31:30.754Z,950.68
2023-01-09T08:32:36.311Z,950.74
2023-01-09T08:33:41.896Z,950.72
2023-01-09T08:34:47.502Z,950.77
2023-01-09T08:35:53.136Z,950.69
2023-01-09T08:36:58.685Z,950.76
2023-01-09T08:38:04.307Z,950.76
2023-01-09T08:39:09.847Z,950.68
2023-01-09T08:40:15.389Z,950.61
2023-01-09T08:41:21.027Z,950.68
2023-01-09T08:42:26.541Z,950.57
2023-01-09T08:43:32.094Z,950.65
2023-01-09T08:44:37.627Z,950.79
2023-01-09T08:45:43.142Z,950.60
2023-01-09T08:46:48.715Z,950.53
2023-01-09T08:47:54.226Z,950.61
2023-01-09T08:48:59.721Z,950.52
2023-01-09T08:50:05.197Z,950.53
2023-01-09T08:51:10.659Z,950.53
2023-01-09T08:52:16.128Z,950.40
2023-01-09T08:53:21.603Z,950.41
2023-01-09T08:54:27.098Z,950.44
2023-01-09T08:55:32.543Z,950.36
2023-01-09T08:56:38.024Z,950.37
2023-01-09T08:57:43.440Z,950.38
2023-01-09T08:58:48.912Z,950.40
2023-01-09T08:59:54.347Z,950.42
2023-01-09T09:00:59.819Z,950.35
2023-01-09T09:02:05.251Z,950.41
2023-01-09T09:03:10.676Z,950.37
2023-01-09T09:04:16.141Z,950.35
2023-01-09T09:05:21.528Z,950.41
2023-01-09T09:06:27.011Z,950.41
2023-01-09T09:07:32.387Z,950.45
2023-01-09T09:08:37.820Z,950.39
2023-01-09T09:09:43.463Z,950.51
2023-01-09T09:10:48.920Z,950.48
2023-01-09T09:11:54.392Z,950.61
2023-01-09T09:12:59.960Z,950.61
2023-01-09T09:14:05.552Z,950.60
2023-01-09T09:15:11.102Z,950.58
2023-01-09T09:16:16.656Z,950.62
2023-01-09T09:17:22.215Z,950.64
2023-01-09T09:18:27.868Z,950.64
2023-01-09T09:19:33.505Z,950.62
2023-01-09T09:20:39.168Z,950.73
2023-01-09T09:21:44.802Z,950.61
2023-01-09T09:22:50.471Z,950.66
2023-01-09T09:23:56.086Z,950.72
2023-01-09T09:25:01.749Z,950.71
2023-01-09T09:26:07.398Z,950.66
2023-01-09T09:27:13.032Z,950.70
2023-01-09T09:28:18.651Z,950.57
2023-01-09T09:29:24.296Z,950.67
2023-01-09T09:30:29.881Z,950.72
2023-01-09T09:31:35.468Z,950.74
2023-01-09T09:32:41.000Z,950.75
2023-01-09T09:33:46.561Z,950.65
2023-01-09T09:34:52.102Z,950.69
2023-01-09T09:35:57.645Z,950.69
2023-01-09T09:37:03.259Z,950.83
2023-01-09T09:38:08.770Z,950.75
2023-01-09T09:39:14.223Z,950.78
2023-01-09T09:40:19.698Z,950.70
2023-01-09T09:41:25.171Z,950.80
2023-01-09T09:42:30.576Z,950.77
2023-01-09T09:43:36.473Z,950.86
2023-01-09T09:44:43.811Z,950.84
2023-01-09T09:45:51.230Z,950.80
2023-01-09T09:46:56.667Z,950.78
2023-01-09T09:48:02.247Z,950.80
2023-01-09T09:49:07.627Z,950.80
2023-01-09T09:50:13.026Z,950.82
2023-01-09T09:51:18.427Z,950.82
2023-01-09T09:52:23.791Z,950.75
2023-01-09T09:53:29.234Z,950.72
2023-01-09T09:54:34.620Z,950.77
2023-01-09T09:55:40.027Z,950.84
2023-01-09T09:56:45.424Z,950.82
2023-01-09T09:57:50.865Z,950.78
2023-01-09T09:58:56.272Z,950.82
2023-01-09T10:00:01.680Z,950.81
2023-01-09T10:01:07.093Z,950.85
2023-01-09T10:02:12.511Z,950.72
2023-01-09T10:03:23.259Z,950.78
2023-01-09T10:04:29.107Z,950.76
2023-01-09T10:05:35.031Z,950.70
2023-01-09T10:06:40.999Z,950.70
2023-01-09T10:07:46.381Z,950.70
2023-01-09T10:08:51.922Z,950.62
2023-01-09T10:09:57.458Z,950.62
2023-01-09T10:11:02.909Z,950.65
2023-01-09T10:12:08.419Z,950.60
2023-01-09T10:13:13.917Z,950.59
2023-01-09T10:14:24.004Z,950.48
2023-01-09T10:15:30.789Z,950.50
2023-01-09T10:16:36.440Z,950.52
2023-01-09T10:17:42.085Z,950.53
2023-01-09T10:18:47.622Z,950.56
2023-01-09T10:19:53.166Z,950.46
2023-01-09T10:20:58.742Z,950.47
2023-01-09T10:22:04.327Z,950.50
2023-01-09T10:23:09.913Z,950.44
2023-01-09T10:24:15.509Z,950.44
2023-01-09T10:25:21.065Z,950.40
2023-01-09T10:26:26.659Z,950.37
2023-01-09T10:27:32.206Z,950.43
2023-01-09T10:28:37.786Z,950.46
2023-01-09T10:29:43.297Z,950.45
2023-01-09T10:30:48.805Z,950.37
2023-01-09T10:31:54.326Z,950.40
2023-01-09T10:32:59.846Z,950.44
2023-01-09T10:34:05.650Z,950.34
2023-01-09T10:35:11.164Z,950.37
2023-01-09T10:36:16.646Z,950.36
2023-01-09T10:37:22.097Z,950.33
2023-01-09T10:38:27.546Z,950.32
2023-01-09T10:39:33.014Z,950.40
2023-01-09T10:40:38.474Z,950.33
2023-01-09T10:41:43.907Z,950.22
2023-01-09T10:42:49.395Z,950.25
2023-01-09T10:43:54.839Z,950.35
2023-01-09T10:45:00.306Z,950.32
2023-01-09T10:46:05.827Z,950.25
2023-01-09T10:47:11.310Z,950.31
2023-01-09T10:48:16.831Z,950.34
2023-01-09T10:49:22.316Z,950.34
2023-01-09T10:50:27.832Z,950.43
2023-01-09T10:51:33.365Z,950.31
2023-01-09T10:52:38.933Z,950.28
2023-01-09T10:53:44.505Z,950.30
2023-01-09T10:54:50.085Z,950.26
2023-01-09T10:55:55.653Z,950.23
2023-01-09T10:57:01.171Z,950.15
2023-01-09T10:58:06.652Z,950.25
2023-01-09T10:59:12.158Z,950.21
2023-01-09T11:00:17.652Z,950.20
2023-01-09T11:01:23.437Z,950.22
2023-01-09T11:02:28.837Z,950.21
2023-01-09T11:03:34.272Z,950.31
2023-01-09T11:04:39.639Z,950.24
2023-01-09T11:05:45.022Z,950.35
2023-01-09T11:06:50.422Z,950.36
2023-01-09T11:07:55.828Z,950.37
2023-01-09T11:09:01.252Z,950.37
2023-01-09T11:10:06.665Z,950.38
2023-01-09T11:11:12.087Z,950.43
2023-01-09T11:12:17.504Z,950.37
2023-01-09T11:13:22.976Z,950.38
2023-01-09T11:14:29.150Z,950.37
2023-01-09T11:15:34.619Z,950.33
2023-01-09T11:16:40.046Z,950.42
2023-01-09T11:17:45.865Z,950.40
2023-01-09T11:18:52.439Z,950.32
2023-01-09T11:19:57.911Z,950.48
2023-01-09T11:21:03.351Z,950.36
2023-01-09T11:22:08.837Z,950.41
2023-01-09T11:23:14.272Z,950.38
2023-01-09T11:24:19.727Z,950.35
2023-01-09T11:25:25.150Z,950.34
2023-01-09T11:26:30.598Z,950.39
2023-01-09T11:27:36.038Z,950.30
2023-01-09T11:28:41.515Z,950.28
2023-01-09T11:29:46.937Z,950.21
2023-01-09T11:30:52.362Z,950.28
2023-01-09T11:31:57.813Z,950.26
2023-01-09T11:33:03.257Z,950.22
2023-01-09T11:34:08.620Z,950.23
2023-01-09T11:35:13.992Z,950.13
2023-01-09T11:36:19.377Z,950.13
2023-01-09T11:37:24.744Z,950.17
2023-01-09T11:38:30.124Z,950.12
2023-01-09T11:39:35.763Z,950.16
2023-01-09T11:40:41.139Z,950.17
2023-01-09T11:41:48.310Z,950.12
2023-01-09T11:42:54.956Z,950.15
2023-01-09T11:44:00.495Z,950.17
2023-01-09T11:45:06.034Z,950.16
2023-01-09T11:46:11.688Z,950.07
2023-01-09T11:47:17.281Z,950.11
2023-01-09T11:48:22.947Z,950.12
2023-01-09T11:49:28.519Z,950.02
2023-01-09T11:50:34.113Z,950.10
2023-01-09T11:51:39.686Z,949.97
2023-01-09T11:52:45.245Z,950.01
2023-01-09T11:53:50.834Z,950.04
2023-01-09T11:54:56.468Z,949.98
2023-01-09T11:56:02.033Z,950.01
2023-01-09T11:57:07.606Z,950.15
2023-01-09T11:58:13.181Z,950.05
2023-01-09T11:59:18.716Z,949.97
2023-01-09T12:00:24.277Z,950.01
2023-01-09T12:01:29.818Z,950.03
2023-01-09T12:02:35.386Z,950.04
2023-01-09T12:03:40.919Z,950.04
2023-01-09T12:04:47.302Z,950.05
2023-01-09T12:05:52.757Z,950.02
2023-01-09T12:06:58.237Z,949.99
2023-01-09T12:08:03.727Z,950.02
2023-01-09T12:09:09.230Z,949.94
2023-01-09T12:10:14.703Z,949.92
2023-01-09T12:11:20.207Z,949.94
2023-01-09T12:12:25.660Z,949.98
2023-01-09T12:13:31.062Z,950.03
2023-01-09T12:14:36.424Z,950.05
2023-01-09T12:15:41.828Z,950.03
2023-01-09T12:16:47.199Z,950.08
2023-01-09T12:17:52.563Z,950.02
2023-01-09T12:18:57.941Z,950.05
2023-01-09T12:20:03.286Z,950.02
2023-01-09T12:21:08.665Z,949.91
2023-01-09T12:22:14.008Z,950.03
2023-01-09T12:23:19.433Z,950.14
2023-01-09T12:24:24.903Z,950.03
2023-01-09T12:25:31.154Z,950.06
2023-01-09T12:26:36.681Z,950.08
2023-01-09T12:27:42.161Z,950.05
2023-01-09T12:28:47.621Z,950.15
2023-01-09T12:29:53.072Z,950.09
2023-01-09T12:30:58.560Z,950.07
2023-01-09T12:32:04.186Z,950.06
2023-01-09T12:33:09.777Z,950.17
2023-01-09T12:34:15.273Z,950.06
2023-01-09T12:35:20.827Z,950.28
2023-01-09T12:36:26.335Z,950.16
2023-01-09T12:37:31.928Z,950.07
2023-01-09T12:38:37.519Z,950.20
2023-01-09T12:39:43.072Z,950.05
2023-01-09T12:40:48.614Z,950.10
2023-01-09T12:41:54.194Z,950.09
2023-01-09T12:42:59.735Z,950.10
2023-01-09T12:44:05.538Z,950.06
2023-01-09T12:45:11.019Z,950.12
2023-01-09T12:46:16.539Z,950.15
2023-01-09T12:47:21.987Z,950.15
2023-01-09T12:48:27.457Z,950.18
2023-01-09T12:49:32.932Z,950.11
2023-01-09T12:50:38.370Z,950.10
2023-01-09T12:51:43.829Z,950.12
2023-01-09T12:52:49.285Z,950.09
2023-01-09T12:53:54.780Z,950.15
2023-01-09T12:55:00.234Z,950.12
2023-01-09T12:56:05.697Z,950.11
2023-01-09T12:57:11.173Z,950.01
2023-01-09T12:58:16.639Z,950.03
2023-01-09T12:59:22.100Z,950.02
2023-01-09T13:00:27.555Z,950.05
2023-01-09T13:01:33.792Z,949.93
2023-01-09T13:02:39.368Z,950.03
2023-01-09T13:03:44.812Z,949.99
2023-01-09T13:04:50.262Z,950.14
2023-01-09T13:05:55.872Z,950.15
2023-01-09T13:07:01.292Z,950.02
2023-01-09T13:08:06.723Z,950.08
2023-01-09T13:09:12.120Z,950.07
2023-01-09T13:10:17.554Z,950.09
2023-01-09T13:11:22.941Z,950.00
2023-01-09T13:12:28.320Z,950.01
2023-01-09T13:13:33.709Z,950.02
2023-01-09T13:14:39.089Z,950.17
2023-01-09T13:15:44.498Z,949.99
2023-01-09T13:16:49.916Z,950.02
2023-01-09T13:17:55.371Z,950.06
2023-01-09T13:19:00.823Z,950.17
2023-01-09T13:20:06.292Z,950.15
2023-01-09T13:21:11.779Z,950.12
2023-01-09T13:22:18.082Z,950.23
2023-01-09T13:23:23.658Z,950.20
2023-01-09T13:24:29.187Z,950.20
2023-01-09T13:25:34.736Z,950.25
2023-01-09T13:26:40.350Z,950.33
2023-01-09T13:27:45.880Z,950.40
2023-01-09T13:28:52.055Z,950.41
2023-01-09T13:29:57.537Z,950.43
2023-01-09T13:31:03.833Z,950.40
2023-01-09T13:32:09.305Z,950.44
2023-01-09T13:33:14.786Z,950.50
2023-01-09T13:34:22.497Z,950.45
2023-01-09T13:35:28.121Z,950.42
2023-01-09T13:36:33.545Z,950.48
2023-01-09T13:37:38.940Z,950.58
2023-01-09T13:38:44.343Z,950.63