createdAt,value
2023-05-21T00:02:20.315Z,22.17
2023-05-21T00:06:23.362Z,21.77
2023-05-21T00:10:25.567Z,24.10
2023-05-21T00:14:27.510Z,23.53
2023-05-21T00:18:32.502Z,23.40
2023-05-21T00:22:38.280Z,23.03
2023-05-21T00:26:42.451Z,24.30
2023-05-21T00:30:44.214Z,24.40
2023-05-21T00:34:46.008Z,21.30
2023-05-21T00:38:47.805Z,22.10
2023-05-21T00:42:49.985Z,22.77
2023-05-21T00:46:53.759Z,21.63
2023-05-21T00:50:55.604Z,24.60
2023-05-21T00:54:57.571Z,25.70
2023-05-21T00:58:59.268Z,23.63
2023-05-21T01:03:01.554Z,26.37
2023-05-21T01:07:03.429Z,25.37
2023-05-21T01:11:05.535Z,22.77
2023-05-21T01:15:07.803Z,22.90
2023-05-21T01:19:11.226Z,21.47
2023-05-21T01:23:13.276Z,23.70
2023-05-21T01:27:15.073Z,24.00
2023-05-21T01:31:34.574Z,22.57
2023-05-21T01:35:39.271Z,23.40
2023-05-21T01:39:43.176Z,23.23
2023-05-21T01:43:45.770Z,25.60
2023-05-21T01:47:51.597Z,28.93
2023-05-21T01:51:53.519Z,23.93
2023-05-21T01:55:55.387Z,26.10
2023-05-21T01:59:57.785Z,26.67
2023-05-21T02:03:59.774Z,26.03
2023-05-21T02:08:08.107Z,26.67
2023-05-21T02:12:16.152Z,25.30
2023-05-21T02:16:26.268Z,25.33
2023-05-21T02:20:35.164Z,25.23
2023-05-21T02:24:43.159Z,23.33
2023-05-21T02:28:45.112Z,22.70
2023-05-21T02:32:48.879Z,26.97
2023-05-21T02:36:54.780Z,23.83
2023-05-21T02:40:56.662Z,23.70
2023-05-21T02:44:58.538Z,24.07
2023-05-21T02:49:00.342Z,24.53
2023-05-21T02:53:02.035Z,24.97
2023-05-21T02:57:03.888Z,26.23
2023-05-21T03:01:05.656Z,25.57
2023-05-21T03:05:07.917Z,24.17
2023-05-21T03:09:09.921Z,25.30
2023-05-21T03:13:11.704Z,28.50
2023-05-21T03:17:17.202Z,26.07
2023-05-21T03:21:22.711Z,24.90
2023-05-21T03:25:25.340Z,24.73
2023-05-21T03:29:27.807Z,25.60
2023-05-21T03:33:29.555Z,25.23
2023-05-21T03:37:31.425Z,23.97
2023-05-21T03:41:33.165Z,27.40
2023-05-21T03:45:35.674Z,22.27
2023-05-21T03:49:37.611Z,25.63
2023-05-21T03:53:42.092Z,23.33
2023-05-21T03:57:43.862Z,24.00
2023-05-21T04:01:45.900Z,25.30
2023-05-21T04:05:47.752Z,23.90
2023-05-21T04:09:49.595Z,24.50
2023-05-21T04:13:51.650Z,21.57
2023-05-21T04:17:54.621Z,22.90
2023-05-21T04:21:58.083Z,25.60
2023-05-21T04:25:59.891Z,23.27
2023-05-21T04:30:01.642Z,20.63
2023-05-21T04:34:03.560Z,22.13
2023-05-21T04:38:05.810Z,24.30
2023-05-21T04:42:10.820Z,21.43
2023-05-21T04:46:12.887Z,21.10
2023-05-21T04:50:14.683Z,20.13
2023-05-21T04:54:16.492Z,19.97
2023-05-21T04:58:19.186Z,19.27
2023-05-21T05:02:20.972Z,19.57
2023-05-21T05:06:25.774Z,19.42
2023-05-21T05:10:27.542Z,18.73
2023-05-21T05:14:29.338Z,19.63
2023-05-21T05:18:31.261Z,18.17
2023-05-21T05:22:33.071Z,17.95
2023-05-21T05:26:34.848Z,19.17
2023-05-21T05:30:36.764Z,18.30
2023-05-21T05:34:38.883Z,19.40
2023-05-21T05:38:40.829Z,19.52
2023-05-21T05:42:42.646Z,20.00
2023-05-21T05:46:44.776Z,17.88
2023-05-21T05:50:47.991Z,17.70
2023-05-21T05:54:49.806Z,19.42
2023-05-21T05:58:51.652Z,18.45
2023-05-21T06:02:53.610Z,17.75
2023-05-21T06:06:57.694Z,18.23
2023-05-21T06:10:59.551Z,17.33
2023-05-21T06:15:01.910Z,18.30
2023-05-21T06:19:03.693Z,17.52
2023-05-21T06:23:06.523Z,17.00
2023-05-21T06:27:13.762Z,17.90
2023-05-21T06:31:18.961Z,16.60
2023-05-21T06:35:20.801Z,18.15
2023-05-21T06:39:25.681Z,17.30
2023-05-21T06:43:28.993Z,16.27
2023-05-21T06:47:30.885Z,18.10
2023-05-21T06:51:32.638Z,16.98
2023-05-21T06:55:54.673Z,16.98
2023-05-21T06:59:57.727Z,16.88
2023-05-21T07:10:59.417Z,17.70
2023-05-21T07:19:34.797Z,16.67
2023-05-21T07:23:37.956Z,16.27
2023-05-21T07:27:39.770Z,16.50
2023-05-21T07:31:42.055Z,16.90
2023-05-21T07:35:44.088Z,17.33
2023-05-21T07:39:51.986Z,16.50
2023-05-21T07:43:53.862Z,14.90
2023-05-21T07:47:55.759Z,16.20
2023-05-21T07:51:57.561Z,15.20
2023-05-21T07:56:02.376Z,15.57
2023-05-21T08:00:06.886Z,16.33
2023-05-21T08:04:08.973Z,15.85
2023-05-21T08:08:12.081Z,16.23
2023-05-21T08:12:16.664Z,15.90
2023-05-21T08:16:18.434Z,16.52
2023-05-21T08:20:20.618Z,17.45
2023-05-21T08:24:30.142Z,16.25
2023-05-21T08:28:31.979Z,15.45
2023-05-21T08:32:33.856Z,16.40
2023-05-21T08:36:36.089Z,14.90
2023-05-21T08:40:37.871Z,15.55
2023-05-21T08:44:41.994Z,15.85
2023-05-21T08:48:55.093Z,15.88
2023-05-21T08:52:58.973Z,15.23
2023-05-21T08:57:02.365Z,15.05
2023-05-21T09:01:04.711Z,14.82
2023-05-21T09:05:07.177Z,14.77
2023-05-21T09:09:19.134Z,14.80
2023-05-21T09:13:21.812Z,15.38
2023-05-21T09:17:25.180Z,14.82
2023-05-21T09:21:28.407Z,13.88
2023-05-21T09:25:30.480Z,16.95
2023-05-21T09:29:34.480Z,15.32
2023-05-21T09:33:36.493Z,13.85
2023-05-21T09:37:52.489Z,13.95
2023-05-21T09:41:57.180Z,14.18
2023-05-21T09:46:02.021Z,14.48
2023-05-21T09:50:04.585Z,14.90
2023-05-21T09:54:06.426Z,14.13
2023-05-21T09:58:11.112Z,14.30
2023-05-21T10:02:18.118Z,14.65
2023-05-21T10:06:20.028Z,13.60
2023-05-21T10:10:22.927Z,14.30
2023-05-21T10:14:25.984Z,13.75
2023-05-21T10:18:27.771Z,14.05
2023-05-21T10:22:29.530Z,13.60
2023-05-21T10:26:34.006Z,13.63
2023-05-21T10:30:37.165Z,13.45
2023-05-21T10:34:39.260Z,13.35
2023-05-21T10:38:41.190Z,12.32
2023-05-21T10:42:49.048Z,12.57
2023-05-21T10:47:11.627Z,12.82
2023-05-21T10:51:24.409Z,12.60
2023-05-21T10:55:36.601Z,12.35
2023-05-21T10:59:45.975Z,12.60
2023-05-21T11:03:49.151Z,11.73
2023-05-21T11:07:56.884Z,12.00
2023-05-21T11:11:59.122Z,10.57
2023-05-21T11:16:05.523Z,9.43
2023-05-21T11:20:19.382Z,10.40
2023-05-21T11:24:23.830Z,9.35
2023-05-21T11:28:34.233Z,10.43
2023-05-21T11:33:11.184Z,10.35
2023-05-21T11:37:25.059Z,8.63
2023-05-21T11:41:26.874Z,8.95
2023-05-21T11:45:29.699Z,9.32
2023-05-21T11:49:32.039Z,10.23
2023-05-21T11:53:33.880Z,9.32
2023-05-21T11:57:36.039Z,10.63
2023-05-21T12:01:39.339Z,10.93
2023-05-21T12:05:54.073Z,10.60
2023-05-21T12:09:56.235Z,9.63
2023-05-21T12:13:58.012Z,9.43
2023-05-21T12:17:59.919Z,9.80
2023-05-21T12:22:05.405Z,10.45
2023-05-21T12:26:08.076Z,11.63
2023-05-21T12:30:09.965Z,11.32
2023-05-21T12:34:11.741Z,10.60
2023-05-21T12:38:13.513Z,11.68
2023-05-21T12:42:15.508Z,11.95
2023-05-21T12:46:18.930Z,11.07
2023-05-21T12:50:21.033Z,11.85
2023-05-21T12:54:30.582Z,12.32
2023-05-21T12:58:33.925Z,11.52
2023-05-21T13:02:40.015Z,11.85
2023-05-21T13:06:43.086Z,12.65
2023-05-21T13:10:44.855Z,11.90
2023-05-21T13:14:46.728Z,11.77
2023-05-21T13:18:48.536Z,12.38
2023-05-21T13:22:51.803Z,13.52
2023-05-21T13:26:53.821Z,13.32
2023-05-21T13:30:56.179Z,13.60
2023-05-21T13:34:57.982Z,13.23
2023-05-21T13:38:59.764Z,13.48
2023-05-21T13:43:01.483Z,13.63
2023-05-21T13:47:04.072Z,12.93
2023-05-21T13:51:06.220Z,13.20
2023-05-21T13:55:08.503Z,13.15
2023-05-21T13:59:10.391Z,13.55
2023-05-21T14:03:12.321Z,13.70
2023-05-21T14:07:14.202Z,9.70
2023-05-21T14:11:16.493Z,8.60
2023-05-21T14:15:18.454Z,9.20
2023-05-21T14:19:20.958Z,8.40
2023-05-21T14:23:22.808Z,10.25
2023-05-21T14:27:24.585Z,9.45
2023-05-21T14:31:26.619Z,10.35
2023-05-21T14:35:28.435Z,10.15
2023-05-21T14:39:30.338Z,9.43
2023-05-21T14:43:32.188Z,10.00
2023-05-21T14:47:34.032Z,10.13
2023-05-21T14:51:35.868Z,8.57
2023-05-21T14:55:38.246Z,8.13
2023-05-21T14:59:40.718Z,8.70
2023-05-21T15:03:42.907Z,7.55
2023-05-21T15:07:44.787Z,8.48
2023-05-21T15:11:46.632Z,8.75
2023-05-21T15:15:49.544Z,9.82
2023-05-21T15:19:51.463Z,8.98
2023-05-21T15:23:56.239Z,9.93
2023-05-21T15:27:59.038Z,9.85
2023-05-21T15:32:05.098Z,9.98
2023-05-21T15:36:16.690Z,10.13
2023-05-21T15:40:21.399Z,10.38
2023-05-21T15:44:24.535Z,8.65
2023-05-21T15:48:31.404Z,8.65
2023-05-21T15:52:35.564Z,8.70
2023-05-21T15:56:41.593Z,8.50
2023-05-21T16:00:44.454Z,8.25
2023-05-21T16:04:46.931Z,8.60
2023-05-21T16:08:49.224Z,7.95
2023-05-21T16:12:51.213Z,7.97
2023-05-21T16:16:53.244Z,7.45
2023-05-21T16:20:56.313Z,7.43
2023-05-21T16:25:05.644Z,7.40
2023-05-21T16:29:07.538Z,6.72
2023-05-21T16:37:30.935Z,7.38
2023-05-21T16:41:35.200Z,7.45
2023-05-21T16:45:41.580Z,7.50
2023-05-21T16:49:43.732Z,8.07
2023-05-21T16:53:45.691Z,8.13
2023-05-21T16:57:47.963Z,7.85
2023-05-21T17:01:49.994Z,7.60
2023-05-21T17:05:54.929Z,6.55
2023-05-21T17:09:56.864Z,6.82
2023-05-21T17:13:58.948Z,7.43
2023-05-21T17:18:09.543Z,7.72
2023-05-21T17:22:12.033Z,6.80
2023-05-21T17:26:23.341Z,7.87
2023-05-21T17:30:26.271Z,8.33
2023-05-21T17:34:40.629Z,8.03
2023-05-21T17:38:44.808Z,7.03
2023-05-21T17:42:50.201Z,8.07
2023-05-21T17:46:52.460Z,7.90
2023-05-21T17:50:57.192Z,7.60
2023-05-21T17:55:00.115Z,7.07
2023-05-21T17:59:05.623Z,7.27
2023-05-21T18:03:07.955Z,7.77
2023-05-21T18:07:11.981Z,8.47
2023-05-21T18:11:14.011Z,7.07
2023-05-21T18:15:40.344Z,7.40
2023-05-21T18:19:42.634Z,7.30
2023-05-21T18:23:51.013Z,8.07
2023-05-21T18:27:53.025Z,7.43
2023-05-21T18:33:16.472Z,7.23
2023-05-21T18:37:44.860Z,7.53
2023-05-21T18:46:44.813Z,7.90
2023-05-21T18:51:01.934Z,7.30
2023-05-21T20:08:44.421Z,7.27
2023-05-21T20:12:55.386Z,7.00
2023-05-21T20:17:06.608Z,7.73
2023-05-21T20:21:08.990Z,8.57
2023-05-21T20:25:10.963Z,9.40
2023-05-21T20:29:16.378Z,7.80
2023-05-21T20:33:21.420Z,8.10
2023-05-21T20:37:52.472Z,8.57
2023-05-21T20:43:10.158Z,8.20
2023-05-21T20:47:11.779Z,11.17
2023-05-21T20:51:13.633Z,8.30
2023-05-21T20:58:07.112Z,9.20
2023-05-21T21:00:09.686Z,8.93
2023-05-21T21:04:11.811Z,9.70
2023-05-21T21:08:16.266Z,10.43
2023-05-21T21:16:26.317Z,9.70
2023-05-21T21:20:31.503Z,10.30
2023-05-21T21:24:37.583Z,10.23
2023-05-21T21:28:46.734Z,10.53
2023-05-21T21:32:49.618Z,10.10
2023-05-21T21:36:51.723Z,9.90
2023-05-21T21:40:54.601Z,9.67
2023-05-21T21:44:56.491Z,9.70
2023-05-21T21:48:58.261Z,11.17
2023-05-21T21:53:01.262Z,8.80
2023-05-21T21:57:03.167Z,9.47
2023-05-21T22:01:07.247Z,9.40
2023-05-21T22:09:25.270Z,12.00
2023-05-21T22:13:29.182Z,9.10
2023-05-21T22:17:32.976Z,9.20
2023-05-21T22:21:35.035Z,8.53
2023-05-21T22:25:36.819Z,10.87
2023-05-21T22:29:42.757Z,11.93
2023-05-21T22:33:44.697Z,9.70
2023-05-21T22:37:46.769Z,9.13
2023-05-21T22:41:48.785Z,9.50
2023-05-21T22:45:53.559Z,9.37
2023-05-21T22:49:58.262Z,10.63
2023-05-21T22:54:01.746Z,10.20
2023-05-21T22:58:03.546Z,11.37
2023-05-21T23:02:05.575Z,9.97
2023-05-21T23:06:07.491Z,9.93
2023-05-21T23:10:09.679Z,9.40
2023-05-21T23:14:11.502Z,10.33
2023-05-21T23:18:13.391Z,9.97
2023-05-21T23:22:15.703Z,11.50
2023-05-21T23:26:17.617Z,10.07
2023-05-21T23:30:19.512Z,10.27
2023-05-21T23:34:21.434Z,9.33
2023-05-21T23:38:23.177Z,10.03
2023-05-21T23:42:24.987Z,9.20
2023-05-21T23:46:26.831Z,9.43
2023-05-21T23:50:28.590Z,10.17
2023-05-21T23:54:30.800Z,9.93
2023-05-21T23:58:32.610Z,10.63
