createdAt,value
2023-02-27T00:01:31.219Z,70.10
2023-02-27T00:03:59.102Z,70.51
2023-02-27T00:06:28.777Z,70.33
2023-02-27T00:08:56.671Z,70.44
2023-02-27T00:11:24.673Z,70.78
2023-02-27T00:13:52.757Z,70.69
2023-02-27T00:16:20.698Z,71.02
2023-02-27T00:18:50.771Z,70.57
2023-02-27T00:21:18.752Z,70.78
2023-02-27T00:23:48.011Z,71.10
2023-02-27T00:26:15.673Z,70.19
2023-02-27T00:28:43.580Z,71.25
2023-02-27T00:31:11.605Z,71.73
2023-02-27T00:33:39.905Z,70.61
2023-02-27T00:36:10.243Z,70.54
2023-02-27T00:38:38.024Z,70.74
2023-02-27T00:41:07.162Z,70.37
2023-02-27T00:43:35.588Z,70.59
2023-02-27T00:46:03.418Z,70.50
2023-02-27T00:48:31.246Z,71.07
2023-02-27T00:50:59.027Z,70.37
2023-02-27T00:53:27.309Z,70.69
2023-02-27T00:55:55.223Z,70.22
2023-02-27T00:58:24.356Z,70.42
2023-02-27T01:00:52.227Z,71.12
2023-02-27T01:03:20.248Z,69.64
2023-02-27T01:05:48.080Z,70.47
2023-02-27T01:08:15.850Z,69.69
2023-02-27T01:10:43.608Z,69.87
2023-02-27T01:13:11.456Z,68.92
2023-02-27T01:15:40.548Z,69.36
2023-02-27T01:18:10.031Z,69.95
2023-02-27T01:20:37.807Z,72.16
2023-02-27T01:23:05.554Z,71.60
2023-02-27T01:25:33.384Z,70.70
2023-02-27T01:28:01.161Z,71.33
2023-02-27T01:30:29.018Z,71.69
2023-02-27T01:32:58.173Z,72.01
2023-02-27T01:35:25.960Z,71.50
2023-02-27T01:37:53.747Z,71.00
2023-02-27T01:40:21.762Z,72.11
2023-02-27T01:42:49.657Z,71.49
2023-02-27T01:45:31.865Z,72.12
2023-02-27T01:48:16.991Z,72.24
2023-02-27T01:50:50.842Z,72.71
2023-02-27T01:53:20.804Z,72.99
2023-02-27T01:55:50.612Z,73.32
2023-02-27T01:58:18.770Z,73.24
2023-02-27T02:00:50.083Z,73.55
2023-02-27T02:03:26.708Z,73.83
2023-02-27T02:05:57.810Z,73.76
2023-02-27T02:08:28.173Z,73.16
2023-02-27T02:10:58.933Z,73.34
2023-02-27T02:13:29.204Z,73.22
2023-02-27T02:16:09.581Z,73.52
2023-02-27T02:18:50.193Z,74.24
2023-02-27T02:21:42.875Z,74.12
2023-02-27T02:25:01.565Z,74.33
2023-02-27T02:27:42.058Z,74.59
2023-02-27T02:30:43.799Z,74.11
2023-02-27T02:33:48.472Z,73.76
2023-02-27T02:36:59.974Z,72.58
2023-02-27T02:39:46.239Z,74.71
2023-02-27T02:42:20.903Z,74.64
2023-02-27T02:44:58.455Z,75.08
2023-02-27T02:47:35.542Z,74.93
2023-02-27T02:50:11.465Z,74.33
2023-02-27T02:52:47.328Z,74.32
2023-02-27T02:55:23.967Z,75.05
2023-02-27T02:58:00.731Z,75.15
2023-02-27T03:00:33.534Z,75.06
2023-02-27T03:03:09.128Z,75.04
2023-02-27T03:05:42.067Z,74.77
2023-02-27T03:08:14.812Z,74.30
2023-02-27T03:10:47.632Z,74.61
2023-02-27T03:13:21.827Z,75.22
2023-02-27T03:15:57.079Z,74.80
2023-02-27T03:18:28.833Z,75.03
2023-02-27T03:21:00.786Z,75.04
2023-02-27T03:23:34.458Z,75.10
2023-02-27T03:26:05.962Z,75.42
2023-02-27T03:28:39.501Z,74.91
2023-02-27T03:31:13.243Z,74.97
2023-02-27T03:33:49.088Z,74.86
2023-02-27T03:36:27.420Z,74.39
2023-02-27T03:39:01.828Z,74.75
2023-02-27T03:41:36.255Z,74.34
2023-02-27T03:44:33.628Z,74.18
2023-02-27T03:47:01.566Z,74.50
2023-02-27T03:49:29.500Z,74.36
2023-02-27T03:51:57.408Z,74.52
2023-02-27T03:54:30.096Z,75.22
2023-02-27T03:57:03.306Z,74.04
2023-02-27T03:59:32.853Z,74.69
2023-02-27T04:02:02.734Z,74.95
2023-02-27T04:04:35.656Z,74.64
2023-02-27T04:07:25.678Z,74.85
2023-02-27T04:10:28.015Z,74.80
2023-02-27T04:13:28.161Z,74.96
2023-02-27T04:16:30.321Z,75.74
2023-02-27T04:19:09.397Z,75.17
2023-02-27T04:21:44.299Z,75.14
2023-02-27T04:24:21.105Z,75.44
2023-02-27T04:26:53.438Z,74.70
2023-02-27T04:29:33.448Z,74.67
2023-02-27T04:32:07.236Z,74.29
2023-02-27T04:34:40.661Z,74.55
2023-02-27T04:37:13.286Z,74.40
2023-02-27T04:39:45.391Z,74.05
2023-02-27T04:42:17.410Z,74.60
2023-02-27T04:44:49.174Z,74.16
2023-02-27T04:47:20.150Z,74.33
2023-02-27T04:49:51.035Z,74.21
2023-02-27T04:52:23.956Z,75.22
2023-02-27T04:54:57.989Z,75.04
2023-02-27T04:57:31.959Z,75.39
2023-02-27T05:00:05.369Z,75.47
2023-02-27T05:02:36.902Z,75.72
2023-02-27T05:05:10.181Z,75.83
2023-02-27T05:07:42.605Z,75.94
2023-02-27T05:10:16.187Z,75.67
2023-02-27T05:12:51.823Z,75.72
2023-02-27T05:15:28.209Z,75.00
2023-02-27T05:18:01.340Z,75.55
2023-02-27T05:20:34.346Z,75.52
2023-02-27T05:23:10.131Z,75.72
2023-02-27T05:25:47.101Z,74.90
2023-02-27T05:28:19.059Z,75.53
2023-02-27T05:30:54.527Z,76.46
2023-02-27T05:33:27.816Z,76.28
2023-02-27T05:36:02.185Z,76.49
2023-02-27T05:38:35.032Z,76.70
2023-02-27T05:41:10.785Z,76.92
2023-02-27T05:43:43.790Z,76.93
2023-02-27T05:46:16.931Z,76.31
2023-02-27T05:48:50.079Z,76.89
2023-02-27T05:51:20.339Z,76.97
2023-02-27T05:53:56.050Z,77.28
2023-02-27T05:56:27.255Z,76.44
2023-02-27T05:59:02.372Z,77.12
2023-02-27T06:01:32.153Z,76.25
2023-02-27T06:04:00.241Z,77.56
2023-02-27T06:06:28.413Z,77.21
2023-02-27T06:08:56.427Z,77.09
2023-02-27T06:11:24.265Z,76.64
2023-02-27T06:13:52.033Z,76.82
2023-02-27T06:16:20.791Z,77.74
2023-02-27T06:18:49.955Z,76.70
2023-02-27T06:21:17.837Z,77.00
2023-02-27T06:23:45.595Z,77.50
2023-02-27T06:26:14.295Z,77.97
2023-02-27T06:28:42.645Z,77.45
2023-02-27T06:31:10.497Z,78.00
2023-02-27T06:33:38.424Z,77.60
2023-02-27T06:36:08.198Z,77.50
2023-02-27T06:38:36.826Z,77.75
2023-02-27T06:41:04.776Z,77.37
2023-02-27T06:43:34.710Z,77.23
2023-02-27T06:46:04.815Z,77.43
2023-02-27T06:48:32.684Z,77.39
2023-02-27T06:51:00.650Z,76.73
2023-02-27T06:53:29.873Z,76.50
2023-02-27T06:55:57.633Z,76.07
2023-02-27T06:58:25.787Z,76.38
2023-02-27T07:00:53.515Z,75.71
2023-02-27T07:03:21.328Z,75.64
2023-02-27T07:05:49.082Z,74.62
2023-02-27T07:08:17.510Z,74.12
2023-02-27T07:10:48.945Z,73.12
2023-02-27T07:13:19.410Z,73.05
2023-02-27T07:15:47.693Z,73.83
2023-02-27T07:18:15.495Z,73.96
2023-02-27T07:20:43.307Z,73.58
2023-02-27T07:23:11.658Z,72.02
2023-02-27T07:25:39.372Z,69.44
2023-02-27T07:28:08.526Z,68.57
2023-02-27T07:30:36.342Z,68.10
2023-02-27T07:33:04.179Z,68.31
2023-02-27T07:35:31.903Z,67.28
2023-02-27T07:37:59.706Z,68.83
2023-02-27T07:40:27.518Z,68.19
2023-02-27T07:42:55.313Z,68.56
2023-02-27T07:45:24.772Z,68.53
2023-02-27T07:47:52.550Z,65.14
2023-02-27T07:50:20.432Z,64.50
2023-02-27T07:52:48.340Z,64.25
2023-02-27T07:55:16.305Z,64.69
2023-02-27T07:57:45.902Z,64.35
2023-02-27T08:00:14.833Z,61.64
2023-02-27T08:02:44.032Z,63.13
2023-02-27T08:05:12.282Z,61.60
2023-02-27T08:07:40.071Z,63.56
2023-02-27T08:10:08.763Z,60.67
2023-02-27T08:12:36.519Z,62.02
2023-02-27T08:15:04.797Z,60.28
2023-02-27T08:17:32.651Z,58.47
2023-02-27T08:20:01.871Z,58.99
2023-02-27T08:22:29.691Z,58.53
2023-02-27T08:24:57.494Z,58.24
2023-02-27T08:27:25.527Z,58.23
2023-02-27T08:29:53.255Z,59.68
2023-02-27T08:32:21.312Z,59.37
2023-02-27T08:34:49.093Z,56.54
2023-02-27T08:37:18.202Z,59.20
2023-02-27T08:39:45.901Z,57.52
2023-02-27T08:42:15.298Z,58.58
2023-02-27T08:44:43.353Z,58.29
2023-02-27T08:47:11.298Z,57.21
2023-02-27T08:49:39.025Z,54.01
2023-02-27T08:52:06.770Z,56.31
2023-02-27T08:54:37.186Z,58.46
2023-02-27T08:57:05.517Z,56.06
2023-02-27T08:59:33.659Z,56.82
2023-02-27T09:02:01.461Z,55.63
2023-02-27T09:04:29.348Z,53.08
2023-02-27T09:06:57.378Z,53.68
2023-02-27T09:09:25.396Z,54.82
2023-02-27T09:11:54.760Z,55.95
2023-02-27T09:14:25.163Z,55.41
2023-02-27T09:16:53.052Z,56.13
2023-02-27T09:19:20.785Z,53.55
2023-02-27T09:21:48.582Z,51.61
2023-02-27T09:24:20.578Z,52.30
2023-02-27T09:26:49.314Z,53.30
2023-02-27T09:29:19.321Z,53.75
2023-02-27T09:31:47.347Z,52.75
2023-02-27T09:34:15.139Z,51.81
2023-02-27T09:36:42.922Z,49.35
2023-02-27T09:39:11.257Z,50.28
2023-02-27T09:41:52.689Z,49.06
2023-02-27T09:44:45.204Z,50.49
2023-02-27T09:47:17.366Z,50.27
2023-02-27T09:49:57.159Z,52.38
2023-02-27T09:52:29.070Z,49.72
2023-02-27T09:54:57.528Z,50.81
2023-02-27T09:57:38.896Z,51.04
2023-02-27T10:00:19.953Z,50.88
2023-02-27T10:02:58.802Z,51.66
2023-02-27T10:05:37.049Z,49.29
2023-02-27T10:08:16.676Z,49.44
2023-02-27T10:10:51.636Z,52.00
2023-02-27T10:13:37.526Z,50.83
2023-02-27T10:16:09.650Z,49.40
2023-02-27T10:18:48.238Z,51.26
2023-02-27T10:21:23.363Z,51.06
2023-02-27T10:23:56.859Z,49.26
2023-02-27T10:26:28.610Z,48.43
2023-02-27T10:28:56.941Z,50.35
2023-02-27T10:31:30.710Z,48.59
2023-02-27T10:34:00.627Z,49.22
2023-02-27T10:36:34.045Z,49.78
2023-02-27T10:39:07.691Z,49.10
2023-02-27T10:41:36.900Z,48.88
2023-02-27T10:44:05.205Z,48.35
2023-02-27T10:46:38.098Z,48.41
2023-02-27T10:49:18.709Z,48.23
2023-02-27T10:51:48.168Z,48.91
2023-02-27T10:54:21.399Z,48.08
2023-02-27T10:56:52.146Z,46.59
2023-02-27T10:59:23.650Z,46.99
2023-02-27T11:01:54.765Z,48.07
2023-02-27T11:04:29.340Z,47.10
2023-02-27T11:06:57.581Z,45.62
2023-02-27T11:09:28.138Z,45.66
2023-02-27T11:11:56.310Z,46.14
2023-02-27T11:14:30.430Z,45.51
2023-02-27T11:17:01.041Z,46.93
2023-02-27T11:19:35.052Z,43.64
2023-02-27T11:22:06.457Z,44.54
2023-02-27T11:24:35.244Z,47.10
2023-02-27T11:27:06.370Z,43.09
2023-02-27T11:29:35.989Z,45.50
2023-02-27T11:32:12.605Z,45.08
2023-02-27T11:34:42.468Z,45.44
2023-02-27T11:37:26.441Z,46.09
2023-02-27T11:40:13.271Z,45.13
2023-02-27T11:42:46.062Z,45.07
2023-02-27T11:46:17.650Z,45.37
2023-02-27T11:48:21.794Z,44.37
2023-02-27T11:51:13.680Z,43.96
2023-02-27T11:54:01.161Z,44.03
2023-02-27T11:56:35.098Z,42.77
2023-02-27T11:59:14.327Z,42.54
2023-02-27T12:01:49.662Z,43.31
2023-02-27T12:04:25.711Z,44.95
2023-02-27T12:06:59.730Z,46.26
2023-02-27T12:09:44.396Z,47.12
2023-02-27T12:12:22.153Z,45.95
2023-02-27T12:14:58.594Z,44.57
2023-02-27T12:17:31.054Z,45.24
2023-02-27T12:20:22.603Z,46.63
2023-02-27T12:22:54.078Z,46.86
2023-02-27T12:25:35.017Z,47.30
2023-02-27T12:28:10.186Z,47.65
2023-02-27T12:30:43.477Z,48.94
2023-02-27T12:33:19.359Z,49.18
2023-02-27T12:35:54.737Z,49.16
2023-02-27T12:38:24.861Z,49.40
2023-02-27T12:41:08.148Z,48.65
2023-02-27T12:43:45.187Z,47.98
2023-02-27T12:46:32.135Z,47.15
2023-02-27T12:49:14.882Z,46.26
2023-02-27T12:51:54.743Z,47.77
2023-02-27T12:54:34.731Z,46.54
2023-02-27T12:57:12.285Z,47.40
2023-02-27T12:59:54.378Z,47.84
2023-02-27T13:02:48.067Z,46.85
2023-02-27T13:05:29.162Z,46.25
2023-02-27T13:08:07.543Z,48.60
2023-02-27T13:10:40.872Z,47.74
2023-02-27T13:13:17.112Z,47.66
2023-02-27T13:15:51.939Z,46.38
2023-02-27T13:18:32.057Z,48.42
2023-02-27T13:21:09.121Z,47.09
2023-02-27T13:23:48.877Z,47.30
2023-02-27T13:26:22.359Z,47.87
2023-02-27T13:28:51.464Z,47.53
2023-02-27T13:31:28.806Z,48.32
2023-02-27T13:34:05.955Z,48.87
2023-02-27T13:36:40.085Z,49.32
2023-02-27T13:39:40.991Z,47.41
2023-02-27T13:42:46.049Z,46.52
2023-02-27T13:45:49.696Z,47.50
2023-02-27T13:48:46.943Z,48.79
2023-02-27T13:51:44.894Z,50.25
2023-02-27T13:54:29.566Z,49.05
2023-02-27T13:57:21.537Z,48.78
2023-02-27T13:59:58.839Z,47.79
2023-02-27T14:02:35.660Z,47.81
2023-02-27T14:05:09.464Z,46.25
2023-02-27T14:07:54.061Z,45.80
2023-02-27T14:10:25.788Z,46.23
2023-02-27T14:12:54.230Z,47.02
2023-02-27T14:15:54.397Z,47.61
2023-02-27T14:18:57.334Z,47.88
2023-02-27T14:21:53.928Z,46.68
2023-02-27T14:24:27.688Z,48.04
2023-02-27T14:26:57.537Z,47.26
2023-02-27T14:29:31.138Z,47.52
2023-02-27T14:32:00.972Z,48.45
2023-02-27T14:34:29.534Z,46.11
2023-02-27T14:36:59.616Z,45.76
2023-02-27T14:39:29.736Z,44.69
2023-02-27T14:42:17.705Z,44.82
2023-02-27T14:44:48.097Z,44.94
2023-02-27T14:47:19.830Z,45.87
2023-02-27T14:49:48.618Z,45.56
2023-02-27T14:52:22.500Z,46.65
2023-02-27T14:54:51.161Z,46.28
2023-02-27T14:57:23.787Z,46.37
2023-02-27T14:59:54.154Z,47.10
2023-02-27T15:02:25.970Z,46.80
2023-02-27T15:04:57.318Z,46.17
2023-02-27T15:07:26.913Z,46.29
2023-02-27T15:09:57.080Z,45.90
2023-02-27T15:12:29.377Z,46.15
2023-02-27T15:14:59.893Z,45.97
2023-02-27T15:17:29.683Z,46.41
2023-02-27T15:19:59.972Z,46.19
2023-02-27T15:22:39.102Z,46.48
2023-02-27T15:25:27.154Z,45.93
2023-02-27T15:28:01.609Z,45.23
2023-02-27T15:30:29.659Z,46.19
2023-02-27T15:32:57.941Z,46.05
2023-02-27T15:35:33.316Z,46.17
2023-02-27T15:38:02.480Z,45.16
2023-02-27T15:40:32.099Z,45.85
2023-02-27T15:43:02.042Z,46.26
2023-02-27T15:45:33.352Z,46.51
2023-02-27T15:48:01.677Z,46.56
2023-02-27T15:50:34.121Z,46.90
2023-02-27T15:53:05.820Z,46.50
2023-02-27T15:55:37.451Z,47.18
2023-02-27T15:58:20.062Z,46.77
2023-02-27T16:00:48.267Z,46.93
2023-02-27T16:03:22.021Z,47.10
2023-02-27T16:05:53.589Z,46.97
2023-02-27T16:08:22.190Z,46.20
2023-02-27T16:10:51.752Z,46.72
2023-02-27T16:13:35.704Z,46.60
2023-02-27T16:16:06.725Z,47.16
2023-02-27T16:18:37.335Z,47.39
2023-02-27T16:21:14.154Z,46.99
2023-02-27T16:23:42.956Z,46.32
2023-02-27T16:26:28.051Z,46.42
2023-02-27T16:29:00.570Z,46.11
2023-02-27T16:31:31.723Z,47.34
2023-02-27T16:34:02.098Z,46.02
2023-02-27T16:36:31.786Z,46.76
2023-02-27T16:38:59.886Z,46.77
2023-02-27T16:41:28.706Z,46.83
2023-02-27T16:43:58.050Z,45.60
2023-02-27T16:46:25.950Z,45.95
2023-02-27T16:48:57.167Z,46.33
2023-02-27T16:51:29.351Z,46.45
2023-02-27T16:53:58.100Z,46.11
2023-02-27T16:56:37.813Z,45.65
2023-02-27T16:59:08.576Z,45.59
2023-02-27T17:01:36.623Z,46.57
2023-02-27T17:04:13.395Z,46.18
2023-02-27T17:06:47.725Z,45.38
2023-02-27T17:09:15.689Z,45.64
2023-02-27T17:11:44.066Z,45.63
2023-02-27T17:14:14.633Z,46.38
2023-02-27T17:16:42.845Z,46.49
2023-02-27T17:19:10.784Z,46.73
2023-02-27T17:21:38.629Z,46.71
2023-02-27T17:24:07.072Z,46.81
2023-02-27T17:26:35.335Z,46.58
2023-02-27T17:29:03.967Z,45.92
2023-02-27T17:31:33.405Z,46.07
2023-02-27T17:34:06.774Z,46.17
2023-02-27T17:36:35.837Z,46.19
2023-02-27T17:39:04.576Z,45.98
2023-02-27T17:41:33.966Z,46.52
2023-02-27T17:44:02.623Z,46.89
2023-02-27T17:46:32.144Z,46.88
2023-02-27T17:49:01.810Z,48.08
2023-02-27T17:51:30.743Z,47.46
2023-02-27T17:54:01.314Z,47.19
2023-02-27T17:56:31.410Z,46.37
2023-02-27T17:58:59.328Z,47.22
2023-02-27T18:01:29.304Z,47.60
2023-02-27T18:03:57.469Z,47.91
2023-02-27T18:06:27.349Z,47.56
2023-02-27T18:08:56.065Z,47.42
2023-02-27T18:11:24.158Z,48.06
2023-02-27T18:13:51.895Z,48.31
2023-02-27T18:16:21.867Z,47.47
2023-02-27T18:18:52.271Z,48.11
2023-02-27T18:21:22.691Z,47.97
2023-02-27T18:23:52.950Z,48.08
2023-02-27T18:26:30.045Z,47.83
2023-02-27T18:29:00.192Z,47.10
2023-02-27T18:31:30.115Z,48.10
2023-02-27T18:33:58.263Z,48.52
2023-02-27T18:36:26.501Z,48.08
2023-02-27T18:38:55.935Z,47.72
2023-02-27T18:41:23.870Z,48.95
2023-02-27T18:43:51.862Z,49.19
2023-02-27T18:46:22.339Z,48.10
2023-02-27T18:48:52.268Z,48.23
2023-02-27T18:51:20.363Z,49.02
2023-02-27T18:53:49.475Z,48.24
2023-02-27T18:56:20.525Z,48.55
2023-02-27T18:58:48.368Z,49.03
2023-02-27T19:01:21.234Z,48.10
2023-02-27T19:03:49.345Z,48.69
2023-02-27T19:06:17.216Z,48.78
2023-02-27T19:08:45.101Z,48.72
2023-02-27T19:11:23.390Z,48.44
2023-02-27T19:13:51.222Z,48.73
2023-02-27T19:16:19.268Z,49.15
2023-02-27T19:18:47.021Z,49.29
2023-02-27T19:21:14.933Z,48.19
2023-02-27T19:23:43.397Z,48.46
2023-02-27T19:26:11.276Z,46.97
2023-02-27T19:28:42.907Z,48.04
2023-02-27T19:31:13.396Z,47.74
2023-02-27T19:33:41.769Z,48.49
2023-02-27T19:36:12.064Z,48.05
2023-02-27T19:38:40.050Z,47.97
2023-02-27T19:41:09.867Z,48.57
2023-02-27T19:43:38.594Z,49.12
2023-02-27T19:46:09.246Z,48.93
2023-02-27T19:48:37.411Z,49.03
2023-02-27T19:51:06.144Z,49.21
2023-02-27T19:53:35.666Z,49.63
2023-02-27T19:56:06.326Z,49.25
2023-02-27T19:58:35.929Z,49.26
2023-02-27T20:01:04.057Z,48.98
2023-02-27T20:03:33.352Z,49.34
2023-02-27T20:06:05.830Z,49.15
2023-02-27T20:08:34.253Z,49.70
2023-02-27T20:11:04.568Z,50.41
2023-02-27T20:13:32.522Z,50.66
2023-02-27T20:16:02.190Z,50.92
2023-02-27T20:18:30.919Z,52.02
2023-02-27T20:21:05.503Z,52.07
2023-02-27T20:23:34.853Z,52.01
2023-02-27T20:26:12.979Z,52.08
2023-02-27T20:28:40.909Z,52.51
2023-02-27T20:31:09.815Z,52.51
2023-02-27T20:33:37.997Z,52.75
2023-02-27T20:36:11.628Z,52.73
2023-02-27T20:38:42.619Z,52.72
2023-02-27T20:41:12.001Z,52.68
2023-02-27T20:43:39.896Z,52.69
2023-02-27T20:46:10.033Z,52.12
2023-02-27T20:48:38.006Z,51.98
2023-02-27T20:51:06.865Z,52.68
2023-02-27T20:53:37.208Z,52.95
2023-02-27T20:56:06.053Z,52.81
2023-02-27T20:58:34.486Z,53.01
2023-02-27T21:01:04.220Z,52.84
2023-02-27T21:03:38.543Z,53.02
2023-02-27T21:06:07.995Z,53.11
2023-02-27T21:08:38.414Z,52.92
2023-02-27T21:11:10.303Z,53.32
2023-02-27T21:13:38.387Z,53.32
2023-02-27T21:16:08.041Z,53.78
2023-02-27T21:18:37.075Z,53.71
2023-02-27T21:21:05.581Z,53.56
2023-02-27T21:23:33.444Z,53.48
2023-02-27T21:26:05.827Z,53.84
2023-02-27T21:28:41.951Z,53.74
2023-02-27T21:31:11.824Z,53.88
2023-02-27T21:33:39.615Z,53.77
2023-02-27T21:36:08.359Z,54.38
2023-02-27T21:38:39.781Z,53.98
2023-02-27T21:41:11.828Z,53.65
2023-02-27T21:43:40.838Z,53.46
2023-02-27T21:46:12.928Z,53.17
2023-02-27T21:48:41.041Z,53.25
2023-02-27T21:51:08.814Z,53.68
2023-02-27T21:53:37.144Z,53.96
2023-02-27T21:56:06.073Z,53.85
2023-02-27T21:58:35.557Z,53.86
2023-02-27T22:01:03.492Z,54.24
2023-02-27T22:03:34.295Z,54.27
2023-02-27T22:06:02.904Z,54.53
2023-02-27T22:08:30.674Z,53.97
2023-02-27T22:10:59.022Z,54.15
2023-02-27T22:13:27.101Z,54.40
2023-02-27T22:15:56.320Z,54.14
2023-02-27T22:18:27.910Z,54.89
2023-02-27T22:20:55.835Z,55.08
2023-02-27T22:23:23.598Z,55.21
2023-02-27T22:26:00.211Z,54.85
2023-02-27T22:28:28.327Z,54.78
2023-02-27T22:31:06.843Z,54.99
2023-02-27T22:33:34.851Z,54.85
2023-02-27T22:36:06.597Z,55.63
2023-02-27T22:38:34.433Z,55.33
2023-02-27T22:41:07.470Z,55.82
2023-02-27T22:43:35.718Z,55.66
2023-02-27T22:46:05.339Z,56.36
2023-02-27T22:48:33.299Z,56.22
2023-02-27T22:51:03.265Z,56.06
2023-02-27T22:53:33.011Z,56.36
2023-02-27T22:56:00.924Z,56.02
2023-02-27T22:58:35.822Z,55.96
2023-02-27T23:01:10.274Z,56.06
2023-02-27T23:03:38.815Z,56.28
2023-02-27T23:06:07.874Z,56.41
2023-02-27T23:08:35.887Z,56.16
2023-02-27T23:11:06.818Z,56.47
2023-02-27T23:13:34.653Z,56.62
2023-02-27T23:16:03.529Z,56.89
2023-02-27T23:18:32.639Z,56.89
2023-02-27T23:21:04.468Z,57.39
2023-02-27T23:23:32.311Z,57.23
2023-02-27T23:26:01.725Z,56.71
2023-02-27T23:28:30.020Z,55.99
2023-02-27T23:30:58.360Z,56.23
2023-02-27T23:33:26.658Z,56.67
2023-02-27T23:35:57.540Z,56.62
2023-02-27T23:38:26.076Z,56.91
2023-02-27T23:40:54.216Z,56.57
2023-02-27T23:43:22.112Z,56.97
2023-02-27T23:45:50.073Z,57.50
2023-02-27T23:48:17.974Z,57.41
2023-02-27T23:50:46.085Z,58.27
2023-02-27T23:53:15.694Z,58.69
2023-02-27T23:55:44.391Z,58.16
2023-02-27T23:58:12.444Z,58.75
