createdAt,value
2016-03-24T16:03:59.545Z,50.54
2016-03-24T16:04:59.391Z,50.35
2016-03-24T16:05:59.316Z,50.63
2016-03-24T16:06:59.302Z,50.61
2016-03-24T16:07:59.258Z,50.32
2016-03-24T16:08:59.251Z,50.54
2016-03-24T16:09:59.207Z,50.9
2016-03-24T16:10:59.787Z,50.8
2016-03-24T16:11:59.337Z,50.71
2016-03-24T16:12:59.402Z,51.12
2016-03-24T16:13:59.733Z,51.66
2016-03-24T16:14:59.251Z,51.47
2016-03-24T16:15:59.098Z,51.56
2016-03-24T16:16:59.178Z,51.56
2016-03-24T16:17:58.978Z,51.47
2016-03-24T16:18:58.981Z,51.47
2016-03-24T16:19:59.484Z,51.47
2016-03-24T16:20:58.955Z,51.18
2016-03-24T16:21:59.192Z,51.47
2016-03-24T16:22:58.850Z,51.47
2016-03-24T16:23:58.900Z,51.56
2016-03-24T16:24:58.825Z,51.56
2016-03-24T16:25:58.797Z,51.47
2016-03-24T16:26:58.767Z,51.47
2016-03-24T16:27:58.895Z,51.47
2016-03-24T16:28:58.789Z,51.76
2016-03-24T16:29:58.791Z,51.56
2016-03-24T16:30:58.685Z,51.85
2016-03-24T16:31:58.688Z,51.85
2016-03-24T16:32:58.924Z,52.04
2016-03-24T16:33:58.740Z,51.95
2016-03-24T16:34:58.618Z,51.66
2016-03-24T16:35:58.588Z,51.18
2016-03-24T16:36:58.669Z,51.37
2016-03-24T16:37:58.501Z,51.18
2016-03-24T16:38:58.472Z,50.52
2016-03-24T16:39:58.538Z,50.9
2016-03-24T16:40:58.790Z,50.61
2016-03-24T16:41:58.276Z,50.9
2016-03-24T16:42:58.451Z,50.9
2016-03-24T16:43:58.595Z,50.61
2016-03-24T16:44:58.332Z,50.9
2016-03-24T16:45:58.304Z,51.18
2016-03-24T16:47:12.103Z,51.09
2016-03-24T16:47:58.886Z,50.71
2016-03-24T16:48:58.576Z,50.71
2016-03-24T16:49:58.252Z,51.18
2016-03-24T16:50:58.176Z,51.18
2016-03-24T16:51:58.272Z,50.99
2016-03-24T16:53:58.261Z,51.56
2016-03-24T16:54:58.297Z,51.56
2016-03-24T16:56:58.177Z,51.56
2016-03-24T16:57:58.070Z,51.09
2016-03-24T16:58:57.978Z,50.9
2016-03-24T16:59:58.044Z,51.47
2016-03-24T17:00:57.938Z,51.37
2016-03-24T17:01:57.941Z,51.66
2016-03-24T17:02:57.880Z,51.66
2016-03-24T17:03:57.913Z,51.76
2016-03-24T17:05:11.636Z,51.56
2016-03-24T17:05:57.857Z,51.56
2016-03-24T17:06:57.860Z,51.56
2016-03-24T17:07:57.783Z,51.56
2016-03-24T17:09:00.739Z,51.47
2016-03-24T17:09:57.711Z,51.37
2016-03-24T17:10:57.698Z,51.47
2016-03-24T17:11:58.559Z,51.66
2016-03-24T17:12:57.625Z,51.18
2016-03-24T17:13:57.659Z,51.76
2016-03-24T17:14:57.631Z,51.95
2016-03-24T17:15:57.602Z,51.76
2016-03-24T17:16:57.573Z,51.85
2016-03-24T17:18:00.544Z,51.85
2016-03-24T17:18:57.625Z,51.76
2016-03-24T17:19:57.722Z,51.76
2016-03-24T17:20:57.506Z,51.76
2016-03-24T17:21:57.493Z,51.64
2016-03-24T17:22:57.386Z,51.64
2016-03-24T17:23:57.405Z,51.76
2016-03-24T17:24:57.735Z,51.82
2016-03-24T17:25:57.347Z,51.54
2016-03-24T17:26:57.303Z,52.04
2016-03-24T17:27:57.337Z,51.92
2016-03-24T17:28:57.277Z,52.11
2016-03-24T17:29:57.265Z,51.82
2016-03-24T17:30:57.188Z,52.11
2016-03-24T17:31:57.238Z,51.92
2016-03-24T17:32:57.163Z,51.92
2016-03-24T17:33:57.118Z,52.3
2016-03-24T17:34:57.199Z,52.3
2016-03-24T17:35:57.062Z,52.4
2016-03-24T17:36:57.048Z,52.3
2016-03-24T17:37:57.082Z,52.3
2016-03-24T17:38:56.992Z,51.92
2016-03-24T17:39:57.088Z,52.2
2016-03-24T17:41:57.059Z,52.59
2016-03-24T17:42:56.987Z,52.3
2016-03-24T17:43:56.837Z,52.2
2016-03-24T17:44:56.796Z,52.4
2016-03-24T17:45:56.790Z,52.4
2016-03-24T17:46:56.805Z,52.49
2016-03-24T17:47:56.724Z,52.49
2016-03-24T17:48:56.676Z,52.49
2016-03-24T17:49:56.704Z,52.59
2016-03-24T17:50:56.610Z,52.4
2016-03-24T17:51:56.580Z,52.4
2016-03-24T17:52:56.942Z,52.97
2016-03-24T17:53:56.551Z,53.16
2016-03-24T17:54:56.536Z,53.16
2016-03-24T17:55:56.492Z,53.06
2016-03-24T17:56:56.462Z,52.97
2016-03-24T17:57:56.433Z,53.16
2016-03-24T17:58:56.435Z,53.25
2016-03-24T17:59:56.375Z,52.87
2016-03-24T18:00:56.548Z,52.78
2016-03-24T18:01:56.442Z,52.78
2016-03-24T18:02:56.350Z,52.87
2016-03-24T18:03:56.291Z,52.97
2016-03-24T18:04:56.575Z,52.97
2016-03-24T18:05:56.297Z,53.16
2016-03-24T18:06:56.221Z,53.06
2016-03-24T18:07:56.286Z,53.06
2016-03-24T18:08:56.149Z,53.06
2016-03-24T18:09:56.229Z,53.06
2016-03-24T18:10:56.138Z,52.97
2016-03-24T18:11:56.093Z,53.35
2016-03-24T18:12:56.160Z,52.97
2016-03-24T18:13:56.068Z,53.35
2016-03-24T18:14:55.992Z,53.35
2016-03-24T18:15:55.980Z,53.16
2016-03-24T18:16:55.966Z,53.16
2016-03-24T18:17:55.937Z,53.54
2016-03-24T18:18:56.175Z,53.44
2016-03-24T18:19:56.053Z,53.64
2016-03-24T18:20:55.836Z,53.35
2016-03-24T18:21:56.120Z,53.44
2016-03-24T18:22:55.904Z,53.44
2016-03-24T18:23:55.798Z,53.54
2016-03-24T18:24:56.067Z,53.35
2016-03-24T18:25:55.741Z,53.44
2016-03-24T18:26:55.712Z,53.54
2016-03-24T18:27:55.777Z,53.35
2016-03-24T18:28:55.671Z,53.54
2016-03-24T18:29:55.658Z,53.16
2016-03-24T18:30:55.628Z,53.35
2016-03-24T18:31:55.678Z,53.73
2016-03-24T18:32:56.464Z,53.54
2016-03-24T18:33:55.637Z,53.44
2016-03-24T18:34:55.593Z,53.54
2016-03-24T18:35:56.564Z,53.35
2016-03-24T18:36:56.427Z,53.54
2016-03-24T18:37:55.585Z,53.25
2016-03-24T18:38:55.541Z,53.73
2016-03-24T18:39:55.450Z,53.64
2016-03-24T18:40:55.453Z,53.73
2016-03-24T18:41:55.565Z,53.92
2016-03-24T18:42:56.974Z,53.73
2016-03-24T18:43:55.399Z,53.73
2016-03-24T18:44:55.464Z,53.73
2016-03-24T18:45:55.669Z,53.64
2016-03-24T18:46:55.235Z,53.73
2016-03-24T18:47:55.254Z,53.54
2016-03-24T18:48:55.193Z,53.54
2016-03-24T18:49:55.243Z,53.83
2016-03-24T18:50:55.136Z,53.83
2016-03-24T18:51:55.092Z,53.92
2016-03-24T18:52:55.142Z,53.83
2016-03-24T18:53:55.176Z,53.92
2016-03-24T18:54:55.023Z,53.92
2016-03-24T18:55:55.150Z,53.83
2016-03-24T18:56:54.949Z,53.64
2016-03-24T18:57:54.967Z,53.64
2016-03-24T18:58:54.892Z,53.64
2016-03-24T18:59:55.082Z,54.11
2016-03-24T19:00:54.867Z,54.11
2016-03-24T19:01:54.838Z,54.11
2016-03-24T19:02:54.934Z,54.02
2016-03-24T19:03:55.281Z,54.11
2016-03-24T19:04:54.767Z,53.83
2016-03-24T19:05:54.817Z,53.92
2016-03-24T19:06:54.725Z,53.92
2016-03-24T19:07:54.682Z,54.21
2016-03-24T19:08:54.685Z,54.02
2016-03-24T19:09:54.749Z,54.21
2016-03-24T19:10:54.722Z,54.11
2016-03-24T19:11:54.646Z,54.11
2016-03-24T19:12:54.585Z,54.11
2016-03-24T19:13:54.683Z,54.11
2016-03-24T19:14:54.841Z,54.02
2016-03-24T19:15:54.532Z,54.02
2016-03-24T19:16:54.518Z,54.02
2016-03-24T19:17:54.896Z,54.11
2016-03-24T19:18:54.618Z,54.11
2016-03-24T19:19:54.417Z,53.92
2016-03-24T19:20:54.451Z,53.92
2016-03-24T19:21:54.766Z,54.21
2016-03-24T19:22:54.754Z,53.83
2016-03-24T19:23:54.506Z,53.92
2016-03-24T19:24:54.306Z,54.11
2016-03-24T19:25:54.297Z,54.02
2016-03-24T19:26:54.221Z,54.02
2016-03-24T19:27:54.208Z,54.21
2016-03-24T19:28:54.538Z,54.02
2016-03-24T19:29:54.152Z,54.21
2016-03-24T19:30:54.232Z,53.83
2016-03-24T19:31:54.125Z,54.3
2016-03-24T19:32:54.066Z,54.3
2016-03-24T19:33:54.131Z,54.3
2016-03-24T19:34:54.039Z,54.21
2016-03-24T19:35:54.090Z,54.3
2016-03-24T19:36:54.077Z,53.73
2016-03-24T19:37:54.063Z,54.3
2016-03-24T19:38:53.940Z,53.83
2016-03-24T19:39:53.897Z,54.21
2016-03-24T19:40:54.228Z,54.3
2016-03-24T19:41:54.230Z,54.21
2016-03-24T19:42:54.717Z,54.21
2016-03-24T19:43:54.158Z,54.3
2016-03-24T19:44:53.911Z,53.83
2016-03-24T19:45:53.913Z,53.83
2016-03-24T19:46:53.994Z,54.21
2016-03-24T19:47:53.747Z,54.3
2016-03-24T19:48:54.124Z,53.83
2016-03-24T19:49:53.767Z,53.92
2016-03-24T19:50:54.333Z,54.49
2016-03-24T19:51:53.711Z,54.49
2016-03-24T19:52:53.775Z,54.49
2016-03-24T19:53:53.559Z,54.39
2016-03-24T19:54:53.750Z,54.39
2016-03-24T19:55:53.565Z,54.21
2016-03-24T19:56:54.207Z,54.39
2016-03-24T19:57:53.461Z,54.39
2016-03-24T19:58:53.448Z,54.49
2016-03-24T20:00:24.810Z,54.39
2016-03-24T20:00:53.421Z,54.68
2016-03-24T20:01:53.363Z,54.49
2016-03-24T20:02:53.927Z,54.59
2016-03-24T20:03:53.369Z,54.49
2016-03-24T20:04:56.575Z,54.59
2016-03-24T20:05:53.296Z,54.68
2016-03-24T20:06:53.908Z,54.78
2016-03-24T20:07:53.238Z,54.78
2016-03-24T20:08:53.210Z,54.49
2016-03-24T20:09:53.166Z,54.78
2016-03-24T20:10:53.355Z,54.59
2016-03-24T20:11:53.563Z,54.59
2016-03-24T20:12:53.377Z,54.59
2016-03-24T20:13:53.520Z,54.68
2016-03-24T20:14:53.852Z,54.59
2016-03-24T20:15:53.401Z,54.68
2016-03-24T20:16:52.996Z,54.59
2016-03-24T20:17:52.954Z,54.68
2016-03-24T20:18:52.988Z,54.78
2016-03-24T20:19:53.709Z,54.49
2016-03-24T20:20:53.461Z,54.68
2016-03-24T20:21:52.965Z,54.49
2016-03-24T20:22:52.888Z,54.68
2016-03-24T20:23:53.203Z,54.68
2016-03-24T20:24:52.815Z,54.39
2016-03-24T20:25:54.303Z,54.78
2016-03-24T20:26:52.743Z,54.68
2016-03-24T20:27:52.714Z,54.68
2016-03-24T20:28:52.904Z,54.78
2016-03-24T20:29:52.688Z,54.59
2016-03-24T20:30:52.706Z,54.68
2016-03-24T20:31:52.678Z,54.59
2016-03-24T20:32:52.634Z,54.49
2016-03-24T20:33:52.580Z,54.68
2016-03-24T20:34:52.536Z,54.68
2016-03-24T20:35:52.726Z,54.78
2016-03-24T20:36:52.588Z,54.59
2016-03-24T20:37:52.809Z,54.68
2016-03-24T20:38:52.453Z,55.07
2016-03-24T20:39:52.737Z,54.97
2016-03-24T20:40:52.411Z,54.59
2016-03-24T20:41:52.367Z,54.78
2016-03-24T20:42:52.339Z,54.88
2016-03-24T20:43:52.357Z,54.68
2016-03-24T20:44:52.281Z,54.97
2016-03-24T20:45:52.425Z,54.78
2016-03-24T20:46:52.209Z,54.78
2016-03-24T20:47:52.211Z,54.88
2016-03-24T20:48:52.198Z,54.78
2016-03-24T20:49:52.186Z,54.59
2016-03-24T20:50:52.157Z,54.59
2016-03-24T20:51:52.128Z,54.68
2016-03-24T20:52:52.085Z,54.78
2016-03-24T20:53:52.102Z,54.78
2016-03-24T20:54:52.043Z,54.68
2016-03-24T20:55:52.030Z,54.68
2016-03-24T20:56:52.063Z,54.78
2016-03-24T20:57:51.988Z,54.78
2016-03-24T20:58:51.960Z,54.68
2016-03-24T20:59:51.978Z,54.47
2016-03-24T21:00:55.793Z,54.78
2016-03-24T21:01:51.890Z,54.68
2016-03-24T21:02:51.893Z,54.59
2016-03-24T21:03:52.176Z,54.85
2016-03-24T21:04:51.850Z,55.07
2016-03-24T21:05:51.760Z,54.88
2016-03-24T21:06:52.122Z,54.97
2016-03-24T21:07:51.911Z,54.94
2016-03-24T21:08:51.726Z,54.97
2016-03-24T21:09:51.713Z,54.85
2016-03-24T21:10:51.638Z,55.13
2016-03-24T21:11:52.500Z,55.13
2016-03-24T21:12:51.611Z,55.04
2016-03-24T21:13:51.583Z,55.04
2016-03-24T21:14:51.668Z,55.04
2016-03-24T21:15:51.531Z,55.04
2016-03-24T21:16:51.627Z,55.42
2016-03-24T21:17:51.489Z,55.42
2016-03-24T21:18:51.461Z,55.32
2016-03-24T21:19:51.479Z,55.32
2016-03-24T21:20:51.466Z,55.13
2016-03-24T21:21:52.391Z,55.13
2016-03-24T21:22:51.346Z,55.13
2016-03-24T21:23:51.318Z,54.94
2016-03-24T21:24:51.415Z,55.04
2016-03-24T21:25:51.292Z,55.42
2016-03-24T21:26:51.342Z,55.22
2016-03-24T21:27:51.281Z,55.04
2016-03-24T21:28:51.535Z,55.51
2016-03-24T21:29:51.819Z,55.42
2016-03-24T21:30:51.150Z,55.7
2016-03-24T21:31:51.699Z,55.42
2016-03-24T21:32:51.359Z,55.32
2016-03-24T21:33:51.064Z,55.61
2016-03-24T21:34:51.052Z,55.61
2016-03-24T21:35:51.054Z,55.42
2016-03-24T21:36:51.010Z,55.61
2016-03-24T21:37:51.013Z,55.32
2016-03-24T21:38:50.953Z,55.9
2016-03-24T21:39:50.925Z,55.61
2016-03-24T21:40:50.990Z,55.61
2016-03-24T21:41:50.851Z,55.8
2016-03-24T21:42:52.198Z,55.7
2016-03-24T21:43:50.825Z,55.61
2016-03-24T21:44:50.892Z,55.42
2016-03-24T21:45:50.784Z,55.8
2016-03-24T21:46:50.771Z,55.7
2016-03-24T21:47:50.712Z,55.8
2016-03-24T21:48:50.980Z,55.7
2016-03-24T21:49:50.669Z,55.9
2016-03-24T21:50:50.658Z,55.9
2016-03-24T21:51:50.832Z,55.7
2016-03-24T21:52:51.178Z,55.8
2016-03-24T21:53:50.838Z,55.61
2016-03-24T21:55:50.718Z,55.99
2016-03-24T21:56:50.486Z,55.99
2016-03-24T21:57:50.457Z,56.37
2016-03-24T21:59:51.622Z,56.37
2016-03-24T22:00:50.548Z,56.27
2016-03-24T22:01:51.425Z,56.37
2016-03-24T22:02:50.677Z,55.8
2016-03-24T22:03:50.947Z,55.9
2016-03-24T22:04:50.495Z,55.61
2016-03-24T22:05:50.795Z,55.9
2016-03-24T22:06:50.345Z,55.51
2016-03-24T22:07:50.488Z,55.7
2016-03-24T22:08:50.788Z,56.27
2016-03-24T22:09:50.181Z,56.18
2016-03-24T22:10:50.246Z,56.46
2016-03-24T22:11:50.296Z,56.37
2016-03-24T22:12:52.188Z,56.56
2016-03-24T22:13:50.661Z,56.46
2016-03-24T22:14:50.101Z,56.27
2016-03-24T22:15:50.243Z,56.46
2016-03-24T22:17:03.965Z,56.56
2016-03-24T22:17:51.140Z,56.75
2016-03-24T22:18:50.142Z,56.85
2016-03-24T22:19:50.786Z,56.75
2016-03-24T22:21:50.901Z,56.85
2016-03-24T22:22:51.310Z,56.65
2016-03-24T22:33:08.651Z,56.94
2016-03-24T22:34:09.418Z,57.04
2016-03-24T22:36:08.127Z,57.42
2016-03-24T22:37:08.489Z,57.6
2016-03-24T22:38:08.585Z,57.04
2016-03-24T22:42:16.815Z,57.6
2016-03-24T22:43:16.114Z,57.51
2016-03-24T22:44:16.086Z,57.51
2016-03-24T22:47:15.703Z,57.7
2016-03-24T22:48:16.299Z,57.6
2016-03-24T22:49:15.897Z,57.67
2016-03-24T22:50:18.883Z,57.67
2016-03-24T22:51:15.666Z,57.6
2016-03-24T22:52:16.202Z,57.8
2016-03-24T22:53:15.610Z,57.6
2016-03-24T22:54:15.503Z,57.7
2016-03-24T22:55:16.803Z,57.48
2016-03-24T22:56:15.540Z,57.51
2016-03-24T22:57:16.230Z,57.58
2016-03-24T22:58:15.655Z,57.67
2016-03-24T22:59:15.548Z,57.87
2016-03-24T23:00:15.566Z,57.77
2016-03-24T23:02:15.900Z,58.08
2016-03-24T23:03:15.324Z,58.06
2016-03-24T23:04:29.108Z,57.87
2016-03-24T23:05:16.346Z,57.99
2016-03-24T23:06:15.332Z,57.77
2016-03-24T23:07:16.006Z,58.18
2016-03-24T23:08:15.854Z,58.06
2016-03-24T23:09:15.590Z,58.44
2016-03-24T23:10:15.296Z,58.25
2016-03-24T23:11:16.299Z,58.47
2016-03-24T23:12:15.192Z,58.47
2016-03-24T23:15:15.794Z,58.34
2016-03-24T23:16:15.297Z,58.34
2016-03-24T23:17:16.269Z,58.44
2016-03-24T23:18:15.162Z,59.01
2016-03-24T23:19:15.727Z,59.1
2016-03-24T23:20:14.994Z,58.91
2016-03-24T23:21:15.795Z,59.32
2016-03-24T23:22:14.219Z,59.2
2016-03-24T23:23:14.971Z,59.2
2016-03-24T23:24:15.006Z,58.72
2016-03-24T23:25:14.790Z,58.72
2016-03-24T23:26:15.949Z,58.53
2016-03-24T23:27:15.811Z,58.53
2016-03-24T23:30:53.165Z,59.29
2016-03-24T23:31:48.465Z,59.2
2016-03-24T23:32:49.280Z,59.01
2016-03-24T23:33:51.268Z,59.1
2016-03-24T23:34:49.285Z,59.2
2016-03-24T23:35:48.912Z,59.29
2016-03-24T23:36:49.198Z,59.01
2016-03-24T23:37:49.778Z,58.91
2016-03-24T23:38:48.186Z,59.1
2016-03-24T23:39:48.456Z,59.1
2016-03-24T23:40:48.115Z,59.03
2016-03-24T23:41:48.243Z,59.2
2016-03-24T23:42:48.105Z,59.2
2016-03-24T23:43:48.232Z,59.42
2016-03-24T23:44:48.157Z,59.32
2016-03-24T23:45:48.973Z,59.23
2016-03-24T23:46:49.443Z,59.1
2016-03-24T23:47:47.431Z,59.13
2016-03-24T23:48:48.387Z,59.1
2016-03-24T23:49:48.015Z,59.51
2016-03-24T23:55:14.153Z,60.05
2016-03-24T23:56:13.609Z,60.15
2016-03-24T23:57:14.439Z,60.15
