createdAt,value
2022-11-23T09:22:15.422Z,1.97
2022-11-23T09:24:43.466Z,1.77
2022-11-23T09:27:11.708Z,1.53
2022-11-23T09:29:39.605Z,2.20
2022-11-23T09:32:07.754Z,2.40
2022-11-23T09:34:35.692Z,1.40
2022-11-23T09:37:03.864Z,1.70
2022-11-23T09:39:33.460Z,1.50
2022-11-23T09:42:18.804Z,1.00
2022-11-23T09:45:02.204Z,1.10
2022-11-23T09:47:46.514Z,2.13
2022-11-23T09:50:24.190Z,1.60
2022-11-23T09:52:53.431Z,1.40
2022-11-23T09:55:30.517Z,1.23
2022-11-23T09:58:05.383Z,1.33
2022-11-23T10:00:39.392Z,1.30
2022-11-23T10:03:07.517Z,1.23
2022-11-23T10:05:40.168Z,1.40
2022-11-23T10:08:17.124Z,1.30
2022-11-23T10:10:55.339Z,1.60
2022-11-23T10:13:35.238Z,1.20
2022-11-23T10:16:23.129Z,0.50
2022-11-23T10:19:02.138Z,1.00
2022-11-23T10:21:41.155Z,1.10
2022-11-23T10:24:20.057Z,1.10
2022-11-23T10:26:50.916Z,1.20
2022-11-23T10:29:26.652Z,1.30
2022-11-23T10:31:57.289Z,1.00
2022-11-23T10:34:39.918Z,0.80
2022-11-23T10:37:12.874Z,0.67
2022-11-23T10:39:41.466Z,0.80
2022-11-23T10:42:20.284Z,0.70
2022-11-23T10:44:49.964Z,0.70
2022-11-23T10:47:39.635Z,0.70
2022-11-23T10:50:26.344Z,0.70
2022-11-23T10:52:57.039Z,0.67
2022-11-23T10:55:31.455Z,0.70
2022-11-23T10:58:01.490Z,0.63
2022-11-23T11:00:31.404Z,0.73
2022-11-23T11:03:00.577Z,0.60
2022-11-23T11:06:06.951Z,0.80
2022-11-23T11:08:21.788Z,0.90
2022-11-23T11:10:58.022Z,0.53
2022-11-23T11:13:30.905Z,0.70
2022-11-23T11:16:01.068Z,1.33
2022-11-23T11:18:31.620Z,2.00
2022-11-23T11:21:06.770Z,1.37
2022-11-23T11:23:40.042Z,1.30
2022-11-23T11:26:15.111Z,1.47
2022-11-23T11:28:48.571Z,1.00
2022-11-23T11:31:40.049Z,1.73
2022-11-23T11:34:17.525Z,1.10
2022-11-23T11:36:51.281Z,1.30
2022-11-23T11:39:24.043Z,1.03
2022-11-23T11:41:54.304Z,1.03
2022-11-23T11:44:26.912Z,0.93
2022-11-23T11:46:59.516Z,0.93
2022-11-23T11:49:32.481Z,1.00
2022-11-23T11:52:06.746Z,0.80
2022-11-23T11:54:42.231Z,0.95
2022-11-23T11:57:18.773Z,1.00
2022-11-23T11:59:52.740Z,1.20
2022-11-23T12:02:25.434Z,1.20
2022-11-23T12:05:03.569Z,1.20
2022-11-23T12:07:33.827Z,1.10
2022-11-23T12:10:07.883Z,0.97
2022-11-23T12:12:37.745Z,0.90
2022-11-23T12:15:41.082Z,1.10
2022-11-23T12:18:20.002Z,1.00
2022-11-23T12:20:57.008Z,0.90
2022-11-23T12:23:38.213Z,1.10
2022-11-23T12:26:20.950Z,0.93
2022-11-23T12:29:14.391Z,1.07
2022-11-23T12:31:47.634Z,0.70
2022-11-23T12:34:27.525Z,1.03
2022-11-23T12:37:20.450Z,0.80
2022-11-23T12:40:17.413Z,1.03
2022-11-23T12:42:49.315Z,1.00
2022-11-23T12:45:29.767Z,0.97
2022-11-23T12:48:15.550Z,1.13
2022-11-23T12:50:50.609Z,1.13
2022-11-23T12:53:34.407Z,1.00
2022-11-23T12:56:12.555Z,1.10
2022-11-23T12:58:42.657Z,1.00
2022-11-23T13:01:16.820Z,0.93
2022-11-23T13:04:13.506Z,0.80
2022-11-23T13:07:27.756Z,0.60
2022-11-23T13:10:01.635Z,0.77
2022-11-23T13:12:48.932Z,0.60
2022-11-23T13:15:35.934Z,1.10
2022-11-23T13:18:15.259Z,0.80
2022-11-23T13:21:02.918Z,1.00
2022-11-23T13:23:36.454Z,0.80
2022-11-23T13:26:17.685Z,0.73
2022-11-23T13:28:46.920Z,1.00
2022-11-23T13:31:36.055Z,1.00
2022-11-23T13:34:25.209Z,0.68
2022-11-23T13:37:12.795Z,1.00
2022-11-23T13:40:04.122Z,0.70
2022-11-23T13:42:34.813Z,1.00
2022-11-23T13:45:28.938Z,1.37
2022-11-23T13:48:49.043Z,1.17
2022-11-23T13:51:06.793Z,1.40
2022-11-23T13:53:39.370Z,0.90
2022-11-23T13:56:32.097Z,1.27
2022-11-23T13:59:26.493Z,0.83
2022-11-23T14:02:26.973Z,0.70
2022-11-23T14:05:33.596Z,0.90
2022-11-23T14:08:04.158Z,1.10
2022-11-23T14:10:34.699Z,0.90
2022-11-23T14:13:09.393Z,1.00
2022-11-23T14:15:40.003Z,0.80
2022-11-23T14:18:47.767Z,1.40
2022-11-23T14:21:17.486Z,1.00
2022-11-23T14:24:16.155Z,1.00
2022-11-23T14:27:04.203Z,0.60
2022-11-23T14:30:05.524Z,1.10
2022-11-23T14:32:49.020Z,1.10
2022-11-23T14:35:26.979Z,1.00
2022-11-23T14:38:14.124Z,1.40
2022-11-23T14:40:55.604Z,1.20
2022-11-23T14:43:28.075Z,1.00
2022-11-23T14:46:02.858Z,1.27
2022-11-23T14:48:32.384Z,1.13
2022-11-23T14:51:04.237Z,1.10
2022-11-23T14:53:36.428Z,0.93
2022-11-23T14:56:04.646Z,1.20
2022-11-23T14:58:34.765Z,1.00
2022-11-23T15:01:03.945Z,1.37
2022-11-23T15:06:26.369Z,1.10
2022-11-23T15:09:03.893Z,1.80
2022-11-23T15:11:34.954Z,1.20
2022-11-23T15:14:04.586Z,1.17
2022-11-23T15:16:42.849Z,1.60
2022-11-23T15:19:27.246Z,1.00
2022-11-23T15:21:55.745Z,1.63
2022-11-23T15:24:25.521Z,1.47
2022-11-23T15:26:53.935Z,1.70
2022-11-23T15:29:34.890Z,1.60
2022-11-23T15:34:54.353Z,1.80
2022-11-23T15:37:23.652Z,1.67
2022-11-23T15:39:52.481Z,1.63
2022-11-23T15:42:23.237Z,1.63
2022-11-23T15:44:55.545Z,2.43
2022-11-23T15:47:27.383Z,1.70
2022-11-23T15:50:00.579Z,2.10
2022-11-23T15:52:31.134Z,1.50
2022-11-23T15:55:08.757Z,2.00
2022-11-23T15:57:40.266Z,1.93
2022-11-23T16:00:25.128Z,1.53
2022-11-23T16:02:53.571Z,2.10
2022-11-23T16:05:23.832Z,2.13
2022-11-23T16:07:54.260Z,2.90
2022-11-23T16:10:26.072Z,1.90
2022-11-23T16:12:55.805Z,2.13
2022-11-23T16:15:44.449Z,2.30
2022-11-23T16:18:24.990Z,2.53
2022-11-23T16:20:56.587Z,1.97
2022-11-23T16:23:27.728Z,2.60
2022-11-23T16:25:59.135Z,2.17
2022-11-23T16:28:30.922Z,2.13
2022-11-23T16:31:01.047Z,2.30
2022-11-23T16:33:30.449Z,2.27
2022-11-23T16:35:58.464Z,2.00
2022-11-23T16:38:26.576Z,2.37
2022-11-23T16:40:56.450Z,2.50
2022-11-23T16:43:24.543Z,2.60
2022-11-23T16:45:52.945Z,2.73
2022-11-23T16:48:41.798Z,2.63
2022-11-23T16:51:14.157Z,2.80
2022-11-23T16:56:35.208Z,2.28
2022-11-23T16:59:03.206Z,2.97
2022-11-23T17:01:40.350Z,3.20
2022-11-23T17:04:11.156Z,3.03
2022-11-23T17:06:41.057Z,2.63
2022-11-23T17:09:09.055Z,3.00
2022-11-23T17:11:39.787Z,3.13
2022-11-23T17:14:08.670Z,3.50
2022-11-23T17:16:36.722Z,3.47
2022-11-23T17:19:04.729Z,3.57
2022-11-23T17:21:34.314Z,3.03
2022-11-23T17:24:02.917Z,2.87
2022-11-23T17:26:34.830Z,3.40
2022-11-23T17:29:04.673Z,3.43
2022-11-23T17:31:33.121Z,3.70
2022-11-23T17:34:01.895Z,3.70
2022-11-23T17:36:33.451Z,3.33
2022-11-23T17:39:01.684Z,2.87
2022-11-23T17:41:29.533Z,3.33
2022-11-23T17:43:59.264Z,2.90
2022-11-23T17:46:31.639Z,3.43
2022-11-23T17:49:02.491Z,2.93
2022-11-23T17:51:31.081Z,3.50
2022-11-23T17:54:00.503Z,3.63
2022-11-23T17:56:28.625Z,3.43
2022-11-23T17:58:57.577Z,3.47
2022-11-23T18:01:26.027Z,3.35
2022-11-23T18:03:54.087Z,3.57
2022-11-23T18:06:24.485Z,4.43
2022-11-23T18:08:53.708Z,4.00
2022-11-23T18:11:23.404Z,3.70
2022-11-23T18:13:52.402Z,4.03
2022-11-23T18:16:22.387Z,4.30
2022-11-23T18:18:50.933Z,3.58
2022-11-23T18:21:19.148Z,4.33
2022-11-23T18:23:47.387Z,4.43
2022-11-23T18:26:19.317Z,4.40
2022-11-23T18:28:49.155Z,3.60
2022-11-23T18:31:17.575Z,4.37
2022-11-23T18:33:45.879Z,5.13
2022-11-23T18:36:14.385Z,4.40
2022-11-23T18:38:44.999Z,4.90
2022-11-23T18:41:13.576Z,5.17
2022-11-23T18:43:41.571Z,4.60
2022-11-23T18:46:12.410Z,4.60
2022-11-23T18:48:40.629Z,4.17
2022-11-23T18:51:11.967Z,3.70
2022-11-23T18:53:40.218Z,4.03
2022-11-23T18:56:09.698Z,3.70
2022-11-23T18:58:39.446Z,3.67
2022-11-23T19:01:12.715Z,3.50
2022-11-23T19:03:42.210Z,3.20
2022-11-23T19:06:13.407Z,2.97
2022-11-23T19:08:42.863Z,3.80
2022-11-23T19:11:16.257Z,4.53
2022-11-23T19:13:45.267Z,4.40
2022-11-23T19:16:17.081Z,3.97
2022-11-23T19:18:45.197Z,3.40
2022-11-23T19:21:14.417Z,3.17
2022-11-23T19:23:42.379Z,3.37
2022-11-23T19:26:10.883Z,3.57
2022-11-23T19:28:44.391Z,4.00
2022-11-23T19:31:15.493Z,3.33
2022-11-23T19:33:44.847Z,3.60
2022-11-23T19:36:14.572Z,3.47
2022-11-23T19:38:43.038Z,3.80
2022-11-23T19:41:11.678Z,4.07
2022-11-23T19:43:39.745Z,3.90
2022-11-23T19:46:10.422Z,3.90
2022-11-23T19:48:40.663Z,3.80
2022-11-23T19:51:11.585Z,3.13
2022-11-23T19:53:40.953Z,2.35
2022-11-23T19:56:12.369Z,2.70
2022-11-23T19:58:41.041Z,2.60
2022-11-23T20:01:11.418Z,2.37
2022-11-23T20:03:42.371Z,3.63
2022-11-23T20:06:15.360Z,2.60
2022-11-23T20:08:44.177Z,2.00
2022-11-23T20:11:13.780Z,1.70
2022-11-23T20:13:42.068Z,2.90
2022-11-23T20:16:12.334Z,2.53
2022-11-23T20:18:42.475Z,2.80
2022-11-23T20:21:13.100Z,2.40
2022-11-23T20:23:41.152Z,2.53
2022-11-23T20:26:11.143Z,2.70
2022-11-23T20:28:39.198Z,2.10
2022-11-23T20:31:08.698Z,2.60
2022-11-23T20:33:38.399Z,1.90
2022-11-23T20:36:14.425Z,2.23
2022-11-23T20:38:44.324Z,2.03
2022-11-23T20:41:14.108Z,1.93
2022-11-23T20:43:42.272Z,2.40
2022-11-23T20:46:10.509Z,2.50
2022-11-23T20:48:40.777Z,2.40
2022-11-23T20:51:10.800Z,2.63
2022-11-23T20:53:40.510Z,2.40
2022-11-23T20:56:10.593Z,2.10
2022-11-23T20:58:39.256Z,2.43
2022-11-23T21:01:08.851Z,2.67
2022-11-23T21:03:38.006Z,2.50
2022-11-23T21:06:07.241Z,2.00
2022-11-23T21:08:35.420Z,2.10
2022-11-23T21:11:26.856Z,2.20
2022-11-23T21:14:17.003Z,1.90
2022-11-23T21:16:53.210Z,1.90
2022-11-23T21:19:22.954Z,2.23
2022-11-23T21:21:51.729Z,2.00
2022-11-23T21:24:19.906Z,2.13
2022-11-23T21:26:49.947Z,1.90
2022-11-23T21:29:18.802Z,2.43
2022-11-23T21:31:48.644Z,1.87
2022-11-23T21:34:19.104Z,2.23
2022-11-23T21:36:47.525Z,1.90
2022-11-23T21:39:15.930Z,1.97
2022-11-23T21:41:44.286Z,6.63
2022-11-23T21:44:13.928Z,3.87
2022-11-23T21:46:42.656Z,2.07
2022-11-23T21:49:11.510Z,2.50
2022-11-23T21:51:39.867Z,2.40
2022-11-23T21:54:10.148Z,2.07
2022-11-23T21:56:38.134Z,2.00
2022-11-23T21:59:06.785Z,2.10
2022-11-23T22:01:38.527Z,2.37
2022-11-23T22:04:08.835Z,2.40
2022-11-23T22:06:37.648Z,2.33
2022-11-23T22:09:07.397Z,2.10
2022-11-23T22:11:36.952Z,2.40
2022-11-23T22:14:08.108Z,2.43
2022-11-23T22:16:39.350Z,2.07
2022-11-23T22:19:07.743Z,2.60
2022-11-23T22:21:37.124Z,2.70
2022-11-23T22:24:05.923Z,2.17
2022-11-23T22:26:34.425Z,2.07
2022-11-23T22:29:06.118Z,1.90
2022-11-23T22:31:35.278Z,2.10
2022-11-23T22:34:06.639Z,2.38
2022-11-23T22:36:34.783Z,2.20
2022-11-23T22:39:04.232Z,2.50
2022-11-23T22:41:34.549Z,2.47
2022-11-23T22:44:02.696Z,2.23
2022-11-23T22:46:30.953Z,2.50
2022-11-23T22:48:59.583Z,2.77
2022-11-23T22:51:30.274Z,2.40
2022-11-23T22:53:59.735Z,2.60
2022-11-23T22:56:28.801Z,2.50
2022-11-23T22:58:56.943Z,2.73
2022-11-23T23:01:26.766Z,2.90
2022-11-23T23:03:56.117Z,2.70
2022-11-23T23:06:25.992Z,3.30
2022-11-23T23:08:56.879Z,2.23
2022-11-23T23:11:25.925Z,2.33
2022-11-23T23:13:54.432Z,2.70
2022-11-23T23:16:22.994Z,1.83
2022-11-23T23:18:51.474Z,2.30
2022-11-23T23:21:21.294Z,2.03
2022-11-23T23:23:51.195Z,2.97
2022-11-23T23:26:22.240Z,2.30
2022-11-23T23:28:50.726Z,2.40
2022-11-23T23:31:18.926Z,2.60
2022-11-23T23:33:47.374Z,2.47
2022-11-23T23:36:17.693Z,2.03
2022-11-23T23:38:45.832Z,2.50
2022-11-23T23:41:15.068Z,2.20
2022-11-23T23:43:44.493Z,1.90
2022-11-23T23:46:14.304Z,2.03
2022-11-23T23:48:42.936Z,2.13
2022-11-23T23:51:13.183Z,2.03
2022-11-23T23:53:42.099Z,2.23
2022-11-23T23:56:14.116Z,2.30
2022-11-23T23:58:42.383Z,1.50
