createdAt,value
2022-11-16T00:00:04.293Z,12.43
2022-11-16T00:01:00.332Z,12.44
2022-11-16T00:01:59.321Z,12.45
2022-11-16T00:02:59.269Z,12.44
2022-11-16T00:03:59.254Z,12.44
2022-11-16T00:04:59.241Z,12.43
2022-11-16T00:05:59.227Z,12.44
2022-11-16T00:06:59.262Z,12.44
2022-11-16T00:07:59.206Z,12.43
2022-11-16T00:08:59.212Z,12.43
2022-11-16T00:09:59.172Z,12.44
2022-11-16T00:10:59.157Z,12.43
2022-11-16T00:11:59.147Z,12.44
2022-11-16T00:12:59.129Z,12.43
2022-11-16T00:13:59.119Z,12.43
2022-11-16T00:14:59.106Z,12.43
2022-11-16T00:15:59.089Z,12.44
2022-11-16T00:16:59.077Z,12.43
2022-11-16T00:17:59.066Z,12.44
2022-11-16T00:18:59.049Z,12.44
2022-11-16T00:19:59.033Z,12.44
2022-11-16T00:20:59.023Z,12.44
2022-11-16T00:21:59.006Z,12.43
2022-11-16T00:22:58.994Z,12.43
2022-11-16T00:23:58.983Z,12.43
2022-11-16T00:24:58.991Z,12.41
2022-11-16T00:25:58.952Z,12.43
2022-11-16T00:26:58.941Z,12.43
2022-11-16T00:27:58.932Z,12.44
2022-11-16T00:28:58.912Z,12.44
2022-11-16T00:29:58.898Z,12.44
2022-11-16T00:30:58.885Z,12.44
2022-11-16T00:31:58.869Z,12.45
2022-11-16T00:32:58.859Z,12.44
2022-11-16T00:33:58.842Z,12.44
2022-11-16T00:34:58.831Z,12.44
2022-11-16T00:35:58.817Z,12.44
2022-11-16T00:36:58.805Z,12.44
2022-11-16T00:37:58.789Z,12.43
2022-11-16T00:38:58.783Z,12.41
2022-11-16T00:39:58.762Z,12.43
2022-11-16T00:40:58.778Z,12.43
2022-11-16T00:41:58.735Z,12.41
2022-11-16T00:42:58.723Z,12.43
2022-11-16T00:43:58.709Z,12.43
2022-11-16T00:44:58.697Z,12.44
2022-11-16T00:45:58.680Z,12.44
2022-11-16T00:46:58.671Z,12.43
2022-11-16T00:48:00.631Z,12.43
2022-11-16T00:48:58.642Z,12.43
2022-11-16T00:49:58.626Z,12.44
2022-11-16T00:50:58.617Z,12.43
2022-11-16T00:51:58.600Z,12.44
2022-11-16T00:52:58.587Z,12.41
2022-11-16T00:53:58.571Z,12.41
2022-11-16T00:54:58.560Z,12.43
2022-11-16T00:55:58.544Z,12.43
2022-11-16T00:56:58.556Z,12.44
2022-11-16T00:57:58.518Z,12.41
2022-11-16T00:58:58.506Z,12.43
2022-11-16T00:59:58.488Z,12.41
2022-11-16T01:00:58.494Z,12.41
2022-11-16T01:01:58.461Z,12.41
2022-11-16T01:02:58.448Z,12.44
2022-11-16T01:03:58.434Z,12.43
2022-11-16T01:04:58.421Z,12.41
2022-11-16T01:05:58.406Z,12.41
2022-11-16T01:06:58.461Z,12.43
2022-11-16T01:07:58.379Z,12.43
2022-11-16T01:08:58.369Z,12.43
2022-11-16T01:09:58.352Z,12.43
2022-11-16T01:10:58.339Z,12.43
2022-11-16T01:11:58.324Z,12.41
2022-11-16T01:12:58.337Z,12.43
2022-11-16T01:13:58.304Z,12.43
2022-11-16T01:14:58.287Z,12.44
2022-11-16T01:15:58.271Z,12.44
2022-11-16T01:16:58.258Z,12.43
2022-11-16T01:17:58.245Z,12.44
2022-11-16T01:18:58.230Z,12.43
2022-11-16T01:19:58.216Z,12.41
2022-11-16T01:20:58.204Z,12.44
2022-11-16T01:21:58.188Z,12.44
2022-11-16T01:22:58.175Z,12.44
2022-11-16T01:23:58.166Z,12.41
2022-11-16T01:24:58.148Z,12.44
2022-11-16T01:25:58.141Z,12.43
2022-11-16T01:26:58.122Z,12.43
2022-11-16T01:27:58.105Z,12.41
2022-11-16T01:28:58.120Z,12.44
2022-11-16T01:29:58.080Z,12.43
2022-11-16T01:30:58.066Z,12.41
2022-11-16T01:31:58.052Z,12.43
2022-11-16T01:32:58.039Z,12.43
2022-11-16T01:33:58.024Z,12.43
2022-11-16T01:34:58.012Z,12.43
2022-11-16T01:35:57.997Z,12.41
2022-11-16T01:36:57.985Z,12.43
2022-11-16T01:37:57.969Z,12.43
2022-11-16T01:38:57.957Z,12.44
2022-11-16T01:39:57.941Z,12.43
2022-11-16T01:40:57.928Z,12.43
2022-11-16T01:41:57.913Z,12.41
2022-11-16T01:42:57.901Z,12.43
2022-11-16T01:43:57.886Z,12.44
2022-11-16T01:44:57.903Z,12.43
2022-11-16T01:45:57.860Z,12.43
2022-11-16T01:46:57.847Z,12.44
2022-11-16T01:47:57.911Z,12.44
2022-11-16T01:48:57.820Z,12.44
2022-11-16T01:49:57.805Z,12.44
2022-11-16T01:50:57.795Z,12.45
2022-11-16T01:51:57.778Z,12.44
2022-11-16T01:52:57.766Z,12.45
2022-11-16T01:53:57.752Z,12.45
2022-11-16T01:54:57.737Z,12.45
2022-11-16T01:55:57.720Z,12.44
2022-11-16T01:56:57.712Z,12.45
2022-11-16T01:57:57.695Z,12.45
2022-11-16T01:58:57.683Z,12.45
2022-11-16T01:59:57.668Z,12.44
2022-11-16T02:00:57.722Z,12.45
2022-11-16T02:01:57.650Z,12.45
2022-11-16T02:02:57.637Z,12.44
2022-11-16T02:03:57.619Z,12.44
2022-11-16T02:05:03.607Z,12.43
2022-11-16T02:05:57.621Z,12.43
2022-11-16T02:06:57.650Z,12.44
2022-11-16T02:07:57.577Z,12.44
2022-11-16T02:08:57.557Z,12.43
2022-11-16T02:09:57.556Z,12.43
2022-11-16T02:10:57.546Z,12.44
2022-11-16T02:11:57.504Z,12.44
2022-11-16T02:12:57.517Z,12.44
2022-11-16T02:13:57.493Z,12.44
2022-11-16T02:14:57.471Z,12.44
2022-11-16T02:15:57.450Z,12.44
2022-11-16T02:16:57.476Z,12.44
2022-11-16T02:17:57.431Z,12.44
2022-11-16T02:18:57.411Z,12.44
2022-11-16T02:19:57.429Z,12.43
2022-11-16T02:20:57.383Z,12.44
2022-11-16T02:21:57.367Z,12.43
2022-11-16T02:22:57.354Z,12.44
2022-11-16T02:23:57.338Z,12.44
2022-11-16T02:24:57.327Z,12.44
2022-11-16T02:25:57.312Z,12.43
2022-11-16T02:26:57.298Z,12.43
2022-11-16T02:27:57.345Z,12.44
2022-11-16T02:28:57.272Z,12.43
2022-11-16T02:29:57.271Z,12.45
2022-11-16T02:30:57.245Z,12.45
2022-11-16T02:31:57.228Z,12.43
2022-11-16T02:32:57.276Z,12.44
2022-11-16T02:33:57.221Z,12.44
2022-11-16T02:34:57.193Z,12.44
2022-11-16T02:35:57.174Z,12.44
2022-11-16T02:36:57.173Z,12.43
2022-11-16T02:37:57.155Z,12.44
2022-11-16T02:39:03.140Z,12.45
2022-11-16T02:39:57.139Z,12.44
2022-11-16T02:40:57.110Z,12.44
2022-11-16T02:41:57.098Z,12.44
2022-11-16T02:42:57.132Z,12.44
2022-11-16T02:43:57.065Z,12.44
2022-11-16T02:44:57.058Z,12.44
2022-11-16T02:45:57.041Z,12.44
2022-11-16T02:46:57.026Z,12.44
2022-11-16T02:47:57.024Z,12.41
2022-11-16T02:48:57.031Z,12.43
2022-11-16T02:49:56.985Z,12.41
2022-11-16T02:50:56.982Z,12.44
2022-11-16T02:51:56.957Z,12.44
2022-11-16T02:52:56.947Z,12.44
2022-11-16T02:53:57.045Z,12.43
2022-11-16T02:54:56.918Z,12.44
2022-11-16T02:55:56.903Z,12.45
2022-11-16T02:56:56.888Z,12.44
2022-11-16T02:57:56.874Z,12.43
2022-11-16T02:58:56.864Z,12.43
2022-11-16T02:59:56.848Z,12.43
2022-11-16T03:00:56.881Z,12.43
2022-11-16T03:01:56.819Z,12.43
2022-11-16T03:02:56.834Z,12.43
2022-11-16T03:03:56.792Z,12.43
2022-11-16T03:04:56.824Z,12.43
2022-11-16T03:05:56.765Z,12.44
2022-11-16T03:06:56.853Z,12.44
2022-11-16T03:07:56.750Z,12.43
2022-11-16T03:08:56.733Z,12.44
2022-11-16T03:09:56.729Z,12.41
2022-11-16T03:10:56.718Z,12.43
2022-11-16T03:11:56.706Z,12.44
2022-11-16T03:12:56.694Z,12.44
2022-11-16T03:13:56.681Z,12.44
2022-11-16T03:14:56.656Z,12.44
2022-11-16T03:15:56.632Z,12.43
2022-11-16T03:16:56.625Z,12.43
2022-11-16T03:17:56.600Z,12.41
2022-11-16T03:18:56.587Z,12.43
2022-11-16T03:19:56.572Z,12.43
2022-11-16T03:20:56.584Z,12.41
2022-11-16T03:21:56.544Z,12.41
2022-11-16T03:22:56.533Z,12.43
2022-11-16T03:23:56.518Z,12.43
2022-11-16T03:24:56.504Z,12.43
2022-11-16T03:25:56.503Z,12.41
2022-11-16T03:26:56.477Z,12.41
2022-11-16T03:27:56.466Z,12.43
2022-11-16T03:28:56.453Z,12.44
2022-11-16T03:29:56.436Z,12.41
2022-11-16T03:30:56.425Z,12.41
2022-11-16T03:31:56.409Z,12.43
2022-11-16T03:32:56.403Z,12.41
2022-11-16T03:33:56.383Z,12.43
2022-11-16T03:34:56.369Z,12.43
2022-11-16T03:35:56.357Z,12.43
2022-11-16T03:37:02.422Z,12.41
2022-11-16T03:37:56.326Z,12.41
2022-11-16T03:38:56.315Z,12.41
2022-11-16T03:39:56.300Z,12.43
2022-11-16T03:40:56.288Z,12.43
2022-11-16T03:41:56.273Z,12.43
2022-11-16T03:42:56.262Z,12.41
2022-11-16T03:43:56.246Z,12.43
2022-11-16T03:44:56.233Z,12.43
2022-11-16T03:45:56.220Z,12.44
2022-11-16T03:46:56.207Z,12.41
2022-11-16T03:47:56.189Z,12.43
2022-11-16T03:48:56.178Z,12.43
2022-11-16T03:49:56.165Z,12.43
2022-11-16T03:50:56.150Z,12.43
2022-11-16T03:51:56.135Z,12.41
2022-11-16T03:52:56.150Z,12.43
2022-11-16T03:53:56.108Z,12.44
2022-11-16T03:55:02.102Z,12.43
2022-11-16T03:55:56.081Z,12.44
2022-11-16T03:56:56.069Z,12.41
2022-11-16T03:57:56.060Z,12.41
2022-11-16T03:58:56.043Z,12.43
2022-11-16T03:59:56.027Z,12.41
2022-11-16T04:00:56.071Z,12.41
2022-11-16T04:01:56.000Z,12.43
2022-11-16T04:02:55.987Z,12.41
2022-11-16T04:03:55.976Z,12.41
2022-11-16T04:04:55.960Z,12.41
2022-11-16T04:05:55.945Z,12.43
2022-11-16T04:07:02.074Z,12.43
2022-11-16T04:07:55.920Z,12.41
2022-11-16T04:08:55.928Z,12.43
2022-11-16T04:10:01.898Z,12.43
2022-11-16T04:10:55.879Z,12.41
2022-11-16T04:12:30.821Z,12.44
2022-11-16T04:13:36.807Z,12.41
2022-11-16T04:14:30.802Z,12.43
2022-11-16T04:15:30.775Z,12.44
2022-11-16T04:17:05.723Z,12.44
2022-11-16T04:18:05.701Z,12.44
2022-11-16T04:19:11.694Z,12.44
2022-11-16T04:20:05.673Z,12.44
2022-11-16T04:21:05.673Z,12.44
2022-11-16T04:22:05.648Z,12.45
2022-11-16T04:23:05.635Z,12.43
2022-11-16T04:24:05.644Z,12.43
2022-11-16T04:25:05.607Z,12.43
2022-11-16T04:26:05.594Z,12.43
2022-11-16T04:27:05.581Z,12.43
2022-11-16T04:28:05.567Z,12.43
2022-11-16T04:29:05.555Z,12.43
2022-11-16T04:30:05.546Z,12.43
2022-11-16T04:31:05.528Z,12.43
2022-11-16T04:32:05.512Z,12.43
2022-11-16T04:33:05.504Z,12.44
2022-11-16T04:34:05.490Z,12.43
2022-11-16T04:35:05.490Z,12.41
2022-11-16T04:36:05.461Z,12.43
2022-11-16T04:37:05.447Z,12.43
2022-11-16T04:38:05.432Z,12.43
2022-11-16T04:39:05.423Z,12.41
2022-11-16T04:40:05.429Z,12.43
2022-11-16T04:41:05.392Z,12.44
2022-11-16T04:42:05.379Z,12.41
2022-11-16T04:43:05.365Z,12.41
2022-11-16T04:44:05.350Z,12.41
2022-11-16T04:45:05.338Z,12.40
2022-11-16T04:46:05.323Z,12.43
2022-11-16T04:47:05.322Z,12.43
2022-11-16T04:48:05.296Z,12.43
2022-11-16T04:49:05.284Z,12.43
2022-11-16T04:50:05.271Z,12.43
2022-11-16T04:51:05.256Z,12.43
2022-11-16T04:52:05.243Z,12.43
2022-11-16T04:53:05.227Z,12.43
2022-11-16T04:54:05.215Z,12.44
2022-11-16T04:55:05.200Z,12.43
2022-11-16T04:56:05.213Z,12.43
2022-11-16T04:57:05.173Z,12.44
2022-11-16T04:58:05.160Z,12.43
2022-11-16T04:59:05.150Z,12.43
2022-11-16T05:00:05.133Z,12.43
2022-11-16T05:01:05.155Z,12.43
2022-11-16T05:02:05.108Z,12.41
2022-11-16T05:03:05.095Z,12.43
2022-11-16T05:04:05.082Z,12.43
2022-11-16T05:05:05.065Z,12.43
2022-11-16T05:06:05.052Z,12.41
2022-11-16T05:07:05.078Z,12.43
2022-11-16T05:08:05.026Z,12.43
2022-11-16T05:09:05.009Z,12.41
2022-11-16T05:10:05.087Z,12.41
2022-11-16T05:11:04.981Z,12.40
2022-11-16T05:12:04.996Z,12.41
2022-11-16T05:13:04.956Z,12.40
2022-11-16T05:14:04.941Z,12.40
2022-11-16T05:15:04.928Z,12.40
2022-11-16T05:16:04.919Z,12.40
2022-11-16T05:17:04.900Z,12.40
2022-11-16T05:18:04.890Z,12.40
2022-11-16T05:19:04.973Z,12.41
2022-11-16T05:20:04.888Z,12.41
2022-11-16T05:21:04.845Z,12.40
2022-11-16T05:22:04.835Z,12.41
2022-11-16T05:23:04.819Z,12.41
2022-11-16T05:24:04.808Z,12.40
2022-11-16T05:25:04.794Z,12.40
2022-11-16T05:26:04.780Z,12.41
2022-11-16T05:27:04.764Z,12.43
2022-11-16T05:28:04.780Z,12.41
2022-11-16T05:29:04.738Z,12.40
2022-11-16T05:30:04.738Z,12.40
2022-11-16T05:31:04.713Z,12.40
2022-11-16T05:32:04.698Z,12.40
2022-11-16T05:33:04.686Z,12.38
2022-11-16T05:34:04.671Z,12.40
2022-11-16T05:35:04.657Z,12.40
2022-11-16T05:36:04.644Z,12.40
2022-11-16T05:37:04.629Z,12.38
2022-11-16T05:38:04.617Z,12.40
2022-11-16T05:39:04.602Z,12.40
2022-11-16T05:40:04.589Z,12.40
2022-11-16T05:41:04.575Z,12.40
2022-11-16T05:42:04.563Z,12.40
2022-11-16T05:43:04.548Z,12.40
2022-11-16T05:44:04.562Z,12.41
2022-11-16T05:45:04.520Z,12.40
2022-11-16T05:46:04.510Z,12.41
2022-11-16T05:47:04.503Z,12.38
2022-11-16T05:48:04.481Z,12.40
2022-11-16T05:49:04.467Z,12.40
2022-11-16T05:50:04.454Z,12.40
2022-11-16T05:51:04.440Z,12.40
2022-11-16T05:52:04.428Z,12.38
2022-11-16T05:53:04.413Z,12.38
2022-11-16T05:54:04.402Z,12.40
2022-11-16T05:55:04.386Z,12.40
2022-11-16T05:56:04.413Z,12.40
2022-11-16T05:57:04.361Z,12.41
2022-11-16T05:58:04.344Z,12.40
2022-11-16T05:59:04.330Z,12.41
2022-11-16T06:00:04.350Z,12.40
2022-11-16T06:01:04.303Z,12.41
2022-11-16T06:02:04.290Z,12.41
2022-11-16T06:03:04.390Z,12.40
2022-11-16T06:04:04.369Z,12.40
2022-11-16T06:05:04.284Z,12.41
2022-11-16T06:06:04.235Z,12.40
2022-11-16T06:07:04.326Z,12.40
2022-11-16T06:08:04.209Z,12.40
2022-11-16T06:09:04.193Z,12.40
2022-11-16T06:10:04.181Z,12.40
2022-11-16T06:11:04.165Z,12.40
2022-11-16T06:12:04.154Z,12.40
2022-11-16T06:13:04.140Z,12.38
2022-11-16T06:14:04.180Z,12.40
2022-11-16T06:15:04.112Z,12.38
2022-11-16T06:16:04.388Z,12.40
2022-11-16T06:17:04.087Z,12.40
2022-11-16T06:18:04.070Z,12.40
2022-11-16T06:19:04.057Z,12.40
2022-11-16T06:20:04.055Z,12.41
2022-11-16T06:21:04.030Z,12.41
2022-11-16T06:22:04.018Z,12.41
2022-11-16T06:23:04.010Z,12.40
2022-11-16T06:24:04.008Z,12.40
2022-11-16T06:25:04.021Z,12.40
2022-11-16T06:26:03.975Z,12.40
2022-11-16T06:27:03.951Z,12.40
2022-11-16T06:28:07.739Z,12.38
2022-11-16T06:29:03.927Z,12.40
2022-11-16T06:30:03.908Z,12.40
2022-11-16T06:31:03.894Z,12.38
2022-11-16T06:32:04.004Z,12.40
2022-11-16T06:33:03.865Z,12.40
2022-11-16T06:34:03.857Z,12.38
2022-11-16T06:35:03.838Z,12.40
2022-11-16T06:36:03.825Z,12.40
2022-11-16T06:37:03.811Z,12.41
2022-11-16T06:38:03.801Z,12.41
2022-11-16T06:39:03.783Z,12.41
2022-11-16T06:40:03.772Z,12.41
2022-11-16T06:41:03.755Z,12.40
2022-11-16T06:42:03.745Z,12.40
2022-11-16T06:43:03.731Z,12.40
2022-11-16T06:44:03.719Z,12.41
2022-11-16T06:45:03.701Z,12.41
2022-11-16T06:46:03.691Z,12.41
2022-11-16T06:47:03.675Z,12.40
2022-11-16T06:48:03.963Z,12.40
2022-11-16T06:49:03.646Z,12.40
2022-11-16T06:50:03.641Z,12.40
2022-11-16T06:51:03.621Z,12.40
2022-11-16T06:52:03.610Z,12.38
2022-11-16T06:53:03.592Z,12.40
2022-11-16T06:54:03.603Z,12.40
2022-11-16T06:55:03.567Z,12.40
2022-11-16T06:56:03.560Z,12.40
2022-11-16T06:57:03.537Z,12.40
2022-11-16T06:58:03.526Z,12.38
2022-11-16T06:59:03.511Z,12.40
2022-11-16T07:00:03.499Z,12.40
2022-11-16T07:01:03.487Z,12.41
2022-11-16T07:02:03.599Z,12.41
2022-11-16T07:03:03.456Z,12.40
2022-11-16T07:04:03.477Z,12.40
2022-11-16T07:05:04.054Z,12.41
2022-11-16T07:06:03.423Z,12.41
2022-11-16T07:07:03.445Z,12.41
2022-11-16T07:08:03.389Z,12.41
2022-11-16T07:09:03.375Z,12.41
2022-11-16T07:10:03.361Z,12.40
2022-11-16T07:11:04.414Z,12.40
2022-11-16T07:12:03.334Z,12.41
2022-11-16T07:13:03.319Z,12.41
2022-11-16T07:14:03.307Z,12.40
2022-11-16T07:15:03.298Z,12.40
2022-11-16T07:16:03.282Z,12.41
2022-11-16T07:17:09.135Z,12.38
2022-11-16T07:18:04.291Z,12.40
2022-11-16T07:19:03.241Z,12.40
2022-11-16T07:20:03.258Z,12.38
2022-11-16T07:21:03.211Z,12.40
2022-11-16T07:22:03.196Z,12.40
2022-11-16T07:23:03.182Z,12.38
2022-11-16T07:24:03.170Z,12.40
2022-11-16T07:25:03.158Z,12.41
2022-11-16T07:26:03.142Z,12.40
2022-11-16T07:27:03.129Z,12.38
2022-11-16T07:28:03.115Z,12.40
2022-11-16T07:29:03.100Z,12.41
2022-11-16T07:30:03.089Z,12.41
2022-11-16T07:31:03.085Z,12.41
2022-11-16T07:32:03.068Z,12.41
2022-11-16T07:33:03.058Z,12.41
2022-11-16T07:34:03.033Z,12.41
2022-11-16T07:35:03.015Z,12.41
2022-11-16T07:36:03.290Z,12.40
2022-11-16T07:37:02.990Z,12.41
2022-11-16T07:38:02.981Z,12.41
2022-11-16T07:39:02.963Z,12.41
2022-11-16T07:40:02.950Z,12.43
2022-11-16T07:41:02.936Z,12.43
2022-11-16T07:42:02.925Z,12.41
2022-11-16T07:43:02.909Z,12.41
2022-11-16T07:44:02.901Z,12.38
2022-11-16T07:45:02.885Z,12.40
2022-11-16T07:46:30.479Z,12.40
2022-11-16T07:47:03.893Z,12.41
2022-11-16T07:48:02.842Z,12.40
2022-11-16T07:49:07.030Z,12.41
2022-11-16T07:50:03.850Z,12.43
2022-11-16T07:51:02.798Z,12.41
2022-11-16T07:52:02.908Z,12.41
2022-11-16T07:53:02.773Z,12.43
2022-11-16T07:54:02.769Z,12.41
2022-11-16T07:55:02.744Z,12.43
2022-11-16T07:56:02.733Z,12.41
2022-11-16T07:57:02.718Z,12.44
2022-11-16T07:58:02.704Z,12.44
2022-11-16T07:59:02.691Z,12.43
2022-11-16T08:00:02.675Z,12.43
2022-11-16T08:01:02.670Z,12.44
2022-11-16T08:02:02.776Z,12.44
2022-11-16T08:03:02.637Z,12.43
2022-11-16T08:04:02.629Z,12.43
2022-11-16T08:05:02.611Z,12.43
2022-11-16T08:06:02.595Z,12.43
2022-11-16T08:07:02.612Z,12.43
2022-11-16T08:08:02.686Z,12.41
2022-11-16T08:09:02.552Z,12.43
2022-11-16T08:10:02.602Z,12.43
2022-11-16T08:11:02.527Z,12.41
2022-11-16T08:12:02.512Z,12.41
2022-11-16T08:13:02.496Z,12.40
2022-11-16T08:14:02.484Z,12.41
2022-11-16T08:15:02.471Z,12.41
2022-11-16T08:16:02.454Z,12.41
2022-11-16T08:17:02.444Z,12.41
2022-11-16T08:18:02.432Z,12.43
2022-11-16T08:19:02.446Z,12.41
2022-11-16T08:20:02.402Z,12.43
2022-11-16T08:21:02.385Z,12.44
2022-11-16T08:22:02.375Z,12.43
2022-11-16T08:23:02.364Z,12.44
2022-11-16T08:24:02.487Z,12.43
2022-11-16T08:25:02.338Z,12.41
2022-11-16T08:26:02.322Z,12.43
2022-11-16T08:27:02.306Z,12.41
2022-11-16T08:28:02.294Z,12.41
2022-11-16T08:29:02.279Z,12.41
2022-11-16T08:30:02.269Z,12.43
2022-11-16T08:31:02.252Z,12.41
2022-11-16T08:32:02.237Z,12.43
2022-11-16T08:33:02.223Z,12.41
2022-11-16T08:34:02.212Z,12.44
2022-11-16T08:35:02.195Z,12.44
2022-11-16T08:36:02.186Z,12.43
2022-11-16T08:37:02.173Z,12.43
2022-11-16T08:38:02.174Z,12.41
2022-11-16T08:39:02.143Z,12.43
2022-11-16T08:40:02.182Z,12.41
2022-11-16T08:41:02.121Z,12.41
2022-11-16T08:42:02.105Z,12.44
2022-11-16T08:43:02.087Z,12.41
2022-11-16T08:44:02.092Z,12.40
2022-11-16T08:45:02.062Z,12.41
2022-11-16T08:46:02.049Z,12.40
2022-11-16T08:47:02.033Z,12.40
2022-11-16T08:48:04.541Z,12.40
2022-11-16T08:49:02.007Z,12.38
2022-11-16T08:50:02.009Z,12.40
2022-11-16T08:51:16.873Z,12.41
2022-11-16T08:52:03.012Z,12.43
2022-11-16T08:53:01.952Z,12.43
2022-11-16T08:54:01.943Z,12.41
2022-11-16T08:55:01.926Z,12.41
2022-11-16T08:56:02.035Z,12.41
2022-11-16T08:57:01.912Z,12.44
2022-11-16T08:58:01.887Z,12.44
2022-11-16T08:59:01.870Z,12.44
2022-11-16T09:00:01.857Z,12.45
2022-11-16T09:01:01.867Z,12.44
2022-11-16T09:02:02.017Z,12.44
2022-11-16T09:03:01.822Z,12.44
2022-11-16T09:04:01.807Z,12.43
2022-11-16T09:05:01.790Z,12.44
2022-11-16T09:06:01.776Z,12.44
2022-11-16T09:07:01.829Z,12.44
2022-11-16T09:08:01.747Z,12.45
2022-11-16T09:09:01.767Z,12.47
2022-11-16T09:10:01.721Z,12.47
2022-11-16T09:11:01.710Z,12.48
2022-11-16T09:12:01.815Z,12.45
2022-11-16T09:13:01.685Z,12.45
2022-11-16T09:14:01.666Z,12.45
2022-11-16T09:15:01.656Z,12.45
2022-11-16T09:16:01.643Z,12.44
2022-11-16T09:17:01.633Z,12.44
2022-11-16T09:18:01.614Z,12.43
2022-11-16T09:19:01.601Z,12.43
2022-11-16T09:20:01.607Z,12.43
2022-11-16T09:21:01.589Z,12.41
2022-11-16T09:22:01.559Z,12.43
2022-11-16T09:23:01.548Z,12.43
2022-11-16T09:24:01.531Z,12.43
2022-11-16T09:25:01.525Z,12.44
2022-11-16T09:26:01.507Z,12.44
2022-11-16T09:27:01.511Z,12.44
2022-11-16T09:28:01.499Z,12.44
2022-11-16T09:29:01.466Z,12.44
2022-11-16T09:30:01.469Z,12.44
2022-11-16T09:31:01.440Z,12.44
2022-11-16T09:32:01.422Z,12.44
2022-11-16T09:33:01.415Z,12.43
2022-11-16T09:34:01.408Z,12.44
2022-11-16T09:35:01.385Z,12.44
2022-11-16T09:36:01.370Z,12.43
2022-11-16T09:37:01.358Z,12.44
2022-11-16T09:38:01.392Z,12.44
2022-11-16T09:39:31.636Z,12.43
2022-11-16T09:40:02.354Z,12.43
2022-11-16T09:41:01.304Z,12.43
2022-11-16T09:42:01.291Z,12.43
2022-11-16T09:43:01.277Z,12.41
2022-11-16T09:44:01.387Z,12.43
2022-11-16T09:45:01.252Z,12.43
2022-11-16T09:46:01.238Z,12.44
2022-11-16T09:47:01.225Z,12.43
2022-11-16T09:48:01.210Z,12.43
2022-11-16T09:49:01.200Z,12.43
2022-11-16T09:50:03.959Z,12.44
2022-11-16T09:51:01.175Z,12.45
2022-11-16T09:52:01.160Z,12.45
2022-11-16T09:53:01.145Z,12.45
2022-11-16T09:54:01.132Z,12.45
2022-11-16T09:55:01.119Z,12.44
2022-11-16T09:56:01.106Z,12.45
2022-11-16T09:57:01.102Z,12.44
2022-11-16T09:58:01.079Z,12.44
2022-11-16T09:59:01.126Z,12.44
2022-11-16T10:00:01.179Z,12.45
2022-11-16T10:01:01.145Z,12.45
2022-11-16T10:02:01.024Z,12.44
2022-11-16T10:03:01.011Z,12.45
2022-11-16T10:04:00.996Z,12.44
2022-11-16T10:05:00.984Z,12.45
2022-11-16T10:06:00.970Z,12.44
2022-11-16T10:07:01.026Z,12.44
2022-11-16T10:08:00.944Z,12.44
2022-11-16T10:09:00.929Z,12.44
2022-11-16T10:10:00.915Z,12.43
2022-11-16T10:11:00.902Z,12.45
2022-11-16T10:12:00.888Z,12.45
2022-11-16T10:13:00.878Z,12.44
2022-11-16T10:14:04.238Z,12.44
2022-11-16T10:15:00.849Z,12.44
2022-11-16T10:16:00.955Z,12.44
2022-11-16T10:17:00.820Z,12.44
2022-11-16T10:18:00.805Z,12.45
2022-11-16T10:19:00.794Z,12.44
2022-11-16T10:20:00.801Z,12.44
2022-11-16T10:21:00.771Z,12.44
2022-11-16T10:22:00.749Z,12.44
2022-11-16T10:23:00.737Z,12.44
2022-11-16T10:24:00.723Z,12.45
2022-11-16T10:25:00.712Z,12.45
2022-11-16T10:26:00.694Z,12.45
2022-11-16T10:27:00.687Z,12.45
2022-11-16T10:28:00.682Z,12.45
2022-11-16T10:29:00.658Z,12.44
2022-11-16T10:30:00.636Z,12.45
2022-11-16T10:31:00.629Z,12.45
2022-11-16T10:32:00.674Z,12.48
2022-11-16T10:33:00.601Z,12.47
2022-11-16T10:34:00.586Z,12.48
2022-11-16T10:35:00.582Z,12.48
2022-11-16T10:36:00.560Z,12.48
2022-11-16T10:37:00.551Z,12.48
2022-11-16T10:38:00.532Z,12.48
2022-11-16T10:39:00.519Z,12.48
2022-11-16T10:40:00.512Z,12.48
2022-11-16T10:41:00.493Z,12.48
2022-11-16T10:42:06.133Z,12.48
2022-11-16T10:43:01.504Z,12.47
2022-11-16T10:44:00.448Z,12.48
2022-11-16T10:45:00.451Z,12.47
2022-11-16T10:46:00.421Z,12.45
2022-11-16T10:47:00.414Z,12.47
2022-11-16T10:48:00.419Z,12.45
2022-11-16T10:49:00.384Z,12.45
2022-11-16T10:50:00.374Z,12.44
2022-11-16T10:51:00.357Z,12.47
2022-11-16T10:52:00.343Z,12.45
2022-11-16T10:53:00.332Z,12.44
2022-11-16T10:54:00.326Z,12.45
2022-11-16T10:55:00.303Z,12.44
2022-11-16T10:56:00.286Z,12.45
2022-11-16T10:57:00.277Z,12.44
2022-11-16T10:58:00.261Z,12.44
2022-11-16T10:59:00.247Z,12.44
2022-11-16T11:00:00.232Z,12.44
2022-11-16T11:01:00.281Z,12.44
2022-11-16T11:02:00.203Z,12.44
2022-11-16T11:03:00.194Z,12.45
2022-11-16T11:04:00.201Z,12.45
2022-11-16T11:05:00.169Z,12.45
2022-11-16T11:06:00.162Z,12.45
2022-11-16T11:07:00.226Z,12.45
2022-11-16T11:08:00.141Z,12.47
2022-11-16T11:09:00.119Z,12.45
2022-11-16T11:10:00.098Z,12.47
2022-11-16T11:11:00.092Z,12.44
2022-11-16T11:12:00.067Z,12.45
2022-11-16T11:13:00.064Z,12.47
2022-11-16T11:14:00.043Z,12.45
2022-11-16T11:15:00.036Z,12.45
2022-11-16T11:16:00.016Z,12.47
2022-11-16T11:17:00.003Z,12.45
2022-11-16T11:17:59.985Z,12.45
2022-11-16T11:18:59.974Z,12.44
2022-11-16T11:20:00.078Z,12.44
2022-11-16T11:20:59.945Z,12.44
2022-11-16T11:21:59.932Z,12.44
2022-11-16T11:22:59.919Z,12.44
2022-11-16T11:24:16.364Z,12.44
2022-11-16T11:25:00.948Z,12.45
2022-11-16T11:25:59.909Z,12.45
2022-11-16T11:26:59.869Z,12.45
2022-11-16T11:27:59.854Z,12.44
2022-11-16T11:28:59.867Z,12.45
2022-11-16T11:29:59.838Z,12.47
2022-11-16T11:31:34.761Z,12.47
2022-11-16T11:32:34.770Z,12.47
2022-11-16T11:33:35.128Z,12.47
2022-11-16T11:34:34.727Z,12.48
2022-11-16T11:35:34.907Z,12.48
2022-11-16T11:36:34.695Z,12.47
2022-11-16T11:37:34.684Z,12.45
2022-11-16T11:39:09.695Z,12.48
2022-11-16T11:40:09.613Z,12.45
2022-11-16T11:41:09.594Z,12.48
2022-11-16T11:42:09.580Z,12.47
2022-11-16T11:43:09.599Z,12.48
2022-11-16T11:44:44.508Z,12.48
2022-11-16T11:45:44.494Z,12.48
2022-11-16T11:47:35.019Z,12.48
2022-11-16T11:48:00.961Z,12.51
2022-11-16T11:48:45.490Z,12.48
2022-11-16T11:49:44.440Z,12.47
2022-11-16T11:50:44.545Z,12.48
2022-11-16T11:51:44.412Z,12.48
2022-11-16T11:52:44.398Z,12.48
2022-11-16T11:53:44.386Z,12.48
2022-11-16T11:54:46.009Z,12.50
2022-11-16T11:55:44.360Z,12.50
2022-11-16T11:56:44.345Z,12.50
2022-11-16T11:57:44.330Z,12.50
2022-11-16T11:58:44.316Z,12.51
2022-11-16T11:59:44.302Z,12.53
2022-11-16T12:00:44.290Z,12.53
2022-11-16T12:01:44.274Z,12.55
2022-11-16T12:02:44.311Z,12.53
2022-11-16T12:03:44.248Z,12.53
2022-11-16T12:04:44.232Z,12.55
2022-11-16T12:05:44.218Z,12.53
2022-11-16T12:06:44.565Z,12.51
2022-11-16T12:08:19.145Z,12.55
2022-11-16T12:09:19.129Z,12.51
2022-11-16T12:10:19.118Z,12.51
2022-11-16T12:11:19.103Z,12.51
2022-11-16T12:12:19.091Z,12.51
2022-11-16T12:13:19.076Z,12.53
2022-11-16T12:14:19.063Z,12.51
2022-11-16T12:15:19.046Z,12.51
2022-11-16T12:16:19.034Z,12.50
2022-11-16T12:17:19.020Z,12.51
2022-11-16T12:18:19.008Z,12.51
2022-11-16T12:19:18.993Z,12.51
2022-11-16T12:20:18.982Z,12.51
2022-11-16T12:21:18.969Z,12.51
2022-11-16T12:22:18.988Z,12.50
2022-11-16T12:23:18.940Z,12.51
2022-11-16T12:24:18.928Z,12.50
2022-11-16T12:25:18.907Z,12.50
2022-11-16T12:26:18.901Z,12.50
2022-11-16T12:27:18.886Z,12.50
2022-11-16T12:28:18.874Z,12.50
2022-11-16T12:29:18.859Z,12.50
2022-11-16T12:30:18.852Z,12.50
2022-11-16T12:31:18.831Z,12.50
2022-11-16T12:32:18.820Z,12.51
2022-11-16T12:33:18.809Z,12.51
2022-11-16T12:34:18.794Z,12.53
2022-11-16T12:35:18.778Z,12.51
2022-11-16T12:36:18.766Z,12.53
2022-11-16T12:37:18.751Z,12.53
2022-11-16T12:38:24.869Z,12.53
2022-11-16T12:39:19.763Z,12.51
2022-11-16T12:40:18.714Z,12.53
2022-11-16T12:41:18.701Z,12.53
2022-11-16T12:42:18.685Z,12.53
2022-11-16T12:43:18.670Z,12.55
2022-11-16T12:44:18.655Z,12.55
2022-11-16T12:45:18.641Z,12.53
2022-11-16T12:46:18.627Z,12.53
2022-11-16T12:47:18.616Z,12.55
2022-11-16T12:48:18.602Z,12.55
2022-11-16T12:49:18.589Z,12.55
2022-11-16T12:50:18.572Z,12.53
2022-11-16T12:51:18.563Z,12.55
2022-11-16T12:52:18.546Z,12.55
2022-11-16T12:53:18.533Z,12.53
2022-11-16T12:54:18.550Z,12.56
2022-11-16T12:55:25.799Z,12.53