createdAt,value
2022-09-16T00:01:01.260Z,77.73
2022-09-16T00:03:28.956Z,79.00
2022-09-16T00:05:56.880Z,79.30
2022-09-16T00:08:24.446Z,79.29
2022-09-16T00:10:52.321Z,78.24
2022-09-16T00:13:20.112Z,78.59
2022-09-16T00:15:53.638Z,77.68
2022-09-16T00:18:21.892Z,77.56
2022-09-16T00:20:55.079Z,77.53
2022-09-16T00:23:22.700Z,77.57
2022-09-16T00:25:54.909Z,77.07
2022-09-16T00:28:24.132Z,77.19
2022-09-16T00:30:52.323Z,77.46
2022-09-16T00:33:20.942Z,78.47
2022-09-16T00:35:48.803Z,78.00
2022-09-16T00:38:16.949Z,77.32
2022-09-16T00:40:47.114Z,77.99
2022-09-16T00:43:17.873Z,78.43
2022-09-16T00:46:00.127Z,79.47
2022-09-16T00:48:31.191Z,80.51
2022-09-16T00:51:07.620Z,81.84
2022-09-16T00:53:57.035Z,80.94
2022-09-16T00:56:28.269Z,80.86
2022-09-16T00:59:24.900Z,80.40
2022-09-16T01:01:54.108Z,82.06
2022-09-16T01:04:35.235Z,81.29
2022-09-16T01:07:02.952Z,80.85
2022-09-16T01:09:31.406Z,80.89
2022-09-16T01:11:59.001Z,81.02
2022-09-16T01:14:47.327Z,80.83
2022-09-16T01:17:55.376Z,80.88
2022-09-16T01:20:28.927Z,80.02
2022-09-16T01:23:41.937Z,79.68
2022-09-16T01:26:36.501Z,79.31
2022-09-16T01:29:26.907Z,79.49
2022-09-16T01:32:00.472Z,79.38
2022-09-16T01:35:02.889Z,78.82
2022-09-16T01:37:50.569Z,79.54
2022-09-16T01:40:41.857Z,79.43
2022-09-16T01:43:42.983Z,79.86
2022-09-16T01:46:23.270Z,80.40
2022-09-16T01:49:03.924Z,80.66
2022-09-16T01:51:41.831Z,81.11
2022-09-16T01:55:02.206Z,81.33
2022-09-16T01:57:58.301Z,80.57
2022-09-16T02:00:26.013Z,79.51
2022-09-16T02:03:12.245Z,79.43
2022-09-16T02:05:49.532Z,79.43
2022-09-16T02:08:29.069Z,79.11
2022-09-16T02:11:02.780Z,79.29
2022-09-16T02:13:37.145Z,79.17
2022-09-16T02:16:14.221Z,78.51
2022-09-16T02:18:45.299Z,78.69
2022-09-16T02:21:18.950Z,77.91
2022-09-16T02:23:51.782Z,76.43
2022-09-16T02:26:27.769Z,76.21
2022-09-16T02:28:56.945Z,77.09
2022-09-16T02:31:33.987Z,77.46
2022-09-16T02:34:14.929Z,78.81
2022-09-16T02:36:47.831Z,78.70
2022-09-16T02:39:23.394Z,78.22
2022-09-16T02:41:51.833Z,79.44
2022-09-16T02:44:19.680Z,79.26
2022-09-16T02:47:42.694Z,78.97
2022-09-16T02:50:12.917Z,79.21
2022-09-16T02:53:00.114Z,78.79
2022-09-16T02:55:44.675Z,79.72
2022-09-16T02:58:12.319Z,80.00
2022-09-16T03:00:48.764Z,79.44
2022-09-16T03:03:16.561Z,80.00
2022-09-16T03:06:25.333Z,79.52
2022-09-16T03:08:56.545Z,79.77
2022-09-16T03:11:30.571Z,79.57
2022-09-16T03:14:26.855Z,80.82
2022-09-16T03:17:28.874Z,81.17
2022-09-16T03:20:23.229Z,80.77
2022-09-16T03:23:35.393Z,81.80
2022-09-16T03:26:21.173Z,81.53
2022-09-16T03:29:15.863Z,81.12
2022-09-16T03:31:48.596Z,81.55
2022-09-16T03:34:27.241Z,81.36
2022-09-16T03:37:01.841Z,81.38
2022-09-16T03:39:30.618Z,81.62
2022-09-16T03:42:07.723Z,81.66
2022-09-16T03:44:39.161Z,81.82
2022-09-16T03:47:10.659Z,81.74
2022-09-16T03:49:39.048Z,81.83
2022-09-16T03:52:07.906Z,79.88
2022-09-16T03:54:37.537Z,79.34
2022-09-16T03:57:05.963Z,81.38
2022-09-16T03:59:33.570Z,84.28
2022-09-16T04:02:01.112Z,84.43
2022-09-16T04:04:28.698Z,85.85
2022-09-16T04:06:56.318Z,85.40
2022-09-16T04:09:23.762Z,86.18
2022-09-16T04:11:51.318Z,85.89
2022-09-16T04:14:18.753Z,85.14
2022-09-16T04:16:46.260Z,84.23
2022-09-16T04:19:14.709Z,84.61
2022-09-16T04:21:43.084Z,84.89
2022-09-16T04:24:13.167Z,84.41
2022-09-16T04:26:42.246Z,84.59
2022-09-16T04:29:10.068Z,84.56
2022-09-16T04:31:37.680Z,84.69
2022-09-16T04:34:05.942Z,83.63
2022-09-16T04:36:33.696Z,84.68
2022-09-16T04:39:01.269Z,85.49
2022-09-16T04:41:28.906Z,83.92
2022-09-16T04:43:59.810Z,83.42
2022-09-16T04:46:32.309Z,83.18
2022-09-16T04:49:01.325Z,82.35
2022-09-16T04:51:29.734Z,81.46
2022-09-16T04:54:01.664Z,80.42
2022-09-16T04:56:32.202Z,79.90
2022-09-16T04:59:02.688Z,80.88
2022-09-16T05:01:34.293Z,81.23
2022-09-16T05:04:07.642Z,81.84
2022-09-16T05:06:39.433Z,80.67
2022-09-16T05:09:07.266Z,81.82
2022-09-16T05:11:38.991Z,81.65
2022-09-16T05:14:16.058Z,81.28
2022-09-16T05:16:44.591Z,80.08
2022-09-16T05:19:14.220Z,78.79
2022-09-16T05:21:43.154Z,78.96
2022-09-16T05:24:13.588Z,78.05
2022-09-16T05:26:43.625Z,77.66
2022-09-16T05:29:16.872Z,77.11
2022-09-16T05:31:49.100Z,76.37
2022-09-16T05:34:21.733Z,76.32
2022-09-16T05:36:50.769Z,76.44
2022-09-16T05:39:24.098Z,76.07
2022-09-16T05:41:57.565Z,75.83
2022-09-16T05:44:26.620Z,76.23
2022-09-16T05:46:54.430Z,76.26
2022-09-16T05:49:23.635Z,75.73
2022-09-16T05:51:51.548Z,75.03
2022-09-16T05:54:20.525Z,74.14
2022-09-16T05:56:48.535Z,73.62
2022-09-16T05:59:17.754Z,71.76
2022-09-16T06:01:46.623Z,71.10
2022-09-16T06:04:16.825Z,70.79
2022-09-16T06:06:47.845Z,69.70
2022-09-16T06:09:24.272Z,68.18
2022-09-16T06:11:59.432Z,68.04
2022-09-16T06:14:29.291Z,69.61
2022-09-16T06:16:57.532Z,70.54
2022-09-16T06:19:25.094Z,70.03
2022-09-16T06:21:52.694Z,72.62
2022-09-16T06:24:21.864Z,73.67
2022-09-16T06:26:50.097Z,70.04
2022-09-16T06:29:20.526Z,71.22
2022-09-16T06:31:48.031Z,70.66
2022-09-16T06:34:18.667Z,70.02
2022-09-16T06:36:47.188Z,70.00
2022-09-16T06:39:17.258Z,70.60
2022-09-16T06:41:44.840Z,69.69
2022-09-16T06:44:12.327Z,69.07
2022-09-16T06:46:39.857Z,69.59
2022-09-16T06:49:07.350Z,68.80
2022-09-16T06:51:35.692Z,66.84
2022-09-16T06:54:06.915Z,63.39
2022-09-16T06:56:37.673Z,62.12
2022-09-16T06:59:05.503Z,59.56
2022-09-16T07:01:33.894Z,59.10
2022-09-16T07:04:10.500Z,57.22
2022-09-16T07:07:08.034Z,55.50
2022-09-16T07:09:25.946Z,54.54
2022-09-16T07:11:53.482Z,54.11
2022-09-16T07:14:24.197Z,51.73
2022-09-16T07:16:52.182Z,49.51
2022-09-16T07:19:19.958Z,49.52
2022-09-16T07:21:47.537Z,50.18
2022-09-16T07:24:15.553Z,48.73
2022-09-16T07:26:44.258Z,49.04
2022-09-16T07:29:20.715Z,48.49
2022-09-16T07:31:48.322Z,48.48
2022-09-16T07:34:16.905Z,49.29
2022-09-16T07:36:50.327Z,48.59
2022-09-16T07:39:20.438Z,48.06
2022-09-16T07:41:48.684Z,48.54
2022-09-16T07:44:19.188Z,47.65
2022-09-16T07:46:48.151Z,47.28
2022-09-16T07:49:17.155Z,47.66
2022-09-16T07:51:45.192Z,46.82
2022-09-16T07:54:16.926Z,46.75
2022-09-16T07:56:45.897Z,46.89
2022-09-16T07:59:18.862Z,45.36
2022-09-16T08:01:49.266Z,45.75
2022-09-16T08:04:19.244Z,43.97
2022-09-16T08:06:47.162Z,43.48
2022-09-16T08:12:05.251Z,43.10
2022-09-16T08:14:33.457Z,41.55
2022-09-16T08:17:01.995Z,41.64
2022-09-16T08:19:29.644Z,41.08
2022-09-16T08:21:57.075Z,41.50
2022-09-16T08:24:24.804Z,38.42
2022-09-16T08:26:52.374Z,38.79
2022-09-16T08:29:19.913Z,37.68
2022-09-16T08:31:47.421Z,36.38
2022-09-16T08:34:15.994Z,36.25
2022-09-16T08:36:44.296Z,35.38
2022-09-16T08:39:12.640Z,36.12
2022-09-16T08:42:07.372Z,34.93
2022-09-16T08:44:52.449Z,35.81
2022-09-16T08:48:03.162Z,34.68
2022-09-16T08:50:37.357Z,34.26
2022-09-16T08:53:30.869Z,33.64
2022-09-16T08:55:59.313Z,34.16
2022-09-16T08:58:39.106Z,34.66
2022-09-16T09:01:31.773Z,33.20
2022-09-16T09:04:00.538Z,32.50
2022-09-16T09:07:06.613Z,32.13
2022-09-16T09:10:10.912Z,32.90
2022-09-16T09:12:47.103Z,32.36
2022-09-16T09:15:39.793Z,32.30
2022-09-16T09:18:51.580Z,31.84
2022-09-16T09:21:44.772Z,31.14
2022-09-16T09:25:15.558Z,31.64
2022-09-16T09:28:33.389Z,31.04
2022-09-16T09:31:17.286Z,31.37
2022-09-16T09:34:18.287Z,31.49
2022-09-16T09:36:52.968Z,30.39
2022-09-16T09:40:09.685Z,30.32
2022-09-16T09:42:51.045Z,29.31
2022-09-16T09:45:38.984Z,28.79
2022-09-16T09:48:22.644Z,29.04
2022-09-16T09:50:53.711Z,28.61
2022-09-16T09:53:38.278Z,27.82
2022-09-16T09:56:44.684Z,28.02
2022-09-16T09:59:37.580Z,28.21
2022-09-16T10:02:20.552Z,27.37
2022-09-16T10:04:48.616Z,28.31
2022-09-16T10:07:21.758Z,28.31
2022-09-16T10:10:15.873Z,28.50
2022-09-16T10:12:43.982Z,28.44
2022-09-16T10:15:28.473Z,29.75
2022-09-16T10:18:00.559Z,28.29
2022-09-16T10:20:31.732Z,28.22
2022-09-16T10:23:14.501Z,27.90
2022-09-16T10:25:43.551Z,27.89
2022-09-16T10:28:29.956Z,27.45
2022-09-16T10:30:59.898Z,28.96
2022-09-16T10:33:35.003Z,29.10
2022-09-16T10:36:11.530Z,28.54
2022-09-16T10:38:53.810Z,29.99
2022-09-16T10:41:32.591Z,28.21
2022-09-16T10:44:17.618Z,28.93
2022-09-16T10:47:09.340Z,28.69
2022-09-16T10:49:54.718Z,29.60
2022-09-16T10:52:29.371Z,30.00
2022-09-16T10:54:57.269Z,29.88
2022-09-16T10:57:29.901Z,28.29
2022-09-16T11:00:18.219Z,29.33
2022-09-16T11:03:39.330Z,28.60
2022-09-16T11:06:23.157Z,28.62
2022-09-16T11:09:21.376Z,28.77
2022-09-16T11:12:19.866Z,27.92
2022-09-16T11:14:59.312Z,28.74
2022-09-16T11:17:41.743Z,28.99
2022-09-16T11:20:48.799Z,30.04
2022-09-16T11:23:42.245Z,28.73
2022-09-16T11:26:36.884Z,27.38
2022-09-16T11:29:27.608Z,27.35
2022-09-16T11:32:16.746Z,25.92
2022-09-16T11:35:29.178Z,26.22
2022-09-16T11:38:28.881Z,25.08
2022-09-16T11:41:23.765Z,24.91
2022-09-16T11:44:17.999Z,25.19
2022-09-16T11:46:51.372Z,25.91
2022-09-16T11:49:46.369Z,26.01
2022-09-16T11:53:03.110Z,26.47
2022-09-16T11:55:57.305Z,25.93
2022-09-16T11:58:38.545Z,26.67
2022-09-16T12:01:40.266Z,27.08
2022-09-16T12:04:21.245Z,27.10
2022-09-16T12:07:15.174Z,27.28
2022-09-16T12:09:50.466Z,27.33
2022-09-16T12:12:25.468Z,28.22
2022-09-16T12:15:20.779Z,28.02
2022-09-16T12:18:02.639Z,27.98
2022-09-16T12:20:41.835Z,28.73
2022-09-16T12:23:30.175Z,28.70
2022-09-16T12:26:24.532Z,27.74
2022-09-16T12:29:14.514Z,26.52
2022-09-16T12:32:05.722Z,27.24
2022-09-16T12:34:55.590Z,25.96
2022-09-16T12:37:40.476Z,24.99
2022-09-16T12:40:31.028Z,26.57
2022-09-16T12:43:19.825Z,27.94
2022-09-16T12:46:14.244Z,28.03
2022-09-16T12:49:23.945Z,29.25
2022-09-16T12:52:13.018Z,29.46
2022-09-16T12:55:14.029Z,29.06
2022-09-16T12:58:12.123Z,28.84
2022-09-16T13:00:51.735Z,28.58
2022-09-16T13:03:28.795Z,29.53
2022-09-16T13:05:59.799Z,30.79
2022-09-16T13:08:33.931Z,29.50
2022-09-16T13:14:04.114Z,30.55
2022-09-16T13:16:37.989Z,31.00
2022-09-16T13:19:46.274Z,31.17
2022-09-16T13:22:32.446Z,31.03
2022-09-16T13:25:19.391Z,31.32
2022-09-16T13:27:58.100Z,30.92
2022-09-16T13:30:38.893Z,30.44
2022-09-16T13:33:12.467Z,29.99
2022-09-16T13:35:46.832Z,29.94
2022-09-16T13:38:20.110Z,29.64
2022-09-16T13:41:00.777Z,29.69
2022-09-16T13:43:38.056Z,31.19
2022-09-16T13:46:16.163Z,30.23
2022-09-16T13:49:06.633Z,29.84
2022-09-16T13:51:44.544Z,29.88
2022-09-16T13:54:31.531Z,30.32
2022-09-16T13:57:59.214Z,30.42
2022-09-16T14:00:38.324Z,30.30
2022-09-16T14:03:58.830Z,30.41
2022-09-16T14:06:47.670Z,29.89
2022-09-16T14:09:47.867Z,29.49
2022-09-16T14:12:34.856Z,30.47
2022-09-16T14:15:02.677Z,31.16
2022-09-16T14:17:53.988Z,32.17
2022-09-16T14:20:24.057Z,32.54
2022-09-16T14:23:19.939Z,33.51
2022-09-16T14:25:47.460Z,33.99
2022-09-16T14:28:27.938Z,33.87
2022-09-16T14:31:01.674Z,34.63
2022-09-16T14:33:56.504Z,34.39
2022-09-16T14:36:31.967Z,34.85
2022-09-16T14:39:08.743Z,34.92
2022-09-16T14:41:46.650Z,35.06
2022-09-16T14:44:20.071Z,35.63
2022-09-16T14:47:07.822Z,35.52
2022-09-16T14:49:39.137Z,36.34
2022-09-16T14:52:21.681Z,36.50
2022-09-16T14:54:50.799Z,37.20
2022-09-16T14:57:25.790Z,35.73
2022-09-16T14:59:58.004Z,36.39
2022-09-16T15:02:38.567Z,35.04
2022-09-16T15:05:38.230Z,35.08
2022-09-16T15:08:47.136Z,35.62
2022-09-16T15:11:45.997Z,35.53
2022-09-16T15:14:09.823Z,35.82
2022-09-16T15:16:48.790Z,35.99
2022-09-16T15:19:29.441Z,36.87
2022-09-16T15:21:58.045Z,37.56
2022-09-16T15:24:33.748Z,37.05
2022-09-16T15:27:02.364Z,36.77
2022-09-16T15:29:38.615Z,37.05
2022-09-16T15:32:27.484Z,36.08
2022-09-16T15:35:23.672Z,35.53
2022-09-16T15:37:53.692Z,36.16
2022-09-16T15:40:29.404Z,35.67
2022-09-16T15:43:27.886Z,36.09
2022-09-16T15:46:03.983Z,35.96
2022-09-16T15:48:38.368Z,36.06
2022-09-16T15:51:41.571Z,36.38
2022-09-16T15:54:25.275Z,37.36
2022-09-16T15:57:32.621Z,37.69
2022-09-16T16:00:13.772Z,38.30
2022-09-16T16:02:56.576Z,37.45
2022-09-16T16:05:29.519Z,38.29
2022-09-16T16:08:09.615Z,38.67
2022-09-16T16:10:38.899Z,38.71
2022-09-16T16:13:07.621Z,38.68
2022-09-16T16:15:41.359Z,38.97
2022-09-16T16:18:17.243Z,38.22
2022-09-16T16:20:45.397Z,39.07
2022-09-16T16:23:15.155Z,38.87
2022-09-16T16:25:43.052Z,39.20
2022-09-16T16:28:10.965Z,39.66
2022-09-16T16:30:40.538Z,39.77
2022-09-16T16:33:08.825Z,39.49
2022-09-16T16:35:56.200Z,39.47
2022-09-16T16:38:23.744Z,40.62
2022-09-16T16:40:52.525Z,40.67
2022-09-16T16:43:20.575Z,39.80
2022-09-16T16:45:58.801Z,40.44
2022-09-16T16:48:32.279Z,40.80
2022-09-16T16:51:13.103Z,41.01
2022-09-16T16:53:40.913Z,40.81
2022-09-16T16:56:15.452Z,40.25
2022-09-16T16:58:43.632Z,40.60
2022-09-16T17:01:18.184Z,40.93
2022-09-16T17:03:50.211Z,41.04
2022-09-16T17:06:19.058Z,41.42
2022-09-16T17:08:46.643Z,41.28
2022-09-16T17:11:20.867Z,41.72
2022-09-16T17:13:57.734Z,41.79
2022-09-16T17:16:28.716Z,41.28
2022-09-16T17:19:02.165Z,42.47
2022-09-16T17:21:34.940Z,42.08
2022-09-16T17:24:05.101Z,42.64
2022-09-16T17:26:35.771Z,43.01
2022-09-16T17:29:14.770Z,42.38
2022-09-16T17:31:47.271Z,42.52
2022-09-16T17:34:16.625Z,42.84
2022-09-16T17:36:46.976Z,41.62
2022-09-16T17:39:18.877Z,41.90
2022-09-16T17:41:49.397Z,41.99
2022-09-16T17:44:19.270Z,42.07
2022-09-16T17:46:48.352Z,42.77
2022-09-16T17:49:24.895Z,44.00
2022-09-16T17:51:54.171Z,43.23
2022-09-16T17:54:22.708Z,43.70
2022-09-16T17:56:51.422Z,42.92
2022-09-16T17:59:25.924Z,44.28
2022-09-16T18:01:55.086Z,43.86
2022-09-16T18:04:24.371Z,44.30
2022-09-16T18:06:54.596Z,44.67
2022-09-16T18:09:24.721Z,45.73
2022-09-16T18:11:53.916Z,46.71
2022-09-16T18:14:23.777Z,47.06
2022-09-16T18:16:51.581Z,47.17
2022-09-16T18:19:19.809Z,47.07
2022-09-16T18:21:47.385Z,48.29
2022-09-16T18:24:14.926Z,48.62
2022-09-16T18:26:42.986Z,48.94
2022-09-16T18:29:16.707Z,48.80
2022-09-16T18:31:48.160Z,48.67
2022-09-16T18:34:17.856Z,49.11
2022-09-16T18:36:45.793Z,50.16
2022-09-16T18:39:17.546Z,50.14
2022-09-16T18:41:46.814Z,51.65
2022-09-16T18:44:25.913Z,51.32
2022-09-16T18:46:58.095Z,51.08
2022-09-16T18:49:28.483Z,52.00
2022-09-16T18:51:57.277Z,50.19
2022-09-16T18:54:30.054Z,51.96
2022-09-16T18:57:02.277Z,50.32
2022-09-16T18:59:36.726Z,50.43
2022-09-16T19:02:05.791Z,51.06
2022-09-16T19:04:38.575Z,50.60
2022-09-16T19:07:09.110Z,50.74
2022-09-16T19:09:39.831Z,50.97
2022-09-16T19:12:12.179Z,51.61
2022-09-16T19:14:41.753Z,51.04
2022-09-16T19:17:13.888Z,50.59
2022-09-16T19:19:42.959Z,50.19
2022-09-16T19:22:17.025Z,50.47
2022-09-16T19:24:44.689Z,51.01
2022-09-16T19:27:12.213Z,51.95
2022-09-16T19:29:39.846Z,52.09
2022-09-16T19:32:08.591Z,52.74
2022-09-16T19:34:37.426Z,51.51
2022-09-16T19:37:05.187Z,52.17
2022-09-16T19:39:32.924Z,53.02
2022-09-16T19:42:04.698Z,51.97
2022-09-16T19:44:33.843Z,52.70
2022-09-16T19:47:07.168Z,54.66
2022-09-16T19:49:46.569Z,55.56
2022-09-16T19:52:20.600Z,57.35
2022-09-16T19:54:49.490Z,59.36
2022-09-16T19:57:19.566Z,58.25
2022-09-16T19:59:55.149Z,59.43
2022-09-16T20:02:23.290Z,59.60
2022-09-16T20:04:50.949Z,60.95
2022-09-16T20:07:20.713Z,60.46
2022-09-16T20:09:48.681Z,58.95
2022-09-16T20:12:17.640Z,58.01
2022-09-16T20:14:46.425Z,58.11
2022-09-16T20:17:13.827Z,59.66
2022-09-16T20:19:41.344Z,61.04
2022-09-16T20:22:10.542Z,62.05
2022-09-16T20:24:38.625Z,62.49
2022-09-16T20:27:06.884Z,62.19
2022-09-16T20:29:35.376Z,62.22
2022-09-16T20:32:03.355Z,62.02
2022-09-16T20:34:32.754Z,63.10
2022-09-16T20:37:00.775Z,61.97
2022-09-16T20:39:30.410Z,62.52
2022-09-16T20:42:00.693Z,61.91
2022-09-16T20:44:30.419Z,61.42
2022-09-16T20:47:05.707Z,61.71
2022-09-16T20:49:38.202Z,61.39
2022-09-16T20:52:05.873Z,61.42
2022-09-16T20:54:35.368Z,61.98
2022-09-16T20:57:02.915Z,60.81
2022-09-16T20:59:34.229Z,61.66
2022-09-16T21:02:04.150Z,61.20
2022-09-16T21:04:31.801Z,58.77
2022-09-16T21:07:00.594Z,59.17
2022-09-16T21:09:28.063Z,59.03
2022-09-16T21:11:55.511Z,60.33
2022-09-16T21:14:23.100Z,60.98
2022-09-16T21:16:51.697Z,62.25
2022-09-16T21:19:19.189Z,63.52
2022-09-16T21:21:48.549Z,64.79
2022-09-16T21:24:17.019Z,64.99
2022-09-16T21:26:46.184Z,65.41
2022-09-16T21:29:21.869Z,65.59
2022-09-16T21:31:49.714Z,66.03
2022-09-16T21:34:20.516Z,66.57
2022-09-16T21:36:49.760Z,66.85
2022-09-16T21:39:21.989Z,66.79
2022-09-16T21:41:49.991Z,67.21
2022-09-16T21:44:18.452Z,68.06
2022-09-16T21:46:47.311Z,68.88
2022-09-16T21:49:24.392Z,69.55
2022-09-16T21:51:57.631Z,69.88
2022-09-16T21:54:26.604Z,70.31
2022-09-16T21:56:54.227Z,70.11
2022-09-16T21:59:24.248Z,70.38
2022-09-16T22:01:52.576Z,69.75
2022-09-16T22:04:24.454Z,69.65
2022-09-16T22:06:55.516Z,69.23
2022-09-16T22:09:23.537Z,68.06
2022-09-16T22:11:51.582Z,67.87
2022-09-16T22:14:19.672Z,68.49
2022-09-16T22:16:48.222Z,69.50
2022-09-16T22:19:19.862Z,67.55
2022-09-16T22:21:50.444Z,67.35
2022-09-16T22:24:22.089Z,69.68
2022-09-16T22:26:51.509Z,69.82
2022-09-16T22:29:19.408Z,70.25
2022-09-16T22:31:47.292Z,71.43
2022-09-16T22:34:16.836Z,70.76
2022-09-16T22:36:44.732Z,70.90
2022-09-16T22:39:16.056Z,71.16
2022-09-16T22:41:43.807Z,72.24
2022-09-16T22:44:11.707Z,72.20
2022-09-16T22:46:47.788Z,72.75
2022-09-16T22:49:18.107Z,73.44
2022-09-16T22:51:46.138Z,73.00
2022-09-16T22:54:14.180Z,73.20
2022-09-16T22:56:43.436Z,74.13
2022-09-16T22:59:19.024Z,74.75
2022-09-16T23:01:47.257Z,74.64
2022-09-16T23:04:15.122Z,74.11
2022-09-16T23:06:43.217Z,72.98
2022-09-16T23:09:13.443Z,71.93
2022-09-16T23:11:40.979Z,71.59
2022-09-16T23:14:19.293Z,71.58
2022-09-16T23:16:47.076Z,71.15
2022-09-16T23:19:15.383Z,71.42
2022-09-16T23:21:43.551Z,70.98
2022-09-16T23:24:17.719Z,70.65
2022-09-16T23:26:47.254Z,70.92
2022-09-16T23:29:20.669Z,70.51
2022-09-16T23:31:48.347Z,70.55
2022-09-16T23:34:19.934Z,71.39
2022-09-16T23:36:48.663Z,71.06
2022-09-16T23:39:17.944Z,71.25
2022-09-16T23:41:46.331Z,71.27
2022-09-16T23:44:15.795Z,71.96
2022-09-16T23:46:44.079Z,72.86
2022-09-16T23:49:12.417Z,71.78
2022-09-16T23:51:40.229Z,71.02
2022-09-16T23:54:07.871Z,70.89
2022-09-16T23:56:35.835Z,70.83
2022-09-16T23:59:03.465Z,71.76
