createdAt,value
2017-12-19T00:00:35.573Z,96
2017-12-19T00:01:35.882Z,96
2017-12-19T00:02:35.592Z,96
2017-12-19T00:03:35.926Z,96
2017-12-19T00:04:35.575Z,96
2017-12-19T00:05:35.578Z,96
2017-12-19T00:06:35.857Z,96
2017-12-19T00:07:35.438Z,96
2017-12-19T00:08:35.907Z,96
2017-12-19T00:09:35.901Z,96
2017-12-19T00:10:35.840Z,96
2017-12-19T00:11:35.857Z,96
2017-12-19T00:12:35.391Z,96
2017-12-19T00:13:35.423Z,96
2017-12-19T00:14:35.409Z,96
2017-12-19T00:15:35.890Z,96
2017-12-19T00:16:35.404Z,96
2017-12-19T00:17:35.607Z,96
2017-12-19T00:18:36.108Z,96
2017-12-19T00:19:35.911Z,96
2017-12-19T00:20:35.892Z,96
2017-12-19T00:21:35.606Z,96
2017-12-19T00:22:35.894Z,96
2017-12-19T00:23:35.434Z,96
2017-12-19T00:24:35.550Z,96
2017-12-19T00:25:35.660Z,96
2017-12-19T00:26:35.905Z,96
2017-12-19T00:27:35.909Z,96
2017-12-19T00:28:35.887Z,96
2017-12-19T00:29:35.632Z,96
2017-12-19T00:30:35.452Z,96
2017-12-19T00:31:35.474Z,96
2017-12-19T00:32:35.418Z,96
2017-12-19T00:33:35.655Z,96
2017-12-19T00:35:35.691Z,96
2017-12-19T00:36:35.464Z,96
2017-12-19T00:37:35.458Z,96
2017-12-19T00:39:35.686Z,96
2017-12-19T00:40:35.671Z,96
2017-12-19T00:41:35.675Z,96
2017-12-19T00:42:35.666Z,96
2017-12-19T00:43:35.945Z,96
2017-12-19T00:44:35.658Z,96
2017-12-19T00:45:35.694Z,96
2017-12-19T00:46:35.678Z,96
2017-12-19T00:47:35.968Z,96
2017-12-19T00:48:35.676Z,95
2017-12-19T00:49:35.944Z,95
2017-12-19T00:50:35.479Z,95
2017-12-19T00:51:36.025Z,96
2017-12-19T00:52:35.964Z,96
2017-12-19T00:53:35.655Z,96
2017-12-19T00:54:35.690Z,96
2017-12-19T00:55:35.703Z,96
2017-12-19T00:56:35.679Z,95
2017-12-19T00:57:35.485Z,95
2017-12-19T00:58:35.663Z,96
2017-12-19T00:59:35.539Z,96
2017-12-19T01:00:35.681Z,96
2017-12-19T01:01:35.714Z,95
2017-12-19T01:02:35.543Z,95
2017-12-19T01:03:35.550Z,95
2017-12-19T01:04:35.702Z,95
2017-12-19T01:05:35.696Z,95
2017-12-19T01:06:35.686Z,95
2017-12-19T01:07:35.692Z,95
2017-12-19T01:08:36.018Z,96
2017-12-19T01:09:35.957Z,96
2017-12-19T01:10:35.769Z,96
2017-12-19T01:11:35.990Z,96
2017-12-19T01:12:35.977Z,96
2017-12-19T01:13:35.716Z,96
2017-12-19T01:14:35.775Z,96
2017-12-19T01:15:35.493Z,96
2017-12-19T01:16:35.978Z,96
2017-12-19T01:17:35.721Z,96
2017-12-19T01:18:35.725Z,96
2017-12-19T01:19:36.018Z,95
2017-12-19T01:20:35.777Z,95
2017-12-19T01:21:35.517Z,95
2017-12-19T01:22:35.989Z,95
2017-12-19T01:23:35.731Z,95
2017-12-19T01:24:35.991Z,95
2017-12-19T01:25:35.802Z,95
2017-12-19T01:26:35.724Z,95
2017-12-19T01:27:35.749Z,95
2017-12-19T01:28:35.740Z,95
2017-12-19T01:29:36.019Z,95
2017-12-19T01:30:36.001Z,95
2017-12-19T01:32:36.010Z,95
2017-12-19T01:33:35.788Z,95
2017-12-19T01:34:36.006Z,95
2017-12-19T01:35:35.738Z,95
2017-12-19T01:36:35.822Z,95
2017-12-19T01:37:35.745Z,95
2017-12-19T01:38:36.118Z,95
2017-12-19T01:39:35.776Z,95
2017-12-19T01:40:37.037Z,95
2017-12-19T01:41:35.540Z,95
2017-12-19T01:42:35.775Z,95
2017-12-19T01:43:35.756Z,95
2017-12-19T01:44:35.790Z,95
2017-12-19T01:45:35.591Z,95
2017-12-19T01:46:35.585Z,95
2017-12-19T01:47:35.607Z,95
2017-12-19T01:48:35.805Z,95
2017-12-19T01:49:35.770Z,95
2017-12-19T01:50:35.998Z,95
2017-12-19T01:51:35.574Z,95
2017-12-19T01:52:35.546Z,95
2017-12-19T01:53:35.564Z,95
2017-12-19T01:54:35.773Z,95
2017-12-19T01:55:35.594Z,95
2017-12-19T01:56:35.603Z,95
2017-12-19T01:58:35.777Z,95
2017-12-19T01:59:35.809Z,95
2017-12-19T02:00:35.795Z,95
2017-12-19T02:01:35.802Z,95
2017-12-19T02:02:35.791Z,95
2017-12-19T02:03:35.852Z,95
2017-12-19T02:04:35.578Z,96
2017-12-19T02:05:36.005Z,96
2017-12-19T02:06:36.051Z,96
2017-12-19T02:07:35.783Z,96
2017-12-19T02:08:35.801Z,96
2017-12-19T02:09:35.840Z,95
2017-12-19T02:10:36.038Z,95
2017-12-19T02:11:35.836Z,95
2017-12-19T02:12:35.706Z,96
2017-12-19T02:13:36.102Z,96
2017-12-19T02:14:36.140Z,96
2017-12-19T02:15:35.889Z,96
2017-12-19T02:16:36.050Z,96
2017-12-19T02:17:35.660Z,96
2017-12-19T02:18:36.109Z,96
2017-12-19T02:19:35.706Z,96
2017-12-19T02:20:35.658Z,96
2017-12-19T02:21:35.826Z,96
2017-12-19T02:22:36.080Z,96
2017-12-19T02:23:36.115Z,96
2017-12-19T02:24:35.888Z,96
2017-12-19T02:25:36.204Z,96
2017-12-19T02:26:36.137Z,96
2017-12-19T02:27:35.859Z,96
2017-12-19T02:28:36.135Z,96
2017-12-19T02:29:35.850Z,96
2017-12-19T02:31:35.930Z,96
2017-12-19T02:32:35.866Z,96
2017-12-19T02:33:36.119Z,96
2017-12-19T02:34:36.152Z,96
2017-12-19T02:35:35.920Z,96
2017-12-19T02:36:35.866Z,96
2017-12-19T02:37:36.108Z,96
2017-12-19T02:38:35.662Z,96
2017-12-19T02:39:36.114Z,96
2017-12-19T02:40:35.873Z,96
2017-12-19T02:41:36.140Z,96
2017-12-19T02:42:35.724Z,96
2017-12-19T02:43:35.887Z,96
2017-12-19T02:44:35.695Z,96
2017-12-19T02:45:35.849Z,96
2017-12-19T02:46:35.863Z,96
2017-12-19T02:47:35.676Z,96
2017-12-19T02:48:35.876Z,96
2017-12-19T02:49:35.869Z,96
2017-12-19T02:50:36.128Z,96
2017-12-19T02:51:35.867Z,96
2017-12-19T02:52:36.212Z,96
2017-12-19T02:53:35.653Z,96
2017-12-19T02:54:35.681Z,96
2017-12-19T02:55:35.695Z,96
2017-12-19T02:56:36.149Z,96
2017-12-19T02:57:35.921Z,96
2017-12-19T02:58:35.881Z,96
2017-12-19T02:59:35.666Z,96
2017-12-19T03:00:35.877Z,96
2017-12-19T03:01:35.668Z,96
2017-12-19T03:02:36.141Z,96
2017-12-19T03:03:35.915Z,96
2017-12-19T03:04:35.898Z,96
2017-12-19T03:05:35.890Z,96
2017-12-19T03:06:35.687Z,96
2017-12-19T03:07:35.684Z,96
2017-12-19T03:08:36.164Z,96
2017-12-19T03:09:35.891Z,96
2017-12-19T03:10:36.152Z,96
2017-12-19T03:11:36.192Z,96
2017-12-19T03:12:36.224Z,96
2017-12-19T03:13:35.927Z,96
2017-12-19T03:14:36.165Z,96
2017-12-19T03:15:36.158Z,96
2017-12-19T03:16:35.900Z,96
2017-12-19T03:17:35.927Z,96
2017-12-19T03:18:35.931Z,96
2017-12-19T03:19:36.249Z,96
2017-12-19T03:20:35.704Z,96
2017-12-19T03:21:36.193Z,96
2017-12-19T03:22:35.936Z,96
2017-12-19T03:23:35.726Z,96
2017-12-19T03:25:35.955Z,96
2017-12-19T03:26:36.193Z,96
2017-12-19T03:27:35.741Z,96
2017-12-19T03:28:35.943Z,96
2017-12-19T03:29:36.306Z,96
2017-12-19T03:30:35.811Z,96
2017-12-19T03:31:35.975Z,96
2017-12-19T03:32:35.945Z,96
2017-12-19T03:33:35.954Z,96
2017-12-19T03:34:35.956Z,96
2017-12-19T03:35:35.928Z,96
2017-12-19T03:36:36.280Z,96
2017-12-19T03:37:35.750Z,96
2017-12-19T03:38:35.826Z,96
2017-12-19T03:39:36.219Z,96
2017-12-19T03:40:35.976Z,96
2017-12-19T03:41:36.705Z,96
2017-12-19T03:43:36.222Z,96
2017-12-19T03:44:36.255Z,96
2017-12-19T03:45:35.960Z,96
2017-12-19T03:46:35.766Z,96
2017-12-19T03:47:35.773Z,96
2017-12-19T03:48:35.980Z,96
2017-12-19T03:49:35.957Z,96
2017-12-19T03:51:35.962Z,96
2017-12-19T03:52:36.221Z,96
2017-12-19T03:53:36.020Z,96
2017-12-19T03:54:35.979Z,96
2017-12-19T03:55:35.967Z,96
2017-12-19T03:56:35.985Z,96
2017-12-19T03:57:35.978Z,96
2017-12-19T03:58:36.297Z,96
2017-12-19T03:59:35.985Z,96
2017-12-19T04:00:36.210Z,96
2017-12-19T04:01:36.220Z,96
2017-12-19T04:02:36.287Z,96
2017-12-19T04:03:36.255Z,96
2017-12-19T04:04:36.049Z,96
2017-12-19T04:05:35.978Z,96
2017-12-19T04:06:36.037Z,96
2017-12-19T04:08:36.282Z,96
2017-12-19T04:09:36.009Z,96
2017-12-19T04:10:36.301Z,96
2017-12-19T04:11:35.825Z,96
2017-12-19T04:12:36.269Z,96
2017-12-19T04:13:36.323Z,96
2017-12-19T04:14:35.833Z,96
2017-12-19T04:15:35.864Z,96
2017-12-19T04:16:35.799Z,96
2017-12-19T04:17:35.830Z,96
2017-12-19T04:18:36.229Z,96
2017-12-19T04:19:36.292Z,96
2017-12-19T04:20:36.052Z,96
2017-12-19T04:21:36.255Z,96
2017-12-19T04:22:36.036Z,96
2017-12-19T04:23:36.019Z,96
2017-12-19T04:24:36.027Z,96
2017-12-19T04:25:36.061Z,96
2017-12-19T04:26:36.017Z,96
2017-12-19T04:27:36.023Z,96
2017-12-19T04:28:36.020Z,96
2017-12-19T04:29:36.017Z,96
2017-12-19T04:30:36.045Z,96
2017-12-19T04:31:36.130Z,96
2017-12-19T04:32:35.813Z,96
2017-12-19T04:33:36.296Z,96
2017-12-19T04:34:35.840Z,96
2017-12-19T04:35:35.860Z,96
2017-12-19T04:36:36.314Z,96
2017-12-19T04:37:36.347Z,96
2017-12-19T04:38:36.054Z,96
2017-12-19T04:39:36.087Z,96
2017-12-19T04:40:36.299Z,96
2017-12-19T04:41:35.853Z,96
2017-12-19T04:42:36.125Z,96
2017-12-19T04:44:35.914Z,96
2017-12-19T04:46:36.101Z,96
2017-12-19T04:47:35.927Z,96
2017-12-19T04:48:36.146Z,96
2017-12-19T04:49:35.895Z,96
2017-12-19T04:50:36.094Z,96
2017-12-19T04:51:36.102Z,96
2017-12-19T04:52:36.654Z,96
2017-12-19T04:53:36.126Z,96
2017-12-19T04:54:36.095Z,96
2017-12-19T04:55:36.073Z,96
2017-12-19T04:56:35.902Z,96
2017-12-19T04:57:36.336Z,96
2017-12-19T04:58:36.395Z,96
2017-12-19T04:59:36.110Z,96
2017-12-19T05:00:35.967Z,96
2017-12-19T05:01:36.376Z,96
2017-12-19T05:02:36.414Z,96
2017-12-19T05:03:36.449Z,96
2017-12-19T05:04:36.160Z,96
2017-12-19T05:05:36.055Z,96
2017-12-19T05:06:36.437Z,96
2017-12-19T05:07:36.136Z,96
2017-12-19T05:09:36.139Z,96
2017-12-19T05:10:36.144Z,96
2017-12-19T05:11:36.128Z,96
2017-12-19T05:12:36.235Z,96
2017-12-19T05:13:35.963Z,96
2017-12-19T05:15:36.171Z,96
2017-12-19T05:16:36.166Z,96
2017-12-19T05:17:36.114Z,96
2017-12-19T05:18:36.005Z,96
2017-12-19T05:19:36.140Z,96
2017-12-19T05:20:36.129Z,96
2017-12-19T05:21:36.397Z,96
2017-12-19T05:22:36.191Z,96
2017-12-19T05:23:36.144Z,96
2017-12-19T05:24:36.245Z,96
2017-12-19T05:25:36.152Z,96
2017-12-19T05:26:36.238Z,96
2017-12-19T05:27:36.189Z,96
2017-12-19T05:28:36.215Z,97
2017-12-19T05:29:36.171Z,97
2017-12-19T05:30:36.462Z,96
2017-12-19T05:31:36.185Z,96
2017-12-19T05:32:36.218Z,96
2017-12-19T05:33:36.464Z,97
2017-12-19T05:34:36.039Z,97
2017-12-19T05:35:36.005Z,97
2017-12-19T05:36:36.262Z,97
2017-12-19T05:37:36.200Z,97
2017-12-19T05:38:36.533Z,96
2017-12-19T05:39:36.008Z,96
2017-12-19T05:40:36.048Z,96
2017-12-19T05:41:36.330Z,96
2017-12-19T05:42:36.556Z,96
2017-12-19T05:43:36.931Z,96
2017-12-19T05:44:36.250Z,96
2017-12-19T05:45:36.022Z,97
2017-12-19T05:46:36.514Z,97
2017-12-19T05:47:36.248Z,97
2017-12-19T05:48:36.214Z,97
2017-12-19T05:49:36.230Z,97
2017-12-19T05:50:36.232Z,97
2017-12-19T05:51:36.476Z,97
2017-12-19T05:52:36.265Z,97
2017-12-19T05:53:36.228Z,97
2017-12-19T05:54:36.247Z,97
2017-12-19T05:55:36.185Z,97
2017-12-19T05:56:36.484Z,96
2017-12-19T05:57:36.100Z,96
2017-12-19T05:58:36.115Z,96
2017-12-19T05:59:36.208Z,96
2017-12-19T06:00:36.590Z,96
2017-12-19T06:01:36.008Z,96
2017-12-19T06:02:36.244Z,96
2017-12-19T06:03:36.221Z,97
2017-12-19T06:04:36.510Z,97
2017-12-19T06:05:36.229Z,97
2017-12-19T06:06:36.059Z,97
2017-12-19T06:07:36.234Z,97
2017-12-19T06:08:36.513Z,97
2017-12-19T06:09:36.519Z,97
2017-12-19T06:10:36.057Z,97
2017-12-19T06:11:36.944Z,97
2017-12-19T06:12:36.729Z,97
2017-12-19T06:13:36.465Z,97
2017-12-19T06:14:36.352Z,97
2017-12-19T06:15:36.035Z,97
2017-12-19T06:16:36.111Z,97
2017-12-19T06:17:36.512Z,97
2017-12-19T06:18:36.084Z,97
2017-12-19T06:19:36.233Z,97
2017-12-19T06:20:36.536Z,97
2017-12-19T06:21:36.248Z,97
2017-12-19T06:22:36.257Z,97
2017-12-19T06:23:36.264Z,97
2017-12-19T06:25:36.280Z,97
2017-12-19T06:26:36.534Z,97
2017-12-19T06:27:36.019Z,97
2017-12-19T06:28:36.521Z,97
2017-12-19T06:29:36.061Z,97
2017-12-19T06:30:36.803Z,97
2017-12-19T06:32:36.302Z,97
2017-12-19T06:33:36.290Z,97
2017-12-19T06:34:36.422Z,97
2017-12-19T06:37:36.599Z,97
2017-12-19T06:38:36.158Z,97
2017-12-19T06:39:36.128Z,97
2017-12-19T06:40:36.354Z,97
2017-12-19T06:41:36.319Z,97
2017-12-19T06:42:36.647Z,97
2017-12-19T06:43:36.174Z,97
2017-12-19T06:44:36.177Z,97
2017-12-19T06:45:36.305Z,97
2017-12-19T06:46:36.356Z,97
2017-12-19T06:47:36.605Z,97
2017-12-19T06:48:36.276Z,97
2017-12-19T06:49:36.281Z,97
2017-12-19T06:50:36.642Z,97
2017-12-19T06:51:36.357Z,97
2017-12-19T06:52:36.219Z,97
2017-12-19T06:53:36.202Z,97
2017-12-19T06:54:36.681Z,97
2017-12-19T06:55:36.356Z,97
2017-12-19T06:56:36.353Z,97
2017-12-19T06:57:36.343Z,97
2017-12-19T06:58:36.705Z,97
2017-12-19T06:59:36.149Z,97
2017-12-19T07:00:36.674Z,97
2017-12-19T07:01:36.372Z,97
2017-12-19T07:02:36.157Z,97
2017-12-19T07:03:36.341Z,97
2017-12-19T07:04:36.211Z,97
2017-12-19T07:05:36.381Z,97
2017-12-19T07:06:36.347Z,97
2017-12-19T07:07:36.380Z,97
2017-12-19T07:08:36.640Z,97
2017-12-19T07:09:36.927Z,97
2017-12-19T07:10:36.225Z,97
2017-12-19T07:11:36.742Z,97
2017-12-19T07:12:36.385Z,97
2017-12-19T07:13:36.633Z,97
2017-12-19T07:14:36.384Z,97
2017-12-19T07:15:36.421Z,97
2017-12-19T07:16:36.480Z,97
2017-12-19T07:17:36.465Z,97
2017-12-19T07:18:36.310Z,97
2017-12-19T07:19:36.447Z,97
2017-12-19T07:20:36.324Z,97
2017-12-19T07:21:36.415Z,97
2017-12-19T07:22:36.717Z,97
2017-12-19T07:23:36.822Z,97
2017-12-19T07:24:36.301Z,97
2017-12-19T07:25:36.218Z,97
2017-12-19T07:26:36.285Z,97
2017-12-19T07:27:36.424Z,97
2017-12-19T07:28:36.762Z,97
2017-12-19T07:29:36.429Z,97
2017-12-19T07:30:36.492Z,97
2017-12-19T07:31:36.471Z,97
2017-12-19T07:32:36.734Z,97
2017-12-19T07:33:36.442Z,97
2017-12-19T07:34:36.463Z,97
2017-12-19T07:35:36.466Z,97
2017-12-19T07:36:36.449Z,97
2017-12-19T07:37:36.713Z,97
2017-12-19T07:38:36.847Z,97
2017-12-19T07:39:36.212Z,97
2017-12-19T07:40:36.440Z,97
2017-12-19T07:41:36.391Z,97
2017-12-19T07:42:36.396Z,97
2017-12-19T07:43:36.479Z,97
2017-12-19T07:44:36.484Z,97
2017-12-19T07:45:36.429Z,97
2017-12-19T07:46:36.479Z,97
2017-12-19T07:47:36.753Z,97
2017-12-19T07:48:36.533Z,97
2017-12-19T07:49:36.752Z,97
2017-12-19T07:50:36.429Z,97
2017-12-19T07:51:36.455Z,97
2017-12-19T07:52:36.271Z,97
2017-12-19T07:53:36.343Z,97
2017-12-19T07:54:36.716Z,97
2017-12-19T07:55:36.712Z,97
2017-12-19T07:56:36.798Z,97
2017-12-19T07:57:36.481Z,97
2017-12-19T07:58:36.723Z,97
2017-12-19T07:59:36.486Z,97
2017-12-19T08:00:36.499Z,97
2017-12-19T08:01:36.268Z,97
2017-12-19T08:02:36.299Z,97
2017-12-19T08:03:36.269Z,97
2017-12-19T08:04:36.347Z,97
2017-12-19T08:05:36.312Z,97
2017-12-19T08:06:36.749Z,97
2017-12-19T08:07:36.467Z,97
2017-12-19T08:08:36.769Z,97
2017-12-19T08:09:36.488Z,97
2017-12-19T08:10:36.327Z,97
2017-12-19T08:11:36.822Z,97
2017-12-19T08:12:36.964Z,97
2017-12-19T08:13:36.339Z,97
2017-12-19T08:14:36.272Z,97
2017-12-19T08:15:36.857Z,97
2017-12-19T08:16:36.796Z,97
2017-12-19T08:17:36.528Z,97
2017-12-19T08:19:36.497Z,97
2017-12-19T08:20:36.306Z,97
2017-12-19T08:21:36.414Z,97
2017-12-19T08:22:36.345Z,97
2017-12-19T08:23:36.535Z,97
2017-12-19T08:24:36.519Z,97
2017-12-19T08:25:36.558Z,97
2017-12-19T08:26:36.850Z,97
2017-12-19T08:27:36.363Z,97
2017-12-19T08:28:36.363Z,97
2017-12-19T08:29:36.839Z,97
2017-12-19T08:30:36.569Z,97
2017-12-19T08:31:36.859Z,97
2017-12-19T08:33:36.540Z,97
2017-12-19T08:34:36.517Z,97
2017-12-19T08:35:36.281Z,97
2017-12-19T08:36:36.578Z,97
2017-12-19T08:37:36.531Z,97
2017-12-19T08:38:36.579Z,97
2017-12-19T08:39:36.409Z,97
2017-12-19T08:40:37.006Z,97
2017-12-19T08:41:36.585Z,97
2017-12-19T08:42:36.538Z,97
2017-12-19T08:43:36.572Z,97
2017-12-19T08:44:36.544Z,97
2017-12-19T08:45:36.317Z,97
2017-12-19T08:46:36.819Z,97
2017-12-19T08:47:36.844Z,97
2017-12-19T08:48:36.872Z,97
2017-12-19T08:49:36.362Z,97
2017-12-19T08:50:36.331Z,97
2017-12-19T08:51:36.822Z,97
2017-12-19T08:52:36.747Z,97
2017-12-19T08:53:36.535Z,97
2017-12-19T08:54:36.934Z,97
2017-12-19T08:55:36.572Z,97
2017-12-19T08:56:36.715Z,97
2017-12-19T08:57:36.608Z,97
2017-12-19T08:58:37.023Z,97
2017-12-19T08:59:36.668Z,97
2017-12-19T09:00:36.590Z,97
2017-12-19T09:01:36.393Z,97
2017-12-19T09:02:36.433Z,97
2017-12-19T09:03:36.831Z,97
2017-12-19T09:04:36.672Z,97
2017-12-19T09:05:36.451Z,97
2017-12-19T09:06:36.905Z,97
2017-12-19T09:07:36.382Z,97
2017-12-19T09:08:36.363Z,97
2017-12-19T09:09:36.800Z,96
2017-12-19T09:10:36.612Z,96
2017-12-19T09:11:36.697Z,96
2017-12-19T09:12:36.598Z,96
2017-12-19T09:13:36.606Z,96
2017-12-19T09:14:36.902Z,96
2017-12-19T09:15:36.588Z,96
2017-12-19T09:16:36.812Z,96
2017-12-19T09:17:36.640Z,96
2017-12-19T09:18:36.726Z,96
2017-12-19T09:19:36.717Z,96
2017-12-19T09:20:36.636Z,96
2017-12-19T09:21:36.624Z,96
2017-12-19T09:22:36.572Z,96
2017-12-19T09:23:36.958Z,96
2017-12-19T09:24:37.128Z,96
2017-12-19T09:25:36.888Z,96
2017-12-19T09:26:36.863Z,96
2017-12-19T09:27:36.601Z,96
2017-12-19T09:28:36.685Z,96
2017-12-19T09:29:36.863Z,96
2017-12-19T09:30:36.639Z,96
2017-12-19T09:31:36.618Z,96
2017-12-19T09:32:36.566Z,96
2017-12-19T09:33:36.666Z,96
2017-12-19T09:34:36.420Z,96
2017-12-19T09:35:36.587Z,96
2017-12-19T09:36:36.384Z,96
2017-12-19T09:37:36.581Z,95
2017-12-19T09:38:36.482Z,95
2017-12-19T09:39:36.990Z,95
2017-12-19T09:40:36.420Z,95
2017-12-19T09:41:36.612Z,95
2017-12-19T09:42:36.360Z,95
2017-12-19T09:43:36.415Z,95
2017-12-19T09:44:36.906Z,95
2017-12-19T09:45:36.901Z,95
2017-12-19T09:46:36.645Z,95
2017-12-19T09:47:36.645Z,95
2017-12-19T09:48:36.878Z,95
2017-12-19T09:49:36.865Z,95
2017-12-19T09:50:36.461Z,95
2017-12-19T09:51:36.378Z,95
2017-12-19T09:52:36.410Z,95
2017-12-19T09:53:36.618Z,95
2017-12-19T09:54:36.417Z,95
2017-12-19T09:55:36.689Z,95
2017-12-19T09:56:36.679Z,95
2017-12-19T09:57:36.460Z,95
2017-12-19T09:58:36.595Z,95
2017-12-19T09:59:36.660Z,95
2017-12-19T10:00:36.452Z,95
2017-12-19T10:02:36.919Z,95
2017-12-19T10:03:36.627Z,95
2017-12-19T10:04:36.650Z,95
2017-12-19T10:05:36.684Z,95
2017-12-19T10:06:36.690Z,95
2017-12-19T10:07:36.515Z,95
2017-12-19T10:08:36.714Z,95
2017-12-19T10:09:36.784Z,95
2017-12-19T10:10:36.777Z,95
2017-12-19T10:11:36.677Z,95
2017-12-19T10:13:37.006Z,95
2017-12-19T10:15:36.739Z,95
2017-12-19T10:16:36.767Z,95
2017-12-19T10:17:36.711Z,95
2017-12-19T10:18:36.707Z,95
2017-12-19T10:19:36.550Z,95
2017-12-19T10:20:36.912Z,95
2017-12-19T10:21:36.430Z,95
2017-12-19T10:22:36.978Z,94
2017-12-19T10:23:36.475Z,94
2017-12-19T10:24:36.976Z,94
2017-12-19T10:25:36.699Z,94
2017-12-19T10:26:36.461Z,94
2017-12-19T10:27:36.703Z,94
2017-12-19T10:28:36.501Z,94
2017-12-19T10:29:36.736Z,94
2017-12-19T10:31:36.736Z,94
2017-12-19T10:32:36.509Z,94
2017-12-19T10:33:36.712Z,94
2017-12-19T10:34:36.525Z,94
2017-12-19T10:35:36.818Z,94
2017-12-19T10:37:37.010Z,94
2017-12-19T10:38:36.562Z,94
2017-12-19T10:39:36.574Z,94
2017-12-19T10:40:36.572Z,94
2017-12-19T10:41:37.029Z,94
2017-12-19T10:42:36.532Z,94
2017-12-19T10:43:36.743Z,93
2017-12-19T10:44:37.008Z,93
2017-12-19T10:45:37.092Z,93
2017-12-19T10:46:36.745Z,93
2017-12-19T10:47:36.789Z,93
2017-12-19T10:48:36.806Z,93
2017-12-19T10:49:37.030Z,93
2017-12-19T10:50:36.759Z,93
2017-12-19T10:51:36.796Z,93
2017-12-19T10:53:36.681Z,93
2017-12-19T10:54:37.032Z,93
2017-12-19T10:55:36.835Z,93
2017-12-19T10:56:36.783Z,93
2017-12-19T10:57:37.085Z,93
2017-12-19T10:58:36.777Z,93
2017-12-19T10:59:36.518Z,93
2017-12-19T11:00:37.036Z,93
2017-12-19T11:02:36.811Z,92
2017-12-19T11:03:36.605Z,92
2017-12-19T11:04:36.568Z,92
2017-12-19T11:05:36.795Z,92
2017-12-19T11:06:36.607Z,92
2017-12-19T11:07:36.839Z,92
2017-12-19T11:08:36.812Z,92
2017-12-19T11:09:37.959Z,92
2017-12-19T11:11:37.753Z,92
2017-12-19T11:12:36.887Z,92
2017-12-19T11:13:36.858Z,92
2017-12-19T11:14:36.934Z,92
2017-12-19T11:15:37.120Z,92
2017-12-19T11:16:37.199Z,92
2017-12-19T11:17:36.841Z,92
2017-12-19T11:18:36.770Z,92
2017-12-19T11:19:36.739Z,92
2017-12-19T11:20:37.095Z,92
2017-12-19T11:21:36.582Z,92
2017-12-19T11:23:36.662Z,92
2017-12-19T11:24:37.134Z,93
2017-12-19T11:25:36.832Z,93
2017-12-19T11:26:37.129Z,93
2017-12-19T11:27:36.840Z,93
2017-12-19T11:28:36.819Z,93
2017-12-19T11:29:36.683Z,92
2017-12-19T11:30:36.716Z,92
2017-12-19T11:31:36.820Z,92
2017-12-19T11:32:36.786Z,92
2017-12-19T11:33:36.900Z,92
2017-12-19T11:34:36.819Z,92
2017-12-19T11:35:37.102Z,92
2017-12-19T11:37:36.588Z,92
2017-12-19T11:39:36.626Z,92
2017-12-19T11:40:36.880Z,92
2017-12-19T11:41:36.659Z,92
2017-12-19T11:42:37.064Z,92
2017-12-19T11:44:37.112Z,92
2017-12-19T11:46:37.166Z,91
2017-12-19T11:47:37.131Z,91
2017-12-19T11:48:36.845Z,91
2017-12-19T11:49:36.877Z,91
2017-12-19T11:50:36.820Z,91
2017-12-19T11:51:36.713Z,92
2017-12-19T11:52:36.861Z,92
2017-12-19T11:53:36.852Z,92
2017-12-19T11:54:36.867Z,92
2017-12-19T11:55:36.718Z,92
2017-12-19T11:56:36.818Z,92
2017-12-19T11:58:37.100Z,91
2017-12-19T12:00:36.625Z,91
2017-12-19T12:01:36.686Z,91
2017-12-19T12:02:36.883Z,91
2017-12-19T12:03:36.667Z,91
2017-12-19T12:04:36.824Z,91
2017-12-19T12:05:36.851Z,91
2017-12-19T12:06:37.184Z,91
2017-12-19T12:07:36.873Z,91
2017-12-19T12:08:36.642Z,91
2017-12-19T12:09:36.897Z,91
2017-12-19T12:10:36.881Z,91
2017-12-19T12:11:36.675Z,91
2017-12-19T12:12:36.907Z,91
2017-12-19T12:13:36.745Z,91
2017-12-19T12:14:36.903Z,91
2017-12-19T12:15:36.893Z,91
2017-12-19T12:16:36.871Z,91
2017-12-19T12:17:37.187Z,91
2017-12-19T12:18:36.905Z,91
2017-12-19T12:19:36.941Z,91
2017-12-19T12:20:36.930Z,91
2017-12-19T12:21:36.953Z,91
2017-12-19T12:22:36.883Z,91
2017-12-19T12:23:36.919Z,91
2017-12-19T12:24:37.219Z,91
2017-12-19T12:25:36.927Z,91
2017-12-19T12:26:36.919Z,91
2017-12-19T12:27:36.708Z,91
2017-12-19T12:28:36.989Z,91
2017-12-19T12:29:36.969Z,91
2017-12-19T12:30:36.769Z,90
2017-12-19T12:31:37.220Z,90
2017-12-19T12:32:36.958Z,91
2017-12-19T12:33:37.247Z,91
2017-12-19T12:34:37.007Z,91
2017-12-19T12:36:36.726Z,90
2017-12-19T12:37:36.956Z,90
2017-12-19T12:38:36.922Z,90
2017-12-19T12:39:37.188Z,90
2017-12-19T12:40:36.926Z,90
2017-12-19T12:41:36.692Z,90
2017-12-19T12:44:37.012Z,90
2017-12-19T12:45:36.928Z,90
2017-12-19T12:46:37.167Z,90
2017-12-19T12:47:37.201Z,90
2017-12-19T12:48:37.606Z,90
2017-12-19T12:49:36.958Z,90
2017-12-19T12:50:36.764Z,90
2017-12-19T12:51:36.966Z,90
2017-12-19T12:52:36.947Z,91
2017-12-19T12:53:36.749Z,91
2017-12-19T12:54:37.223Z,91
2017-12-19T12:55:36.965Z,91
2017-12-19T12:56:37.217Z,91
2017-12-19T12:57:36.931Z,91
2017-12-19T12:58:36.943Z,91
2017-12-19T13:00:37.036Z,91
2017-12-19T13:01:37.028Z,91
2017-12-19T13:02:36.787Z,91
2017-12-19T13:03:37.311Z,90
2017-12-19T13:04:37.035Z,90
2017-12-19T13:05:37.018Z,90
2017-12-19T13:06:36.723Z,90
2017-12-19T13:07:37.035Z,90
2017-12-19T13:09:36.948Z,90
2017-12-19T13:10:36.980Z,90
2017-12-19T13:11:37.226Z,90
2017-12-19T13:12:37.242Z,90
2017-12-19T13:13:36.986Z,90
2017-12-19T13:14:37.026Z,90
2017-12-19T13:15:37.014Z,90
2017-12-19T13:17:37.024Z,90
2017-12-19T13:18:37.070Z,90
2017-12-19T13:19:37.306Z,90
2017-12-19T13:20:37.025Z,90
2017-12-19T13:21:37.136Z,90
2017-12-19T13:23:36.834Z,90
2017-12-19T13:24:37.077Z,90
2017-12-19T13:25:37.349Z,90
2017-12-19T13:26:36.862Z,90
2017-12-19T13:27:36.999Z,90
2017-12-19T13:28:37.009Z,90
2017-12-19T13:29:36.898Z,90
2017-12-19T13:30:37.032Z,90
2017-12-19T13:31:37.057Z,90
2017-12-19T13:32:37.039Z,90
2017-12-19T13:33:37.058Z,90
2017-12-19T13:34:37.106Z,90
2017-12-19T13:35:36.911Z,90
2017-12-19T13:36:37.030Z,90
2017-12-19T13:37:37.297Z,90
2017-12-19T13:38:36.828Z,90
2017-12-19T13:39:37.287Z,90
2017-12-19T13:40:37.030Z,90
2017-12-19T13:41:37.300Z,90
2017-12-19T13:42:37.104Z,90
2017-12-19T13:43:37.064Z,90
2017-12-19T13:44:37.094Z,90
2017-12-19T13:46:37.209Z,90
2017-12-19T13:47:36.861Z,90
2017-12-19T13:48:37.035Z,90
2017-12-19T13:49:37.060Z,90
2017-12-19T13:50:37.272Z,90
2017-12-19T13:52:37.066Z,90
2017-12-19T13:53:37.129Z,90
2017-12-19T13:54:37.057Z,90
2017-12-19T13:55:37.025Z,90
2017-12-19T13:56:36.883Z,90
2017-12-19T13:57:37.068Z,90
2017-12-19T13:58:36.976Z,90
2017-12-19T13:59:37.421Z,90
2017-12-19T14:00:37.084Z,90
2017-12-19T14:01:37.115Z,90
2017-12-19T14:02:37.124Z,90
2017-12-19T14:03:37.356Z,90
2017-12-19T14:04:37.370Z,90
2017-12-19T14:05:37.425Z,90
2017-12-19T14:06:37.321Z,90
2017-12-19T14:08:37.086Z,90
2017-12-19T14:09:37.104Z,90
2017-12-19T14:10:37.060Z,90
2017-12-19T14:13:37.146Z,90
2017-12-19T14:14:37.096Z,90
2017-12-19T14:15:37.392Z,90
2017-12-19T14:16:37.137Z,90
2017-12-19T14:17:37.383Z,90
2017-12-19T14:18:37.390Z,90
2017-12-19T14:19:37.428Z,90
2017-12-19T14:20:37.579Z,90
2017-12-19T14:21:37.490Z,90
2017-12-19T14:22:37.451Z,90
2017-12-19T14:23:36.951Z,90
2017-12-19T14:24:37.168Z,90
2017-12-19T14:25:37.419Z,90
2017-12-19T14:26:37.148Z,90
2017-12-19T14:27:37.510Z,90
2017-12-19T14:28:37.289Z,90
2017-12-19T14:29:36.939Z,90
2017-12-19T14:30:37.133Z,90
2017-12-19T14:31:37.270Z,90
2017-12-19T14:32:37.688Z,90
2017-12-19T14:33:37.346Z,90
2017-12-19T14:34:37.405Z,90
2017-12-19T14:35:37.237Z,90
2017-12-19T14:36:37.200Z,90
2017-12-19T14:38:37.247Z,90
2017-12-19T14:39:37.476Z,90
2017-12-19T14:40:37.162Z,90
2017-12-19T14:41:37.441Z,90
2017-12-19T14:42:36.994Z,91
2017-12-19T14:43:37.287Z,91
2017-12-19T14:44:37.272Z,91
2017-12-19T14:45:37.506Z,91
2017-12-19T14:46:36.989Z,91
2017-12-19T14:47:36.944Z,91
2017-12-19T14:48:37.034Z,91
2017-12-19T14:49:37.796Z,91
2017-12-19T14:50:37.510Z,91
2017-12-19T14:51:37.373Z,91
2017-12-19T14:52:37.478Z,91
2017-12-19T14:53:37.180Z,91
2017-12-19T14:54:37.157Z,91
2017-12-19T14:55:37.457Z,91
2017-12-19T14:56:37.450Z,91
2017-12-19T14:57:37.201Z,91
2017-12-19T14:58:39.288Z,91
2017-12-19T14:59:37.481Z,91
2017-12-19T15:00:37.173Z,91
2017-12-19T15:01:37.526Z,91
2017-12-19T15:03:36.982Z,91