createdAt,value
2018-11-21T00:00:51.463Z,11.50
2018-11-21T00:03:21.804Z,7.93
2018-11-21T00:05:52.236Z,8.20
2018-11-21T00:08:22.566Z,7.60
2018-11-21T00:10:53.152Z,9.63
2018-11-21T00:13:23.500Z,11.97
2018-11-21T00:15:53.859Z,9.07
2018-11-21T00:18:27.759Z,10.57
2018-11-21T00:20:58.350Z,9.67
2018-11-21T00:23:28.657Z,10.67
2018-11-21T00:25:58.950Z,12.13
2018-11-21T00:28:29.233Z,12.37
2018-11-21T00:30:59.547Z,11.63
2018-11-21T00:33:29.923Z,11.97
2018-11-21T00:36:00.283Z,14.57
2018-11-21T00:38:30.713Z,9.47
2018-11-21T00:41:01.065Z,10.70
2018-11-21T00:43:32.980Z,10.07
2018-11-21T00:46:03.343Z,11.87
2018-11-21T00:48:33.653Z,11.93
2018-11-21T00:51:03.955Z,14.03
2018-11-21T00:53:34.333Z,14.20
2018-11-21T00:56:04.817Z,12.40
2018-11-21T00:58:35.129Z,13.30
2018-11-21T01:01:05.860Z,14.27
2018-11-21T01:03:36.306Z,13.87
2018-11-21T01:06:06.838Z,17.63
2018-11-21T01:08:37.219Z,17.80
2018-11-21T01:11:07.631Z,21.00
2018-11-21T01:13:37.987Z,21.10
2018-11-21T01:16:08.421Z,17.03
2018-11-21T01:18:38.729Z,18.23
2018-11-21T01:21:09.077Z,18.07
2018-11-21T01:23:39.439Z,17.10
2018-11-21T01:26:09.803Z,13.97
2018-11-21T01:28:40.173Z,15.00
2018-11-21T01:31:10.453Z,13.30
2018-11-21T01:33:40.860Z,13.67
2018-11-21T01:36:11.184Z,14.10
2018-11-21T01:38:41.500Z,10.97
2018-11-21T01:41:12.543Z,12.60
2018-11-21T01:43:42.878Z,12.93
2018-11-21T01:46:13.727Z,13.67
2018-11-21T01:48:44.029Z,13.33
2018-11-21T01:51:14.357Z,14.67
2018-11-21T01:53:44.673Z,16.20
2018-11-21T01:56:15.079Z,13.30
2018-11-21T01:58:45.437Z,14.43
2018-11-21T02:01:16.107Z,14.53
2018-11-21T02:03:46.492Z,11.47
2018-11-21T02:06:16.829Z,13.03
2018-11-21T02:08:54.069Z,9.13
2018-11-21T02:11:27.981Z,11.77
2018-11-21T02:13:58.302Z,8.50
2018-11-21T02:16:28.653Z,8.27
2018-11-21T02:18:59.190Z,8.17
2018-11-21T02:21:29.496Z,9.23
2018-11-21T02:24:00.221Z,9.07
2018-11-21T02:26:30.881Z,9.10
2018-11-21T02:29:02.039Z,8.00
2018-11-21T02:31:32.361Z,9.93
2018-11-21T02:34:02.674Z,8.70
2018-11-21T02:36:33.489Z,10.47
2018-11-21T02:39:04.144Z,9.43
2018-11-21T02:41:34.768Z,12.17
2018-11-21T02:44:05.165Z,10.30
2018-11-21T02:46:35.581Z,12.93
2018-11-21T02:49:06.273Z,12.97
2018-11-21T02:51:37.020Z,11.20
2018-11-21T02:54:07.382Z,15.60
2018-11-21T02:57:24.367Z,14.47
2018-11-21T03:00:07.470Z,13.67
2018-11-21T03:02:37.830Z,18.37
2018-11-21T03:05:08.234Z,19.87
2018-11-21T03:07:49.447Z,19.80
2018-11-21T03:10:21.195Z,17.10
2018-11-21T03:12:51.655Z,19.23
2018-11-21T03:15:22.012Z,18.57
2018-11-21T03:17:52.413Z,19.43
2018-11-21T03:20:22.817Z,17.30
2018-11-21T03:22:56.933Z,20.07
2018-11-21T03:25:27.318Z,20.20
2018-11-21T03:27:59.598Z,21.33
2018-11-21T03:30:29.944Z,21.33
2018-11-21T03:33:00.383Z,18.27
2018-11-21T03:35:31.531Z,16.67
2018-11-21T03:38:02.142Z,15.50
2018-11-21T03:40:32.482Z,17.43
2018-11-21T03:43:02.930Z,18.33
2018-11-21T03:45:33.331Z,19.87
2018-11-21T03:48:03.654Z,18.93
2018-11-21T03:50:37.210Z,19.90
2018-11-21T03:53:10.590Z,18.00
2018-11-21T03:55:40.946Z,15.73
2018-11-21T03:58:11.362Z,16.27
2018-11-21T04:00:41.731Z,14.90
2018-11-21T04:03:12.387Z,18.43
2018-11-21T04:05:42.740Z,17.47
2018-11-21T04:08:13.118Z,16.87
2018-11-21T04:10:43.415Z,14.93
2018-11-21T04:13:13.758Z,16.53
2018-11-21T04:15:44.114Z,16.13
2018-11-21T04:18:14.551Z,14.87
2018-11-21T04:20:44.827Z,16.10
2018-11-21T04:23:18.130Z,14.27
2018-11-21T04:25:48.454Z,16.47
2018-11-21T04:28:18.810Z,14.67
2018-11-21T04:30:49.129Z,13.77
2018-11-21T04:33:19.434Z,16.20
2018-11-21T04:35:50.183Z,21.07
2018-11-21T04:38:20.604Z,22.27
2018-11-21T04:40:50.938Z,20.83
2018-11-21T04:43:21.254Z,19.10
2018-11-21T04:45:51.553Z,21.20
2018-11-21T04:48:21.991Z,22.60
2018-11-21T04:50:52.613Z,18.37
2018-11-21T04:53:22.974Z,21.37
2018-11-21T04:55:53.388Z,19.33
2018-11-21T04:58:23.763Z,21.73
2018-11-21T05:00:54.091Z,19.77
2018-11-21T05:03:24.753Z,14.90
2018-11-21T05:05:55.123Z,16.63
2018-11-21T05:08:25.422Z,14.50
2018-11-21T05:10:55.755Z,16.57
2018-11-21T05:13:26.043Z,19.37
2018-11-21T05:15:59.202Z,16.93
2018-11-21T05:18:29.576Z,19.17
2018-11-21T05:21:00.860Z,18.03
2018-11-21T05:23:32.543Z,18.27
2018-11-21T05:26:02.883Z,18.73
2018-11-21T05:28:33.541Z,18.93
2018-11-21T05:31:03.824Z,19.13
2018-11-21T05:33:34.128Z,20.07
2018-11-21T05:36:07.103Z,20.67
2018-11-21T05:38:37.416Z,18.57
2018-11-21T05:41:07.844Z,22.27
2018-11-21T05:43:38.200Z,22.47
2018-11-21T05:46:14.435Z,24.13
2018-11-21T05:48:45.093Z,20.27
2018-11-21T05:51:18.310Z,24.17
2018-11-21T05:53:52.683Z,23.20
2018-11-21T05:56:27.125Z,21.30
2018-11-21T05:59:01.096Z,24.47
2018-11-21T06:01:38.069Z,23.33
2018-11-21T06:04:09.074Z,21.57
2018-11-21T06:06:39.375Z,23.43
2018-11-21T06:09:14.637Z,21.30
2018-11-21T06:11:43.413Z,20.80
2018-11-21T06:14:20.299Z,22.37
2018-11-21T06:16:50.678Z,22.97
2018-11-21T06:19:22.320Z,19.07
2018-11-21T06:21:58.847Z,19.23
2018-11-21T06:24:35.791Z,19.97
2018-11-21T06:27:12.609Z,19.97
2018-11-21T06:29:43.012Z,23.47
2018-11-21T06:32:17.422Z,18.70
2018-11-21T06:34:47.817Z,18.83
2018-11-21T06:37:22.906Z,21.87
2018-11-21T06:40:00.514Z,19.87
2018-11-21T06:42:33.954Z,18.90
2018-11-21T06:45:10.422Z,18.97
2018-11-21T06:47:40.771Z,17.73
2018-11-21T06:50:15.412Z,17.77
2018-11-21T06:52:43.325Z,19.67
2018-11-21T06:55:17.147Z,18.10
2018-11-21T06:57:48.038Z,20.40
2018-11-21T07:00:18.425Z,20.60
2018-11-21T07:02:48.777Z,22.80
2018-11-21T07:05:19.119Z,24.43
2018-11-21T07:07:49.470Z,22.70
2018-11-21T07:10:20.602Z,21.70
2018-11-21T07:12:51.309Z,21.83
2018-11-21T07:15:24.734Z,21.53
2018-11-21T07:17:55.087Z,20.37
2018-11-21T07:20:29.665Z,19.80
2018-11-21T07:23:00.445Z,21.10
2018-11-21T07:25:30.791Z,19.20
2018-11-21T07:28:04.362Z,19.03
2018-11-21T07:30:38.273Z,20.43
2018-11-21T07:33:08.677Z,18.57
2018-11-21T07:35:39.056Z,19.90
2018-11-21T07:38:09.362Z,19.70
2018-11-21T07:40:43.706Z,20.37
2018-11-21T07:43:17.668Z,21.07
2018-11-21T07:45:54.098Z,24.43
2018-11-21T07:48:24.538Z,22.60
2018-11-21T07:50:55.357Z,20.10
2018-11-21T07:53:25.753Z,22.53
2018-11-21T07:56:02.081Z,19.73
2018-11-21T07:58:32.582Z,19.10
2018-11-21T08:01:07.599Z,19.30
2018-11-21T08:03:43.018Z,22.47
2018-11-21T08:06:44.629Z,21.50
2018-11-21T08:09:39.929Z,16.30
2018-11-21T08:12:47.881Z,19.70
2018-11-21T08:15:49.469Z,20.60
2018-11-21T08:18:45.667Z,17.07
2018-11-21T08:21:41.232Z,18.13
2018-11-21T08:24:33.437Z,19.40
2018-11-21T08:27:28.633Z,19.80
2018-11-21T08:29:59.898Z,19.10
2018-11-21T08:32:30.334Z,20.73
2018-11-21T08:35:01.861Z,22.23
2018-11-21T08:37:32.212Z,20.63
2018-11-21T08:40:02.631Z,19.53
2018-11-21T08:42:33.801Z,19.97
2018-11-21T08:45:04.470Z,21.50
2018-11-21T08:47:34.840Z,18.33
2018-11-21T08:50:09.624Z,20.30
2018-11-21T08:52:40.342Z,25.00
2018-11-21T08:55:11.786Z,19.83
2018-11-21T08:57:42.233Z,20.93
2018-11-21T09:00:14.163Z,16.77
2018-11-21T09:02:44.598Z,16.57
2018-11-21T09:05:14.870Z,17.83
2018-11-21T09:07:45.207Z,16.83
2018-11-21T09:10:15.798Z,18.83
2018-11-21T09:12:46.221Z,18.77
2018-11-21T09:15:17.843Z,21.27
2018-11-21T09:17:48.211Z,20.13
2018-11-21T09:20:18.634Z,18.40
2018-11-21T09:22:48.968Z,22.77
2018-11-21T09:25:19.296Z,20.67
2018-11-21T09:27:49.720Z,18.83
2018-11-21T09:30:21.339Z,17.17
2018-11-21T09:32:53.259Z,18.57
2018-11-21T09:35:23.657Z,20.10
2018-11-21T09:37:55.053Z,17.67
2018-11-21T09:40:25.477Z,17.13
2018-11-21T09:43:00.269Z,19.77
2018-11-21T09:45:30.650Z,17.70
2018-11-21T09:48:01.342Z,15.60
2018-11-21T09:50:32.951Z,17.17
2018-11-21T09:53:03.428Z,14.97
2018-11-21T09:55:33.794Z,17.27
2018-11-21T09:58:04.315Z,17.80
2018-11-21T10:01:28.783Z,19.47
2018-11-21T10:04:00.921Z,16.53
2018-11-21T10:06:36.173Z,16.40
2018-11-21T10:09:12.133Z,16.17
2018-11-21T10:11:42.539Z,15.87
2018-11-21T10:14:12.906Z,14.73
2018-11-21T10:16:43.240Z,17.70
2018-11-21T10:19:13.604Z,17.83
2018-11-21T10:21:44.282Z,17.27
2018-11-21T10:24:14.573Z,17.87
2018-11-21T10:26:44.939Z,19.77
2018-11-21T10:29:15.285Z,18.17
2018-11-21T10:31:45.604Z,19.13
2018-11-21T10:34:15.921Z,17.57
2018-11-21T10:36:46.331Z,18.47
2018-11-21T10:39:16.701Z,19.67
2018-11-21T10:41:47.094Z,21.23
2018-11-21T10:44:17.438Z,19.87
2018-11-21T10:46:47.877Z,20.13
2018-11-21T10:49:21.957Z,18.17
2018-11-21T10:51:52.420Z,15.90
2018-11-21T10:54:26.185Z,16.47
2018-11-21T10:56:56.630Z,17.53
2018-11-21T10:59:27.817Z,18.17
2018-11-21T11:02:22.950Z,17.00
2018-11-21T11:05:21.185Z,20.07
2018-11-21T11:08:25.451Z,19.60
2018-11-21T11:11:14.779Z,17.73
2018-11-21T11:13:54.116Z,18.27
2018-11-21T11:16:53.821Z,20.10
2018-11-21T11:19:46.109Z,18.07
2018-11-21T11:22:48.542Z,18.80
2018-11-21T11:26:01.328Z,16.40
2018-11-21T11:29:09.435Z,14.13
2018-11-21T11:32:00.020Z,15.63
2018-11-21T11:35:05.209Z,15.33
2018-11-21T11:38:06.119Z,16.80
2018-11-21T11:41:01.573Z,15.27
2018-11-21T11:44:05.406Z,14.03
2018-11-21T11:47:10.285Z,15.70
2018-11-21T11:50:04.509Z,13.80
2018-11-21T11:52:55.508Z,15.67
2018-11-21T11:56:06.891Z,14.70
2018-11-21T11:58:54.985Z,14.57
2018-11-21T12:01:56.206Z,16.43
2018-11-21T12:04:34.658Z,17.93
2018-11-21T12:07:35.965Z,17.23
2018-11-21T12:10:25.350Z,17.00
2018-11-21T12:13:13.473Z,17.40
2018-11-21T12:15:54.627Z,19.27
2018-11-21T12:18:47.087Z,17.00
2018-11-21T12:21:35.163Z,15.67
2018-11-21T12:24:35.873Z,17.27
2018-11-21T12:27:41.845Z,15.20
2018-11-21T12:30:49.386Z,17.20
2018-11-21T12:33:45.967Z,18.30
2018-11-21T12:36:32.280Z,19.60
2018-11-21T12:39:27.181Z,16.60
2018-11-21T12:42:29.937Z,16.00
2018-11-21T12:45:21.990Z,15.60
2018-11-21T12:48:25.914Z,15.77
2018-11-21T12:51:27.567Z,17.97
2018-11-21T12:54:22.812Z,14.73
2018-11-21T12:57:04.888Z,14.57
2018-11-21T13:00:12.054Z,15.00
2018-11-21T13:03:00.028Z,17.53
2018-11-21T13:05:47.670Z,16.63
2018-11-21T13:08:43.378Z,14.47
2018-11-21T13:11:31.747Z,14.80
2018-11-21T13:14:13.539Z,15.13
2018-11-21T13:16:58.364Z,12.93
2018-11-21T13:20:02.907Z,13.87
2018-11-21T13:22:47.572Z,14.57
2018-11-21T13:25:39.996Z,12.97
2018-11-21T13:28:34.420Z,14.17
2018-11-21T13:31:18.449Z,13.67
2018-11-21T13:34:12.467Z,13.73
2018-11-21T13:37:07.792Z,13.70
2018-11-21T13:39:55.936Z,15.43
2018-11-21T13:43:03.505Z,14.10
2018-11-21T13:45:51.464Z,13.07
2018-11-21T13:48:43.524Z,14.37
2018-11-21T13:51:39.027Z,15.20
2018-11-21T13:54:43.599Z,15.80
2018-11-21T13:57:13.976Z,16.90
2018-11-21T13:59:44.408Z,14.23
2018-11-21T14:02:14.825Z,14.80
2018-11-21T14:04:45.241Z,16.37
2018-11-21T14:07:16.557Z,18.10
2018-11-21T14:09:46.914Z,16.30
2018-11-21T14:12:17.399Z,16.93
2018-11-21T14:14:48.555Z,17.30
2018-11-21T14:17:19.398Z,18.93
2018-11-21T14:19:49.813Z,20.77
2018-11-21T14:22:20.205Z,19.80
2018-11-21T14:24:50.586Z,20.27
2018-11-21T14:27:21.032Z,19.43
2018-11-21T14:29:51.375Z,17.37
2018-11-21T14:32:21.766Z,18.87
2018-11-21T14:34:52.194Z,19.30
2018-11-21T14:37:22.608Z,18.73
2018-11-21T14:39:52.993Z,16.83
2018-11-21T14:42:23.419Z,17.90
2018-11-21T14:44:57.767Z,15.87
2018-11-21T14:47:28.219Z,19.10
2018-11-21T14:50:00.428Z,17.13
2018-11-21T14:52:30.915Z,16.97
2018-11-21T14:55:01.249Z,14.90
2018-11-21T14:57:32.479Z,18.13
2018-11-21T15:00:03.106Z,16.07
2018-11-21T15:02:34.457Z,15.70
2018-11-21T15:05:05.205Z,16.60
2018-11-21T15:07:35.575Z,17.53
2018-11-21T15:10:06.504Z,17.60
2018-11-21T15:12:37.107Z,19.63
2018-11-21T15:15:15.867Z,18.20
2018-11-21T15:17:46.536Z,21.00
2018-11-21T15:20:18.476Z,18.87
2018-11-21T15:22:48.900Z,22.63
2018-11-21T15:25:20.656Z,18.63
2018-11-21T15:27:51.753Z,23.87
2018-11-21T15:30:24.051Z,21.03
2018-11-21T15:32:54.716Z,22.47
2018-11-21T15:35:25.224Z,21.93
2018-11-21T15:37:56.290Z,22.80
2018-11-21T15:40:27.187Z,26.80
2018-11-21T15:43:01.853Z,25.47
2018-11-21T15:45:32.208Z,22.23
2018-11-21T15:48:03.903Z,22.47
2018-11-21T15:50:34.728Z,21.23
2018-11-21T15:53:05.279Z,23.90
2018-11-21T15:55:35.751Z,24.73
2018-11-21T15:58:06.837Z,26.17
2018-11-21T16:00:37.553Z,21.47
2018-11-21T16:03:09.122Z,22.47
2018-11-21T16:05:39.470Z,22.50
2018-11-21T16:08:09.830Z,22.50
2018-11-21T16:10:41.654Z,24.73
2018-11-21T16:13:12.089Z,25.07
2018-11-21T16:15:45.518Z,27.20
2018-11-21T16:18:16.791Z,24.33
2018-11-21T16:20:47.313Z,25.17
2018-11-21T16:23:17.707Z,28.20
2018-11-21T16:25:48.050Z,27.80
2018-11-21T16:28:18.387Z,23.47
2018-11-21T16:30:48.725Z,25.37
2018-11-21T16:33:23.475Z,25.03
2018-11-21T16:35:53.906Z,27.73
2018-11-21T16:38:24.448Z,26.67
2018-11-21T16:40:55.099Z,28.17
2018-11-21T16:43:25.559Z,27.33
2018-11-21T16:45:57.256Z,28.47
2018-11-21T16:48:28.199Z,27.47
2018-11-21T16:51:02.486Z,29.23
2018-11-21T16:53:35.120Z,27.57
2018-11-21T16:56:06.599Z,24.80
2018-11-21T16:58:40.207Z,25.53
2018-11-21T17:01:11.182Z,24.93
2018-11-21T17:03:42.905Z,25.83
2018-11-21T17:06:13.537Z,25.33
2018-11-21T17:08:46.881Z,26.20
2018-11-21T17:11:17.215Z,27.30
2018-11-21T17:13:53.839Z,28.13
2018-11-21T17:16:30.252Z,29.70
2018-11-21T17:18:59.636Z,32.77
2018-11-21T17:21:30.447Z,28.63
2018-11-21T17:24:00.869Z,29.67
2018-11-21T17:26:31.234Z,31.53
2018-11-21T17:29:02.563Z,31.47
2018-11-21T17:31:33.374Z,31.23
2018-11-21T17:34:06.845Z,34.57
2018-11-21T17:36:43.775Z,32.80
2018-11-21T17:39:15.127Z,34.80
2018-11-21T17:41:45.586Z,37.17
2018-11-21T17:44:19.025Z,37.60
2018-11-21T17:46:49.357Z,32.10
2018-11-21T17:49:21.285Z,30.33
2018-11-21T17:51:56.396Z,39.27
2018-11-21T17:54:30.977Z,37.83
2018-11-21T17:57:01.764Z,38.53
2018-11-21T17:59:35.519Z,34.30
2018-11-21T18:02:09.092Z,33.90
2018-11-21T18:04:43.302Z,33.63
2018-11-21T18:07:19.076Z,31.33
2018-11-21T18:09:48.293Z,39.67
2018-11-21T18:12:18.588Z,44.27
2018-11-21T18:14:49.037Z,39.50
2018-11-21T18:17:19.521Z,41.80
2018-11-21T18:19:50.607Z,39.67
2018-11-21T18:22:21.009Z,38.83
2018-11-21T18:24:52.593Z,39.97
2018-11-21T18:27:22.981Z,43.23
2018-11-21T18:29:53.432Z,39.40
2018-11-21T18:32:23.882Z,42.00
2018-11-21T18:34:57.007Z,38.10
2018-11-21T18:37:27.474Z,37.57
2018-11-21T18:39:57.870Z,43.47
2018-11-21T18:42:28.915Z,42.07
2018-11-21T18:45:00.006Z,38.87
2018-11-21T18:47:30.358Z,38.23
2018-11-21T18:50:03.941Z,38.07
2018-11-21T18:52:34.639Z,40.07
2018-11-21T18:55:12.866Z,37.67
2018-11-21T18:58:39.543Z,39.90
2018-11-21T19:01:13.520Z,36.53
2018-11-21T19:03:44.822Z,39.40
2018-11-21T19:06:15.199Z,40.43
2018-11-21T19:08:45.676Z,37.80
2018-11-21T19:11:16.048Z,41.47
2018-11-21T19:13:53.035Z,40.10
2018-11-21T19:16:24.077Z,40.13
2018-11-21T19:18:54.550Z,42.23
2018-11-21T19:21:25.964Z,35.83
2018-11-21T19:23:55.358Z,42.50
2018-11-21T19:26:26.187Z,37.50
2018-11-21T19:29:00.817Z,36.80
2018-11-21T19:31:37.448Z,37.70
2018-11-21T19:34:07.857Z,39.67
2018-11-21T19:36:38.148Z,42.50
2018-11-21T19:39:14.243Z,34.90
2018-11-21T19:41:50.510Z,32.07
2018-11-21T19:44:27.917Z,39.30
2018-11-21T19:46:55.877Z,36.43
2018-11-21T19:49:33.346Z,35.67
2018-11-21T19:51:59.788Z,36.70
2018-11-21T19:54:30.241Z,38.63
2018-11-21T19:57:00.698Z,34.50
2018-11-21T19:59:33.071Z,37.03
2018-11-21T20:02:06.886Z,39.43
2018-11-21T20:04:37.699Z,42.53
2018-11-21T20:07:16.905Z,39.93
2018-11-21T20:09:48.333Z,42.37
2018-11-21T20:12:18.696Z,37.77
2018-11-21T20:14:49.162Z,38.00
2018-11-21T20:17:19.540Z,38.40
2018-11-21T20:19:50.005Z,41.40
2018-11-21T20:22:21.033Z,38.63
2018-11-21T20:24:52.329Z,43.23
2018-11-21T20:27:22.670Z,36.13
2018-11-21T20:29:54.676Z,38.87
2018-11-21T20:32:24.544Z,38.77
2018-11-21T20:35:01.302Z,38.87
2018-11-21T20:37:31.665Z,37.53
2018-11-21T20:40:02.172Z,36.13
2018-11-21T20:42:32.640Z,36.17
2018-11-21T20:45:09.151Z,36.37
2018-11-21T20:47:40.164Z,34.70
2018-11-21T20:50:13.805Z,35.63
2018-11-21T20:52:45.195Z,35.70
2018-11-21T20:55:19.415Z,37.33
2018-11-21T20:57:49.833Z,36.37
2018-11-21T21:00:22.026Z,37.87
2018-11-21T21:02:52.893Z,37.37
2018-11-21T21:05:25.153Z,36.87
2018-11-21T21:07:59.219Z,35.57
2018-11-21T21:10:32.218Z,32.67
2018-11-21T21:13:02.811Z,32.40
2018-11-21T21:15:33.146Z,30.73
2018-11-21T21:18:03.566Z,32.60
2018-11-21T21:20:33.989Z,34.67
2018-11-21T21:23:04.440Z,32.60
2018-11-21T21:25:34.739Z,30.80
2018-11-21T21:28:05.359Z,29.87
2018-11-21T21:30:35.676Z,30.77
2018-11-21T21:33:06.169Z,34.43
2018-11-21T21:35:36.583Z,33.13
2018-11-21T21:38:07.006Z,34.47
2018-11-21T21:40:37.790Z,34.77
2018-11-21T21:43:08.170Z,33.07
2018-11-21T21:45:44.932Z,32.17
2018-11-21T21:48:16.065Z,33.47
2018-11-21T21:50:53.669Z,33.13
2018-11-21T21:53:23.995Z,33.20
2018-11-21T21:55:58.636Z,33.53
2018-11-21T21:58:28.997Z,34.80
2018-11-21T22:00:59.338Z,37.77
2018-11-21T22:03:29.672Z,38.17
2018-11-21T22:06:00.052Z,35.07
2018-11-21T22:08:30.515Z,32.77
2018-11-21T22:11:01.108Z,32.27
2018-11-21T22:13:31.522Z,31.90
2018-11-21T22:16:05.238Z,32.27
2018-11-21T22:18:38.661Z,31.30
2018-11-21T22:21:09.028Z,32.43
2018-11-21T22:23:42.491Z,30.70
2018-11-21T22:26:12.830Z,31.70
2018-11-21T22:28:43.258Z,32.90
2018-11-21T22:31:13.916Z,31.37
2018-11-21T22:33:44.255Z,30.27
2018-11-21T22:36:14.579Z,33.73
2018-11-21T22:38:48.459Z,28.40
2018-11-21T22:41:21.742Z,27.57
2018-11-21T22:43:52.091Z,30.60
2018-11-21T22:46:22.650Z,28.60
2018-11-21T22:48:58.988Z,26.97
2018-11-21T22:51:38.781Z,25.57
2018-11-21T22:54:09.266Z,27.23
2018-11-21T22:56:39.962Z,26.87
2018-11-21T22:59:10.956Z,30.37
2018-11-21T23:01:44.122Z,26.20
2018-11-21T23:04:11.917Z,27.73
2018-11-21T23:06:45.305Z,29.67
2018-11-21T23:09:15.806Z,28.97
2018-11-21T23:11:46.426Z,28.23
2018-11-21T23:14:16.801Z,26.73
2018-11-21T23:16:47.203Z,28.67
2018-11-21T23:19:18.020Z,27.70
2018-11-21T23:21:48.463Z,29.37
2018-11-21T23:24:18.822Z,26.17
2018-11-21T23:26:49.174Z,29.10
2018-11-21T23:29:19.564Z,30.30
2018-11-21T23:31:56.448Z,27.37
2018-11-21T23:34:29.611Z,30.20
2018-11-21T23:36:59.898Z,31.90
2018-11-21T23:39:30.219Z,29.67
2018-11-21T23:42:00.835Z,31.20
2018-11-21T23:44:31.171Z,27.23
2018-11-21T23:47:09.884Z,31.10
2018-11-21T23:49:40.619Z,25.50
2018-11-21T23:52:11.212Z,27.63
2018-11-21T23:54:42.710Z,28.60
2018-11-21T23:57:16.475Z,28.37
2018-11-21T23:59:44.254Z,31.50
