createdAt,value
2022-12-07T00:01:42.178Z,29.67
2022-12-07T00:04:12.021Z,29.23
2022-12-07T00:06:40.633Z,31.70
2022-12-07T00:09:10.842Z,27.83
2022-12-07T00:11:37.740Z,31.67
2022-12-07T00:14:08.015Z,32.30
2022-12-07T00:16:35.523Z,23.83
2022-12-07T00:19:02.737Z,31.00
2022-12-07T00:21:31.872Z,22.97
2022-12-07T00:23:58.958Z,22.17
2022-12-07T00:26:27.970Z,28.13
2022-12-07T00:28:56.921Z,26.73
2022-12-07T00:31:26.315Z,28.20
2022-12-07T00:33:53.251Z,23.50
2022-12-07T00:36:26.303Z,24.90
2022-12-07T00:38:54.862Z,22.30
2022-12-07T00:41:23.303Z,23.27
2022-12-07T00:43:51.196Z,22.77
2022-12-07T00:46:19.023Z,18.80
2022-12-07T00:48:46.405Z,21.10
2022-12-07T00:51:17.817Z,19.03
2022-12-07T00:53:44.784Z,21.77
2022-12-07T00:56:15.055Z,25.70
2022-12-07T00:58:41.989Z,19.07
2022-12-07T01:01:10.352Z,18.60
2022-12-07T01:03:38.078Z,20.00
2022-12-07T01:06:05.471Z,18.13
2022-12-07T01:08:32.411Z,20.93
2022-12-07T01:11:00.782Z,24.37
2022-12-07T01:13:28.626Z,20.43
2022-12-07T01:16:00.018Z,17.77
2022-12-07T01:18:27.267Z,20.37
2022-12-07T01:21:01.544Z,16.90
2022-12-07T01:23:28.751Z,19.83
2022-12-07T01:25:56.442Z,16.97
2022-12-07T01:28:23.343Z,19.90
2022-12-07T01:30:57.433Z,19.73
2022-12-07T01:33:24.097Z,18.43
2022-12-07T01:35:51.087Z,18.23
2022-12-07T01:38:18.003Z,18.83
2022-12-07T01:40:44.977Z,17.43
2022-12-07T01:43:18.341Z,26.57
2022-12-07T01:45:45.572Z,15.20
2022-12-07T01:48:16.322Z,24.57
2022-12-07T01:50:44.126Z,19.67
2022-12-07T01:53:11.557Z,15.47
2022-12-07T01:55:41.753Z,16.90
2022-12-07T01:58:09.962Z,17.37
2022-12-07T02:00:36.908Z,16.53
2022-12-07T02:03:07.977Z,14.70
2022-12-07T02:05:37.688Z,15.30
2022-12-07T02:08:05.041Z,14.90
2022-12-07T02:10:32.617Z,16.00
2022-12-07T02:13:03.320Z,11.60
2022-12-07T02:15:39.291Z,16.90
2022-12-07T02:18:13.217Z,16.17
2022-12-07T02:20:46.642Z,14.80
2022-12-07T02:23:55.643Z,16.90
2022-12-07T02:26:49.271Z,13.10
2022-12-07T02:29:22.661Z,12.17
2022-12-07T02:31:57.180Z,13.50
2022-12-07T02:34:32.368Z,10.77
2022-12-07T02:37:05.417Z,12.73
2022-12-07T02:39:40.183Z,12.97
2022-12-07T02:42:14.432Z,13.93
2022-12-07T02:44:42.513Z,9.57
2022-12-07T02:47:13.588Z,12.77
2022-12-07T02:49:41.455Z,14.60
2022-12-07T02:52:08.364Z,14.97
2022-12-07T02:54:35.348Z,17.13
2022-12-07T02:57:10.622Z,15.93
2022-12-07T02:59:49.455Z,14.20
2022-12-07T03:02:26.006Z,18.70
2022-12-07T03:05:02.261Z,20.53
2022-12-07T03:07:39.908Z,21.00
2022-12-07T03:10:15.434Z,14.63
2022-12-07T03:12:46.751Z,16.63
2022-12-07T03:15:26.963Z,16.33
2022-12-07T03:17:55.663Z,16.60
2022-12-07T03:20:24.261Z,17.80
2022-12-07T03:22:54.309Z,16.57
2022-12-07T03:25:21.188Z,16.37
2022-12-07T03:27:52.443Z,16.60
2022-12-07T03:30:21.760Z,14.37
2022-12-07T03:32:55.492Z,16.87
2022-12-07T03:35:25.946Z,16.67
2022-12-07T03:37:56.551Z,15.23
2022-12-07T03:40:27.108Z,19.90
2022-12-07T03:42:55.448Z,16.13
2022-12-07T03:45:27.221Z,14.73
2022-12-07T03:48:02.738Z,17.57
2022-12-07T03:50:32.460Z,17.40
2022-12-07T03:53:05.412Z,21.53
2022-12-07T03:55:36.058Z,18.73
2022-12-07T03:58:05.830Z,19.77
2022-12-07T04:00:33.402Z,23.23
2022-12-07T04:03:00.629Z,21.83
2022-12-07T04:05:27.694Z,20.07
2022-12-07T04:07:54.339Z,23.97
2022-12-07T04:10:21.555Z,27.13
2022-12-07T04:12:48.413Z,22.83
2022-12-07T04:15:15.373Z,24.40
2022-12-07T04:17:42.596Z,24.57
2022-12-07T04:20:10.481Z,28.27
2022-12-07T04:22:37.367Z,23.47
2022-12-07T04:25:04.720Z,26.30
2022-12-07T04:27:31.615Z,27.77
2022-12-07T04:29:58.719Z,24.87
2022-12-07T04:32:25.919Z,31.17
2022-12-07T04:34:55.987Z,27.20
2022-12-07T04:37:23.113Z,36.50
2022-12-07T04:39:50.032Z,37.20
2022-12-07T04:42:17.047Z,30.87
2022-12-07T04:44:44.873Z,29.30
2022-12-07T04:47:11.831Z,31.60
2022-12-07T04:49:38.707Z,31.83
2022-12-07T04:52:06.110Z,39.93
2022-12-07T04:54:33.010Z,31.97
2022-12-07T04:56:59.889Z,38.63
2022-12-07T04:59:26.805Z,41.53
2022-12-07T05:01:53.739Z,37.87
2022-12-07T05:04:20.708Z,37.67
2022-12-07T05:06:47.606Z,43.47
2022-12-07T05:09:14.903Z,33.70
2022-12-07T05:11:41.943Z,44.87
2022-12-07T05:14:12.090Z,49.83
2022-12-07T05:16:39.051Z,45.37
2022-12-07T05:19:06.525Z,47.03
2022-12-07T05:21:33.467Z,49.47
2022-12-07T05:24:00.414Z,42.40
2022-12-07T05:26:27.955Z,52.07
2022-12-07T05:28:55.766Z,44.47
2022-12-07T05:31:23.697Z,46.80
2022-12-07T05:33:50.648Z,53.37
2022-12-07T05:36:17.690Z,47.67
2022-12-07T05:38:44.668Z,54.37
2022-12-07T05:41:29.594Z,48.00
2022-12-07T05:43:57.352Z,52.93
2022-12-07T05:46:24.282Z,52.83
2022-12-07T05:48:51.375Z,51.97
2022-12-07T05:51:18.841Z,57.10
2022-12-07T05:53:45.461Z,50.87
2022-12-07T05:56:12.074Z,57.00
2022-12-07T05:58:57.412Z,59.07
2022-12-07T06:01:24.867Z,55.87
2022-12-07T06:03:51.777Z,62.73
2022-12-07T06:06:18.723Z,59.37
2022-12-07T06:08:45.667Z,64.10
2022-12-07T06:11:30.761Z,69.20
2022-12-07T06:13:57.761Z,64.23
2022-12-07T06:16:25.038Z,71.53
2022-12-07T06:18:51.930Z,79.63
2022-12-07T06:21:19.011Z,80.00
2022-12-07T06:23:46.322Z,102.97
2022-12-07T06:26:13.258Z,89.77
2022-12-07T06:28:41.015Z,82.07
2022-12-07T06:31:13.486Z,79.43
2022-12-07T06:33:41.725Z,66.17
2022-12-07T06:36:09.110Z,68.87
2022-12-07T06:38:36.321Z,73.70
2022-12-07T06:41:03.267Z,70.17
2022-12-07T06:43:30.174Z,52.33
2022-12-07T06:45:57.163Z,58.10
2022-12-07T06:48:24.131Z,59.30
2022-12-07T06:50:55.098Z,59.27
2022-12-07T06:53:22.525Z,49.17
2022-12-07T06:55:49.441Z,67.97
2022-12-07T06:58:16.716Z,64.80
2022-12-07T07:00:43.803Z,77.57
2022-12-07T07:03:10.841Z,44.37
2022-12-07T07:05:37.766Z,53.00
2022-12-07T07:08:21.800Z,51.80
2022-12-07T07:10:49.402Z,48.80
2022-12-07T07:13:16.311Z,64.93
2022-12-07T07:15:43.191Z,67.23
2022-12-07T07:18:10.361Z,60.20
2022-12-07T07:20:37.820Z,69.07
2022-12-07T07:23:05.727Z,65.40
2022-12-07T07:25:32.812Z,59.53
2022-12-07T07:27:59.777Z,68.00
2022-12-07T07:30:27.113Z,63.03
2022-12-07T07:32:57.477Z,60.00
2022-12-07T07:35:24.349Z,53.53
2022-12-07T07:37:51.314Z,52.47
2022-12-07T07:40:18.982Z,59.30
2022-12-07T07:42:48.108Z,64.90
2022-12-07T07:45:15.014Z,45.60
2022-12-07T07:47:41.897Z,42.67
2022-12-07T07:50:09.489Z,32.10
2022-12-07T07:52:36.258Z,44.80
2022-12-07T07:55:03.232Z,37.80
2022-12-07T07:57:30.605Z,45.27
2022-12-07T07:59:57.519Z,43.83
2022-12-07T08:02:24.743Z,34.20
2022-12-07T08:04:51.635Z,37.10
2022-12-07T08:07:18.543Z,27.43
2022-12-07T08:09:45.516Z,32.00
2022-12-07T08:12:12.459Z,21.17
2022-12-07T08:14:40.037Z,25.27
2022-12-07T08:17:06.994Z,29.93
2022-12-07T08:19:34.879Z,28.87
2022-12-07T08:22:01.768Z,28.43
2022-12-07T08:24:28.742Z,27.33
2022-12-07T08:26:55.652Z,18.03
2022-12-07T08:29:22.623Z,19.73
2022-12-07T08:31:50.049Z,21.30
2022-12-07T08:34:17.238Z,19.70
2022-12-07T08:36:44.231Z,19.87
2022-12-07T08:41:58.035Z,16.33
2022-12-07T08:44:24.990Z,17.23
2022-12-07T08:46:57.444Z,16.60
2022-12-07T08:49:28.490Z,18.67
2022-12-07T08:51:56.395Z,11.77
2022-12-07T08:54:23.707Z,12.57
2022-12-07T08:56:57.145Z,14.97
2022-12-07T08:59:26.994Z,16.97
2022-12-07T09:01:54.630Z,14.33
2022-12-07T09:04:21.729Z,9.27
2022-12-07T09:06:49.094Z,6.83
2022-12-07T09:09:16.267Z,12.90
2022-12-07T09:11:44.878Z,7.87
2022-12-07T09:14:12.607Z,8.27
2022-12-07T09:16:39.619Z,7.73
2022-12-07T09:19:08.863Z,3.23
2022-12-07T09:21:35.793Z,4.27
2022-12-07T09:24:02.769Z,4.93
2022-12-07T09:26:29.760Z,4.30
2022-12-07T09:28:56.498Z,4.33
2022-12-07T09:31:25.284Z,2.33
2022-12-07T09:33:55.921Z,6.67
2022-12-07T09:36:23.345Z,4.40
2022-12-07T09:38:50.250Z,5.17
2022-12-07T09:41:17.195Z,4.57
2022-12-07T09:43:44.206Z,4.40
2022-12-07T09:46:15.578Z,5.10
2022-12-07T09:48:44.254Z,4.73
2022-12-07T09:51:22.850Z,10.33
2022-12-07T09:53:52.397Z,4.70
2022-12-07T09:56:20.796Z,6.00
2022-12-07T09:58:48.134Z,10.77
2022-12-07T10:01:17.548Z,5.17
2022-12-07T10:03:50.596Z,3.10
2022-12-07T10:06:17.575Z,3.23
2022-12-07T10:08:44.478Z,3.93
2022-12-07T10:11:12.172Z,3.57
2022-12-07T10:13:40.843Z,5.17
2022-12-07T10:16:26.110Z,11.40
2022-12-07T10:18:56.076Z,3.90
2022-12-07T10:21:24.312Z,12.97
2022-12-07T10:24:01.911Z,7.53
2022-12-07T10:26:32.372Z,4.93
2022-12-07T10:29:01.477Z,5.20
2022-12-07T10:31:28.502Z,9.17
2022-12-07T10:33:57.197Z,7.03
2022-12-07T10:36:26.073Z,14.67
2022-12-07T10:38:59.008Z,4.97
2022-12-07T10:41:25.935Z,3.70
2022-12-07T10:43:55.508Z,4.03
2022-12-07T10:47:01.079Z,4.07
2022-12-07T10:50:07.069Z,8.23
2022-12-07T10:52:47.293Z,8.17
2022-12-07T10:55:28.553Z,7.07
2022-12-07T10:58:17.674Z,5.40
2022-12-07T11:00:53.316Z,6.73
2022-12-07T11:03:44.363Z,5.90
2022-12-07T11:06:22.127Z,7.63
2022-12-07T11:09:10.237Z,11.67
2022-12-07T11:11:43.075Z,6.37
2022-12-07T11:14:22.969Z,6.90
2022-12-07T11:16:57.634Z,7.07
2022-12-07T11:19:51.502Z,8.90
2022-12-07T11:22:28.733Z,10.27
2022-12-07T11:25:01.004Z,11.47
2022-12-07T11:27:36.850Z,7.67
2022-12-07T11:30:13.355Z,7.27
2022-12-07T11:33:03.177Z,10.53
2022-12-07T11:35:38.781Z,9.90
2022-12-07T11:38:13.302Z,7.00
2022-12-07T11:40:48.608Z,10.67
2022-12-07T11:43:22.514Z,8.90
2022-12-07T11:45:58.159Z,7.73
2022-12-07T11:48:33.559Z,11.60
2022-12-07T11:51:02.967Z,11.70
2022-12-07T11:53:36.441Z,7.83
2022-12-07T11:56:08.400Z,11.13
2022-12-07T11:58:47.788Z,9.27
2022-12-07T12:01:25.571Z,7.60
2022-12-07T12:03:57.271Z,8.67
2022-12-07T12:06:24.213Z,5.87
2022-12-07T12:15:16.572Z,20.87
2022-12-07T12:18:04.131Z,11.47
2022-12-07T12:20:37.044Z,17.80
2022-12-07T12:23:12.697Z,12.37
2022-12-07T12:25:43.245Z,21.13
2022-12-07T12:28:25.075Z,7.13
2022-12-07T12:31:08.241Z,17.50
2022-12-07T12:33:36.284Z,14.37
2022-12-07T12:36:22.277Z,14.93
2022-12-07T12:38:50.552Z,5.70
2022-12-07T12:42:01.422Z,14.87
2022-12-07T12:45:12.914Z,10.07
2022-12-07T12:48:04.176Z,6.27
2022-12-07T12:50:33.049Z,11.97
2022-12-07T12:53:16.234Z,13.97
2022-12-07T12:56:15.806Z,5.80
2022-12-07T12:58:46.098Z,10.27
2022-12-07T13:01:41.297Z,8.50
2022-12-07T13:04:49.121Z,11.50
2022-12-07T13:07:59.846Z,6.50
2022-12-07T13:10:45.879Z,21.53
2022-12-07T13:13:35.963Z,17.03
2022-12-07T13:16:39.803Z,7.97
2022-12-07T13:19:42.091Z,14.40
2022-12-07T13:22:40.974Z,16.90
2022-12-07T13:25:12.060Z,9.23
2022-12-07T13:27:44.488Z,10.23
2022-12-07T13:30:16.065Z,10.23
2022-12-07T13:32:43.298Z,8.17
2022-12-07T13:35:29.419Z,11.27
2022-12-07T13:37:56.380Z,17.87
2022-12-07T13:40:24.372Z,12.50
2022-12-07T13:42:59.670Z,11.00
2022-12-07T13:45:48.347Z,17.37
2022-12-07T13:48:19.978Z,7.80
2022-12-07T13:50:54.297Z,15.63
2022-12-07T13:53:21.305Z,14.30
2022-12-07T13:55:54.050Z,12.90
2022-12-07T13:58:22.857Z,8.63
2022-12-07T14:00:49.976Z,12.20
2022-12-07T14:03:32.721Z,16.87
2022-12-07T14:06:18.692Z,16.47
2022-12-07T14:08:45.870Z,7.30
2022-12-07T14:11:17.625Z,19.20
2022-12-07T14:13:57.481Z,10.13
2022-12-07T14:16:29.275Z,9.37
2022-12-07T14:18:57.651Z,9.20
2022-12-07T14:21:27.021Z,9.40
2022-12-07T14:24:11.377Z,5.40
2022-12-07T14:26:39.453Z,12.07
2022-12-07T14:29:31.673Z,4.83
2022-12-07T14:32:02.466Z,18.33
2022-12-07T14:34:29.419Z,12.57
2022-12-07T14:36:56.354Z,24.60
2022-12-07T14:39:23.355Z,10.93
2022-12-07T14:41:53.077Z,7.60
2022-12-07T14:44:24.302Z,10.70
2022-12-07T14:49:40.814Z,15.27
2022-12-07T14:55:05.794Z,18.07
2022-12-07T14:57:34.131Z,11.77
2022-12-07T15:00:01.163Z,11.37
2022-12-07T15:02:28.435Z,22.97
2022-12-07T15:04:55.403Z,6.80
2022-12-07T15:07:22.803Z,4.60
2022-12-07T15:09:50.033Z,14.40
2022-12-07T15:12:16.907Z,23.30
2022-12-07T15:14:43.851Z,23.23
2022-12-07T15:17:21.912Z,21.53
2022-12-07T15:19:51.318Z,12.50
2022-12-07T15:22:18.193Z,19.13
2022-12-07T15:24:45.157Z,5.53
2022-12-07T15:27:12.167Z,14.73
2022-12-07T15:29:39.186Z,11.50
2022-12-07T15:32:06.221Z,12.40
2022-12-07T15:34:39.473Z,10.43
2022-12-07T15:37:08.368Z,3.87
2022-12-07T15:39:36.473Z,13.87
2022-12-07T15:42:03.534Z,13.87
2022-12-07T15:44:48.815Z,22.53
2022-12-07T15:47:15.799Z,18.97
2022-12-07T15:49:42.725Z,15.07
2022-12-07T15:52:10.927Z,8.03
2022-12-07T15:54:39.840Z,18.63
2022-12-07T15:57:07.137Z,20.43
2022-12-07T15:59:35.882Z,11.77
2022-12-07T16:02:02.933Z,14.97
2022-12-07T16:04:30.100Z,13.87
2022-12-07T16:06:57.118Z,10.17
2022-12-07T16:09:24.507Z,11.87
2022-12-07T16:11:52.521Z,13.97
2022-12-07T16:14:19.606Z,10.97
2022-12-07T16:16:46.538Z,25.43
2022-12-07T16:19:13.527Z,11.03
2022-12-07T16:21:40.742Z,15.03
2022-12-07T16:24:10.369Z,8.20
2022-12-07T16:26:37.719Z,9.83
2022-12-07T16:29:04.611Z,9.90
2022-12-07T16:31:31.712Z,7.47
2022-12-07T16:33:59.262Z,7.77
2022-12-07T16:37:02.561Z,12.57
2022-12-07T16:39:18.527Z,7.47
2022-12-07T16:41:46.363Z,12.70
2022-12-07T16:44:16.414Z,22.63
2022-12-07T16:46:51.672Z,13.53
2022-12-07T16:49:19.813Z,11.87
2022-12-07T16:51:47.606Z,23.57
2022-12-07T16:54:14.622Z,7.57
2022-12-07T16:56:41.680Z,16.80
2022-12-07T16:59:09.028Z,17.90
2022-12-07T17:01:36.216Z,18.23
2022-12-07T17:04:04.552Z,20.70
2022-12-07T17:06:31.576Z,13.47
2022-12-07T17:08:58.788Z,13.00
2022-12-07T17:11:27.737Z,5.37
2022-12-07T17:14:12.875Z,16.37
2022-12-07T17:16:40.326Z,11.40
2022-12-07T17:19:07.922Z,10.97
2022-12-07T17:21:35.357Z,15.80
2022-12-07T17:24:03.195Z,16.30
2022-12-07T17:26:35.174Z,18.20
2022-12-07T17:29:03.762Z,11.73
2022-12-07T17:31:30.974Z,15.93
2022-12-07T17:33:58.605Z,12.87
2022-12-07T17:36:29.296Z,18.83
2022-12-07T17:38:56.290Z,9.80
2022-12-07T17:41:42.862Z,12.70
2022-12-07T17:44:11.205Z,25.33
2022-12-07T17:46:38.773Z,17.30
2022-12-07T17:49:06.947Z,19.33
2022-12-07T17:51:52.226Z,7.47
2022-12-07T17:54:19.358Z,10.80
2022-12-07T17:56:46.436Z,19.23
2022-12-07T17:59:13.453Z,13.10
2022-12-07T18:01:40.858Z,23.23
2022-12-07T18:04:08.725Z,17.87
2022-12-07T18:06:35.983Z,18.80
2022-12-07T18:09:03.121Z,24.43
2022-12-07T18:11:30.237Z,9.40
2022-12-07T18:13:57.132Z,14.57
2022-12-07T18:16:26.504Z,11.27
2022-12-07T18:18:53.871Z,17.03
2022-12-07T18:21:23.134Z,15.90
2022-12-07T18:23:51.045Z,12.07
2022-12-07T18:26:19.179Z,13.80
2022-12-07T18:28:46.708Z,19.87
2022-12-07T18:31:15.636Z,15.67
2022-12-07T18:33:44.474Z,13.97
2022-12-07T18:36:11.547Z,20.03
2022-12-07T18:38:39.240Z,10.30
2022-12-07T18:41:08.715Z,19.83
2022-12-07T18:43:35.676Z,19.87
2022-12-07T18:46:02.714Z,20.53
2022-12-07T18:48:29.836Z,13.83
2022-12-07T18:51:01.349Z,20.20
2022-12-07T18:53:28.504Z,23.37
2022-12-07T18:56:02.086Z,22.13
2022-12-07T18:58:29.072Z,18.37
2022-12-07T19:00:56.346Z,13.67
2022-12-07T19:03:23.268Z,15.83
2022-12-07T19:05:50.373Z,16.60
2022-12-07T19:08:17.394Z,11.97
2022-12-07T19:10:44.415Z,19.77
2022-12-07T19:13:11.662Z,14.43
2022-12-07T19:15:40.151Z,17.07
2022-12-07T19:18:07.566Z,23.83
2022-12-07T19:20:34.625Z,24.77
2022-12-07T19:23:01.533Z,16.60
2022-12-07T19:25:28.508Z,15.63
2022-12-07T19:28:05.758Z,18.67
2022-12-07T19:30:41.581Z,26.63
2022-12-07T19:33:15.327Z,17.73
2022-12-07T19:35:45.501Z,25.23
2022-12-07T19:38:25.128Z,21.60
2022-12-07T19:45:20.331Z,13.97
2022-12-07T19:47:42.524Z,18.87
2022-12-07T19:51:09.068Z,17.87
2022-12-07T19:56:51.549Z,12.33
2022-12-07T19:59:52.214Z,20.93
2022-12-07T20:18:05.919Z,13.43
2022-12-07T20:38:32.090Z,18.60
2022-12-07T20:41:05.839Z,17.90
2022-12-07T20:43:32.456Z,11.13
2022-12-07T20:45:59.518Z,27.57
2022-12-07T20:48:30.846Z,18.77
2022-12-07T20:51:05.819Z,18.27
2022-12-07T20:53:39.209Z,15.23
2022-12-07T20:56:16.658Z,19.27
2022-12-07T20:58:43.584Z,21.10
2022-12-07T21:01:12.054Z,27.93
2022-12-07T21:10:38.142Z,21.13
2022-12-07T21:13:37.043Z,15.80
2022-12-07T21:16:15.735Z,19.13
2022-12-07T21:18:46.247Z,16.23
2022-12-07T21:21:50.532Z,16.37
2022-12-07T21:24:28.970Z,18.10
2022-12-07T21:27:28.354Z,18.83
2022-12-07T21:29:58.189Z,23.13
2022-12-07T21:32:28.770Z,29.23
2022-12-07T21:35:00.356Z,19.87
2022-12-07T21:38:02.573Z,8.60
2022-12-07T21:40:40.808Z,26.03
2022-12-07T21:43:17.018Z,19.80
2022-12-07T21:46:07.832Z,29.87
2022-12-07T21:49:04.853Z,23.73
2022-12-07T21:51:44.995Z,29.40
2022-12-07T21:55:53.032Z,9.50
2022-12-07T21:58:06.764Z,10.70
2022-12-07T22:03:58.727Z,17.23
2022-12-07T22:07:06.134Z,18.90
2022-12-07T22:09:38.984Z,21.53
2022-12-07T22:12:17.890Z,20.37
2022-12-07T22:15:09.515Z,31.97
2022-12-07T22:18:25.709Z,19.33
2022-12-07T22:21:07.944Z,33.03
2022-12-07T22:23:36.417Z,17.97
2022-12-07T22:26:24.617Z,22.47
2022-12-07T22:29:00.600Z,16.60
2022-12-07T22:31:56.578Z,19.63
2022-12-07T22:34:39.112Z,20.77
2022-12-07T22:37:21.523Z,28.00
2022-12-07T22:40:12.441Z,19.13
2022-12-07T22:42:39.445Z,20.10
2022-12-07T22:45:07.303Z,20.97
2022-12-07T22:47:34.501Z,27.30
2022-12-07T22:50:01.470Z,22.30
2022-12-07T22:52:28.726Z,24.33
2022-12-07T22:54:55.724Z,23.63
2022-12-07T22:57:22.748Z,27.97
2022-12-07T22:59:51.547Z,17.73
2022-12-07T23:02:18.476Z,26.77
2022-12-07T23:04:45.513Z,24.50
2022-12-07T23:07:12.441Z,21.00
2022-12-07T23:09:40.261Z,24.97
2022-12-07T23:12:25.648Z,20.60
2022-12-07T23:14:53.971Z,15.10
2022-12-07T23:17:20.950Z,31.07
2022-12-07T23:19:51.361Z,24.90
2022-12-07T23:22:22.487Z,28.20
2022-12-07T23:24:51.327Z,29.83
2022-12-07T23:27:18.286Z,29.50
2022-12-07T23:29:45.232Z,34.20
2022-12-07T23:32:12.155Z,20.70
2022-12-07T23:34:39.047Z,22.30
2022-12-07T23:37:06.166Z,17.27
2022-12-07T23:39:33.153Z,23.87
2022-12-07T23:42:00.392Z,31.70
2022-12-07T23:44:27.402Z,43.67
2022-12-07T23:46:54.297Z,29.80
2022-12-07T23:49:21.223Z,22.47
2022-12-07T23:51:48.183Z,22.60
2022-12-07T23:54:15.071Z,21.27
2022-12-07T23:56:42.607Z,16.00
2022-12-07T23:59:11.459Z,21.90
