createdAt,value
2019-01-25T00:00:38.059Z,71.60
2019-01-25T00:03:10.346Z,71.33
2019-01-25T00:05:37.685Z,59.67
2019-01-25T00:08:06.418Z,71.17
2019-01-25T00:10:35.449Z,75.87
2019-01-25T00:13:04.515Z,69.23
2019-01-25T00:15:33.637Z,61.13
2019-01-25T00:18:02.331Z,69.40
2019-01-25T00:20:31.241Z,75.30
2019-01-25T00:22:59.894Z,70.23
2019-01-25T00:25:29.003Z,94.30
2019-01-25T00:27:57.663Z,70.77
2019-01-25T00:30:26.577Z,58.93
2019-01-25T00:32:55.489Z,60.43
2019-01-25T00:35:24.363Z,82.57
2019-01-25T00:37:52.954Z,75.77
2019-01-25T00:40:22.347Z,74.83
2019-01-25T00:42:51.020Z,83.70
2019-01-25T00:45:19.919Z,69.93
2019-01-25T00:47:48.527Z,82.57
2019-01-25T00:50:20.100Z,67.60
2019-01-25T00:52:50.212Z,71.10
2019-01-25T00:55:20.299Z,70.03
2019-01-25T00:57:49.031Z,73.83
2019-01-25T01:00:26.075Z,71.37
2019-01-25T01:02:54.792Z,74.40
2019-01-25T01:05:23.829Z,68.53
2019-01-25T01:07:54.169Z,67.60
2019-01-25T01:10:23.572Z,70.33
2019-01-25T01:12:52.699Z,74.40
2019-01-25T01:15:21.656Z,72.33
2019-01-25T01:17:50.327Z,65.30
2019-01-25T01:20:20.866Z,79.63
2019-01-25T01:22:57.284Z,66.90
2019-01-25T01:25:26.331Z,67.07
2019-01-25T01:27:54.986Z,66.83
2019-01-25T01:30:24.315Z,64.47
2019-01-25T01:32:53.137Z,70.73
2019-01-25T01:35:22.162Z,76.33
2019-01-25T01:37:51.402Z,73.43
2019-01-25T01:40:22.545Z,70.07
2019-01-25T01:42:52.084Z,77.03
2019-01-25T01:45:21.153Z,87.03
2019-01-25T01:47:49.890Z,77.73
2019-01-25T01:50:19.740Z,64.73
2019-01-25T01:52:49.466Z,70.10
2019-01-25T01:55:18.558Z,75.13
2019-01-25T01:57:47.600Z,73.47
2019-01-25T02:00:22.313Z,69.10
2019-01-25T02:02:51.263Z,82.13
2019-01-25T02:05:20.161Z,74.10
2019-01-25T02:07:48.821Z,91.97
2019-01-25T02:10:20.155Z,71.50
2019-01-25T02:12:49.286Z,81.47
2019-01-25T02:15:19.812Z,65.60
2019-01-25T02:17:49.315Z,75.50
2019-01-25T02:20:20.443Z,74.37
2019-01-25T02:22:49.353Z,73.03
2019-01-25T02:25:18.695Z,76.13
2019-01-25T02:27:47.753Z,77.57
2019-01-25T02:30:22.370Z,71.80
2019-01-25T02:32:51.034Z,80.67
2019-01-25T02:35:21.424Z,72.60
2019-01-25T02:37:50.228Z,66.57
2019-01-25T02:40:22.046Z,59.33
2019-01-25T02:42:51.438Z,70.63
2019-01-25T02:45:20.162Z,80.47
2019-01-25T02:47:49.231Z,73.27
2019-01-25T02:50:19.659Z,79.23
2019-01-25T02:52:48.663Z,75.30
2019-01-25T02:55:17.988Z,76.30
2019-01-25T02:57:49.206Z,76.00
2019-01-25T03:00:23.394Z,65.70
2019-01-25T03:02:52.721Z,69.80
2019-01-25T03:05:22.944Z,67.60
2019-01-25T03:07:52.301Z,69.70
2019-01-25T03:10:28.446Z,69.50
2019-01-25T03:12:53.419Z,68.87
2019-01-25T03:15:24.938Z,78.73
2019-01-25T03:17:54.363Z,69.30
2019-01-25T03:20:23.628Z,70.30
2019-01-25T03:22:52.457Z,70.00
2019-01-25T03:25:27.642Z,71.23
2019-01-25T03:27:56.289Z,66.23
2019-01-25T03:30:26.705Z,70.40
2019-01-25T03:32:55.895Z,78.67
2019-01-25T03:35:25.928Z,83.47
2019-01-25T03:37:55.126Z,75.83
2019-01-25T03:40:26.429Z,78.87
2019-01-25T03:42:55.683Z,77.17
2019-01-25T03:45:25.013Z,74.33
2019-01-25T03:47:54.726Z,75.37
2019-01-25T03:50:26.502Z,75.83
2019-01-25T03:52:55.240Z,74.87
2019-01-25T03:55:25.886Z,75.07
2019-01-25T03:57:56.109Z,84.07
2019-01-25T04:00:26.732Z,77.20
2019-01-25T04:02:55.598Z,73.73
2019-01-25T04:05:24.326Z,83.43
2019-01-25T04:07:53.682Z,74.43
2019-01-25T04:10:27.421Z,77.00
2019-01-25T04:12:56.571Z,75.17
2019-01-25T04:15:30.982Z,78.00
2019-01-25T04:18:00.066Z,100.47
2019-01-25T04:20:29.200Z,92.73
2019-01-25T04:22:58.208Z,90.63
2019-01-25T04:25:26.875Z,75.90
2019-01-25T04:27:55.628Z,70.87
2019-01-25T04:30:28.996Z,81.90
2019-01-25T04:32:58.514Z,93.03
2019-01-25T04:35:27.253Z,76.90
2019-01-25T04:37:56.706Z,78.20
2019-01-25T04:40:25.369Z,80.77
2019-01-25T04:42:54.295Z,81.43
2019-01-25T04:45:23.998Z,78.03
2019-01-25T04:47:53.035Z,93.27
2019-01-25T04:50:24.050Z,95.80
2019-01-25T04:52:53.475Z,89.50
2019-01-25T04:55:25.140Z,94.67
2019-01-25T04:57:54.075Z,99.17
2019-01-25T05:00:24.082Z,82.07
2019-01-25T05:02:55.453Z,84.80
2019-01-25T05:05:24.300Z,81.17
2019-01-25T05:07:57.570Z,82.67
2019-01-25T05:10:26.145Z,71.27
2019-01-25T05:12:55.273Z,91.40
2019-01-25T05:15:23.863Z,87.47
2019-01-25T05:17:54.694Z,88.83
2019-01-25T05:20:23.405Z,75.30
2019-01-25T05:22:57.089Z,89.53
2019-01-25T05:25:27.301Z,79.03
2019-01-25T05:27:56.785Z,102.70
2019-01-25T05:30:26.595Z,99.50
2019-01-25T05:32:55.827Z,92.10
2019-01-25T05:35:24.395Z,88.73
2019-01-25T05:37:53.209Z,94.27
2019-01-25T05:40:24.583Z,86.60
2019-01-25T05:42:53.575Z,94.23
2019-01-25T05:45:22.327Z,84.63
2019-01-25T05:47:51.319Z,66.87
2019-01-25T05:50:19.961Z,83.77
2019-01-25T05:52:48.764Z,86.67
2019-01-25T05:55:19.580Z,59.90
2019-01-25T05:57:48.649Z,79.87
2019-01-25T06:00:25.129Z,84.47
2019-01-25T06:02:54.287Z,83.83
2019-01-25T06:05:22.933Z,79.37
2019-01-25T06:07:51.859Z,97.93
2019-01-25T06:10:20.756Z,90.33
2019-01-25T06:12:53.770Z,94.63
2019-01-25T06:15:25.944Z,83.53
2019-01-25T06:17:59.350Z,98.33
2019-01-25T06:20:29.641Z,81.50
2019-01-25T06:22:58.277Z,82.17
2019-01-25T06:25:27.310Z,88.87
2019-01-25T06:27:56.003Z,71.00
2019-01-25T06:30:24.572Z,93.73
2019-01-25T06:32:53.559Z,90.93
2019-01-25T06:35:22.287Z,103.30
2019-01-25T06:37:50.975Z,98.60
2019-01-25T06:40:19.674Z,85.33
2019-01-25T06:42:48.357Z,94.90
2019-01-25T06:45:17.062Z,92.70
2019-01-25T06:47:45.776Z,89.57
2019-01-25T06:50:14.579Z,91.30
2019-01-25T06:52:43.675Z,87.97
2019-01-25T06:55:12.378Z,98.73
2019-01-25T06:57:43.038Z,100.43
2019-01-25T07:00:37.879Z,92.00
2019-01-25T07:03:06.898Z,87.10
2019-01-25T07:05:35.483Z,93.30
2019-01-25T07:08:04.653Z,98.47
2019-01-25T07:10:33.332Z,96.90
2019-01-25T07:13:02.173Z,108.17
2019-01-25T07:15:30.737Z,82.20
2019-01-25T07:17:59.507Z,95.83
2019-01-25T07:20:28.077Z,92.10
2019-01-25T07:22:56.877Z,145.83
2019-01-25T07:25:25.449Z,152.37
2019-01-25T07:27:54.671Z,162.00
2019-01-25T07:30:23.237Z,121.37
2019-01-25T07:32:52.660Z,102.13
2019-01-25T07:35:21.240Z,95.20
2019-01-25T07:37:49.838Z,94.97
2019-01-25T07:40:18.757Z,99.17
2019-01-25T07:42:47.687Z,83.27
2019-01-25T07:45:17.409Z,89.83
2019-01-25T07:47:45.976Z,86.07
2019-01-25T07:50:15.076Z,92.80
2019-01-25T07:52:43.976Z,103.70
2019-01-25T07:55:13.809Z,86.07
2019-01-25T07:57:43.187Z,104.80
2019-01-25T08:00:16.852Z,92.10
2019-01-25T08:02:45.429Z,97.20
2019-01-25T08:05:14.768Z,92.37
2019-01-25T08:07:43.418Z,115.93
2019-01-25T08:10:18.234Z,91.87
2019-01-25T08:12:46.842Z,101.43
2019-01-25T08:15:24.384Z,103.07
2019-01-25T08:17:53.209Z,107.37
2019-01-25T08:20:21.821Z,112.73
2019-01-25T08:22:50.757Z,90.33
2019-01-25T08:25:19.736Z,90.33
2019-01-25T08:27:48.875Z,105.87
2019-01-25T08:30:23.205Z,102.50
2019-01-25T08:32:52.669Z,100.70
2019-01-25T08:35:22.405Z,85.70
2019-01-25T08:37:51.205Z,84.93
2019-01-25T08:40:20.593Z,98.70
2019-01-25T08:42:49.180Z,97.87
2019-01-25T08:45:19.614Z,103.67
2019-01-25T08:47:48.455Z,87.60
2019-01-25T08:50:19.894Z,92.73
2019-01-25T08:52:49.294Z,90.67
2019-01-25T08:55:17.946Z,101.20
2019-01-25T08:57:47.431Z,83.37
2019-01-25T09:00:22.582Z,86.20
2019-01-25T09:02:51.790Z,81.73
2019-01-25T09:05:21.115Z,81.20
2019-01-25T09:07:49.745Z,80.30
2019-01-25T09:10:21.559Z,80.37
2019-01-25T09:12:50.129Z,79.77
2019-01-25T09:15:27.531Z,61.60
2019-01-25T09:17:56.237Z,90.30
2019-01-25T09:20:25.114Z,71.33
2019-01-25T09:22:53.692Z,85.40
2019-01-25T09:25:22.901Z,87.27
2019-01-25T09:27:51.464Z,84.67
2019-01-25T09:30:22.685Z,85.83
2019-01-25T09:32:51.600Z,84.17
2019-01-25T09:35:20.999Z,96.10
2019-01-25T09:37:50.712Z,84.30
2019-01-25T09:40:23.151Z,81.60
2019-01-25T09:42:52.152Z,87.47
2019-01-25T09:45:21.360Z,81.10
2019-01-25T09:47:49.993Z,87.93
2019-01-25T09:50:21.109Z,95.37
2019-01-25T09:52:49.830Z,89.20
2019-01-25T09:55:26.480Z,98.37
2019-01-25T09:58:07.677Z,100.30
2019-01-25T10:00:39.615Z,105.07
2019-01-25T10:03:08.258Z,103.47
2019-01-25T10:05:37.185Z,96.67
2019-01-25T10:08:06.533Z,77.03
2019-01-25T10:10:35.092Z,75.57
2019-01-25T10:13:04.268Z,70.83
2019-01-25T10:15:33.133Z,71.87
2019-01-25T10:18:01.767Z,73.73
2019-01-25T10:20:30.543Z,74.67
2019-01-25T10:22:59.146Z,60.40
2019-01-25T10:25:28.100Z,81.33
2019-01-25T10:27:56.668Z,72.37
2019-01-25T10:30:27.611Z,70.00
2019-01-25T10:32:56.287Z,68.00
2019-01-25T10:35:25.400Z,72.37
2019-01-25T10:37:54.304Z,65.00
2019-01-25T10:40:24.033Z,70.27
2019-01-25T10:42:53.708Z,59.20
2019-01-25T10:45:25.596Z,70.50
2019-01-25T10:47:54.171Z,63.37
2019-01-25T10:50:22.823Z,64.43
2019-01-25T10:52:52.055Z,62.40
2019-01-25T10:55:20.758Z,74.40
2019-01-25T10:57:50.118Z,64.60
2019-01-25T11:00:20.762Z,70.60
2019-01-25T11:02:49.397Z,76.97
2019-01-25T11:05:26.681Z,65.90
2019-01-25T11:07:55.249Z,70.43
2019-01-25T11:10:23.890Z,65.33
2019-01-25T11:13:00.447Z,55.20
2019-01-25T11:15:25.579Z,69.87
2019-01-25T11:17:54.228Z,74.10
2019-01-25T11:20:26.786Z,80.33
2019-01-25T11:22:55.625Z,85.40
2019-01-25T11:25:33.269Z,88.10
2019-01-25T11:28:02.166Z,96.70
2019-01-25T11:30:31.547Z,78.77
2019-01-25T11:33:00.254Z,61.00
2019-01-25T11:35:30.160Z,69.87
2019-01-25T11:37:58.737Z,78.07
2019-01-25T11:40:33.528Z,67.83
2019-01-25T11:43:08.390Z,68.53
2019-01-25T11:45:32.744Z,77.37
2019-01-25T11:48:01.555Z,63.83
2019-01-25T11:50:30.198Z,81.13
2019-01-25T11:52:59.006Z,73.87
2019-01-25T11:55:27.650Z,81.90
2019-01-25T11:57:56.783Z,72.67
2019-01-25T12:00:28.162Z,85.27
2019-01-25T12:02:57.428Z,83.73
2019-01-25T12:05:26.436Z,91.63
2019-01-25T12:07:55.659Z,82.83
2019-01-25T12:10:26.763Z,81.53
2019-01-25T12:12:55.456Z,81.50
2019-01-25T12:15:24.129Z,88.10
2019-01-25T12:17:53.232Z,82.17
2019-01-25T12:20:27.480Z,81.37
2019-01-25T12:22:56.150Z,72.07
2019-01-25T12:25:24.990Z,77.20
2019-01-25T12:27:53.821Z,76.70
2019-01-25T12:30:25.026Z,91.20
2019-01-25T12:32:54.361Z,77.60
2019-01-25T12:35:23.865Z,79.33
2019-01-25T12:37:52.620Z,53.73
2019-01-25T12:40:21.820Z,74.80
2019-01-25T12:42:50.565Z,76.17
2019-01-25T12:45:21.472Z,78.40
2019-01-25T12:47:50.367Z,41.77
2019-01-25T12:50:27.528Z,79.33
2019-01-25T12:52:56.549Z,68.47
2019-01-25T12:55:25.106Z,72.17
2019-01-25T12:57:54.129Z,77.93
2019-01-25T13:00:25.837Z,75.67
2019-01-25T13:02:54.722Z,63.53
2019-01-25T13:05:23.619Z,74.53
2019-01-25T13:07:52.561Z,63.10
2019-01-25T13:10:24.287Z,71.97
2019-01-25T13:12:53.040Z,53.03
2019-01-25T13:15:21.870Z,49.57
2019-01-25T13:17:50.718Z,55.40
2019-01-25T13:20:21.718Z,46.63
2019-01-25T13:22:50.409Z,63.03
2019-01-25T13:25:19.117Z,58.80
2019-01-25T13:27:48.388Z,67.77
2019-01-25T13:30:25.634Z,60.20
2019-01-25T13:32:55.180Z,71.33
2019-01-25T13:35:23.882Z,67.53
2019-01-25T13:37:52.974Z,69.40
2019-01-25T13:40:23.495Z,76.43
2019-01-25T13:42:52.603Z,83.57
2019-01-25T13:45:23.107Z,66.07
2019-01-25T13:47:53.018Z,76.67
2019-01-25T13:50:26.644Z,68.23
2019-01-25T13:52:55.348Z,71.33
2019-01-25T13:55:24.735Z,70.03
2019-01-25T13:57:55.808Z,77.03
2019-01-25T14:00:29.529Z,85.20
2019-01-25T14:02:58.367Z,78.87
2019-01-25T14:05:28.277Z,92.73
2019-01-25T14:07:57.678Z,83.63
2019-01-25T14:10:34.711Z,73.83
2019-01-25T14:13:03.853Z,75.37
2019-01-25T14:15:35.480Z,60.13
2019-01-25T14:18:04.890Z,65.87
2019-01-25T14:20:34.296Z,67.23
2019-01-25T14:23:03.052Z,79.07
2019-01-25T14:25:32.246Z,70.60
2019-01-25T14:28:01.006Z,72.57
2019-01-25T14:30:38.312Z,72.00
2019-01-25T14:33:07.618Z,77.80
2019-01-25T14:35:39.419Z,78.33
2019-01-25T14:38:10.857Z,83.00
2019-01-25T14:40:59.314Z,63.00
2019-01-25T14:43:28.117Z,87.07
2019-01-25T14:45:56.823Z,76.43
2019-01-25T14:48:25.766Z,74.47
2019-01-25T14:50:54.336Z,79.20
2019-01-25T14:53:23.269Z,78.13
2019-01-25T14:55:51.916Z,93.30
2019-01-25T14:58:20.962Z,78.27
2019-01-25T15:00:49.523Z,90.80
2019-01-25T15:03:18.428Z,105.10
2019-01-25T15:05:46.988Z,71.87
2019-01-25T15:08:15.792Z,95.50
2019-01-25T15:10:44.369Z,97.63
2019-01-25T15:13:13.279Z,95.93
2019-01-25T15:15:41.920Z,90.43
2019-01-25T15:18:10.948Z,80.37
2019-01-25T15:20:39.586Z,85.77
2019-01-25T15:23:08.271Z,76.03
2019-01-25T15:25:36.977Z,93.17
2019-01-25T15:28:06.095Z,79.20
2019-01-25T15:30:34.811Z,52.00
2019-01-25T15:33:05.743Z,93.90
2019-01-25T15:35:34.406Z,94.30
2019-01-25T15:38:02.955Z,94.33
2019-01-25T15:40:31.983Z,91.87
2019-01-25T15:43:03.484Z,90.23
2019-01-25T15:45:32.424Z,88.37
2019-01-25T15:48:01.067Z,89.97
2019-01-25T15:50:32.057Z,99.10
2019-01-25T15:53:00.604Z,77.43
2019-01-25T15:55:29.837Z,94.57
2019-01-25T15:57:58.404Z,82.00
2019-01-25T16:00:29.508Z,81.57
2019-01-25T16:02:58.192Z,111.60
2019-01-25T16:05:27.355Z,97.90
2019-01-25T16:07:55.891Z,91.07
2019-01-25T16:10:24.872Z,90.80
2019-01-25T16:12:53.880Z,93.83
2019-01-25T16:15:28.277Z,81.73
2019-01-25T16:17:56.904Z,94.73
2019-01-25T16:20:25.907Z,87.00
2019-01-25T16:22:55.918Z,100.13
2019-01-25T16:25:27.494Z,91.53
2019-01-25T16:27:56.415Z,97.87
2019-01-25T16:30:34.295Z,101.20
2019-01-25T16:33:03.527Z,87.27
2019-01-25T16:35:32.671Z,86.57
2019-01-25T16:38:01.248Z,99.10
2019-01-25T16:40:31.280Z,103.37
2019-01-25T16:42:59.868Z,102.90
2019-01-25T16:45:31.714Z,89.40
2019-01-25T16:48:00.428Z,92.37
2019-01-25T16:50:29.300Z,100.07
2019-01-25T16:52:58.003Z,109.93
2019-01-25T16:55:26.884Z,118.97
2019-01-25T16:57:55.595Z,93.33
2019-01-25T17:00:37.357Z,96.13
2019-01-25T17:03:06.163Z,105.83
2019-01-25T17:05:35.339Z,90.97
2019-01-25T17:08:05.057Z,110.70
2019-01-25T17:10:35.134Z,103.00
2019-01-25T17:13:04.185Z,96.10
2019-01-25T17:15:33.570Z,106.37
2019-01-25T17:18:02.143Z,106.00
2019-01-25T17:20:31.056Z,113.60
2019-01-25T17:23:00.356Z,129.27
2019-01-25T17:25:28.939Z,121.70
2019-01-25T17:27:57.814Z,118.67
2019-01-25T17:30:28.798Z,127.47
2019-01-25T17:32:59.750Z,122.60
2019-01-25T17:35:29.191Z,135.07
2019-01-25T17:37:58.300Z,93.63
2019-01-25T17:40:29.408Z,87.80
2019-01-25T17:42:58.314Z,87.20
2019-01-25T17:45:27.111Z,79.30
2019-01-25T17:47:56.301Z,80.83
2019-01-25T17:50:24.874Z,76.03
2019-01-25T17:52:53.916Z,74.13
2019-01-25T17:55:22.608Z,70.90
2019-01-25T17:57:51.458Z,76.73
2019-01-25T18:00:30.620Z,76.70
2019-01-25T18:02:59.526Z,71.00
2019-01-25T18:05:28.166Z,65.40
2019-01-25T18:07:57.262Z,67.00
2019-01-25T18:10:26.454Z,61.27
2019-01-25T18:12:55.148Z,65.67
2019-01-25T18:15:24.244Z,65.47
2019-01-25T18:17:52.830Z,51.53
2019-01-25T18:20:45.498Z,65.20
2019-01-25T18:23:14.062Z,59.37
2019-01-25T18:25:46.932Z,57.73
2019-01-25T18:28:27.672Z,57.10
2019-01-25T18:31:08.481Z,30.97
2019-01-25T18:33:37.317Z,57.67
2019-01-25T18:36:06.082Z,50.47
2019-01-25T18:38:34.952Z,50.73
2019-01-25T18:41:03.522Z,44.33
2019-01-25T18:43:32.145Z,44.67
2019-01-25T18:46:02.143Z,48.13
2019-01-25T18:48:31.716Z,55.20
2019-01-25T18:51:01.508Z,51.27
2019-01-25T18:53:30.477Z,39.33
2019-01-25T18:55:59.038Z,46.23
2019-01-25T18:58:27.921Z,46.33
2019-01-25T19:00:56.820Z,50.60
2019-01-25T19:03:25.978Z,50.70
2019-01-25T19:05:54.599Z,49.80
2019-01-25T19:08:24.153Z,38.90
2019-01-25T19:10:52.844Z,46.67
2019-01-25T19:13:21.876Z,48.00
2019-01-25T19:15:50.442Z,39.23
2019-01-25T19:18:19.704Z,45.87
2019-01-25T19:20:49.153Z,46.83
2019-01-25T19:23:17.721Z,50.37
2019-01-25T19:25:46.524Z,48.70
2019-01-25T19:28:16.308Z,51.47
2019-01-25T19:30:46.554Z,41.87
2019-01-25T19:33:16.396Z,59.17
2019-01-25T19:35:45.061Z,51.00
2019-01-25T19:38:14.859Z,55.10
2019-01-25T19:40:44.044Z,60.23
2019-01-25T19:43:13.070Z,47.17
2019-01-25T19:45:41.980Z,50.37
2019-01-25T19:48:11.109Z,53.33
2019-01-25T19:50:41.042Z,41.60
2019-01-25T19:53:10.263Z,49.27
2019-01-25T19:55:39.588Z,63.13
2019-01-25T19:58:13.977Z,50.87
2019-01-25T20:00:45.753Z,51.57
2019-01-25T20:03:15.013Z,51.10
2019-01-25T20:05:44.205Z,52.87
2019-01-25T20:08:13.246Z,53.90
2019-01-25T20:10:41.890Z,61.87
2019-01-25T20:13:12.042Z,56.80
2019-01-25T20:15:41.038Z,52.50
2019-01-25T20:18:10.246Z,59.37
2019-01-25T20:20:40.592Z,56.70
2019-01-25T20:23:10.124Z,52.87
2019-01-25T20:25:38.790Z,64.27
2019-01-25T20:28:09.605Z,59.93
2019-01-25T20:30:38.714Z,45.53
2019-01-25T20:33:08.110Z,53.60
2019-01-25T20:35:39.182Z,55.97
2019-01-25T20:38:08.310Z,53.37
2019-01-25T20:40:37.116Z,52.20
2019-01-25T20:43:06.308Z,58.33
2019-01-25T20:45:37.249Z,57.53
2019-01-25T20:48:06.752Z,54.50
2019-01-25T20:50:36.890Z,72.07
2019-01-25T20:53:07.597Z,64.70
2019-01-25T20:55:36.461Z,50.07
2019-01-25T20:58:05.897Z,51.53
2019-01-25T21:00:37.234Z,53.37
2019-01-25T21:03:08.906Z,52.70
2019-01-25T21:05:37.436Z,58.67
2019-01-25T21:08:07.699Z,55.10
2019-01-25T21:10:36.354Z,53.20
2019-01-25T21:13:05.833Z,52.60
2019-01-25T21:15:35.345Z,52.33
2019-01-25T21:18:05.708Z,48.50
2019-01-25T21:20:40.668Z,46.40
2019-01-25T21:23:09.377Z,42.33
2019-01-25T21:25:38.542Z,62.90
2019-01-25T21:28:07.451Z,52.83
2019-01-25T21:30:37.517Z,50.30
2019-01-25T21:33:07.160Z,42.67
2019-01-25T21:35:35.986Z,47.60
2019-01-25T21:38:05.867Z,44.67
2019-01-25T21:40:35.480Z,46.07
2019-01-25T21:43:05.248Z,46.90
2019-01-25T21:45:42.701Z,55.10
2019-01-25T21:48:08.476Z,42.03
2019-01-25T21:50:42.845Z,50.63
2019-01-25T21:53:12.105Z,52.23
2019-01-25T21:55:41.105Z,46.13
2019-01-25T21:58:10.554Z,54.93
2019-01-25T22:00:39.340Z,51.70
2019-01-25T22:03:08.239Z,44.13
2019-01-25T22:05:38.807Z,54.93
2019-01-25T22:08:07.773Z,53.17
2019-01-25T22:10:39.731Z,55.83
2019-01-25T22:13:08.432Z,53.47
2019-01-25T22:15:37.500Z,55.07
2019-01-25T22:18:06.399Z,56.20
2019-01-25T22:20:36.036Z,52.77
2019-01-25T22:23:05.778Z,60.10
2019-01-25T22:25:34.643Z,49.90
2019-01-25T22:28:03.388Z,59.90
2019-01-25T22:30:32.119Z,54.00
2019-01-25T22:33:01.805Z,45.40
2019-01-25T22:35:35.166Z,42.60
2019-01-25T22:38:03.881Z,47.53
2019-01-25T22:40:33.145Z,54.97
2019-01-25T22:43:01.701Z,56.93
2019-01-25T22:45:31.109Z,50.33
2019-01-25T22:48:01.045Z,48.50
2019-01-25T22:50:32.563Z,45.70
2019-01-25T22:53:01.193Z,49.30
2019-01-25T22:55:30.191Z,43.13
2019-01-25T22:57:58.834Z,38.33
2019-01-25T23:00:35.908Z,41.90
2019-01-25T23:03:04.716Z,52.13
2019-01-25T23:05:56.291Z,49.50
2019-01-25T23:08:24.926Z,52.47
2019-01-25T23:10:53.622Z,46.57
2019-01-25T23:13:22.228Z,58.97
2019-01-25T23:15:50.939Z,51.77
2019-01-25T23:18:19.586Z,46.83
2019-01-25T23:20:48.539Z,51.40
2019-01-25T23:23:17.102Z,51.07
2019-01-25T23:25:46.035Z,49.93
2019-01-25T23:28:14.599Z,49.73
2019-01-25T23:30:43.483Z,50.47
2019-01-25T23:33:12.042Z,56.83
2019-01-25T23:35:41.056Z,42.90
2019-01-25T23:38:09.613Z,52.97
2019-01-25T23:40:38.197Z,45.90
2019-01-25T23:43:07.051Z,57.93
2019-01-25T23:45:35.785Z,49.37
2019-01-25T23:48:04.421Z,50.97
2019-01-25T23:50:33.189Z,50.10
2019-01-25T23:53:01.813Z,48.57
2019-01-25T23:55:30.797Z,44.93
2019-01-25T23:57:59.325Z,59.83
