createdAt,value
2022-09-14T00:02:59.447Z,9.60
2022-09-14T00:13:00.977Z,9.90
2022-09-14T00:23:02.903Z,10.00
2022-09-14T00:33:04.413Z,9.80
2022-09-14T00:43:14.795Z,8.33
2022-09-14T00:53:16.835Z,9.93
2022-09-14T01:03:18.683Z,9.03
2022-09-14T01:13:49.433Z,9.07
2022-09-14T01:24:01.199Z,9.57
2022-09-14T01:34:12.680Z,9.87
2022-09-14T01:44:23.014Z,9.77
2022-09-14T01:54:39.205Z,9.37
2022-09-14T02:04:49.890Z,9.13
2022-09-14T02:14:54.198Z,11.47
2022-09-14T02:24:56.101Z,10.70
2022-09-14T02:35:19.846Z,10.70
2022-09-14T02:45:41.389Z,10.07
2022-09-14T02:55:59.893Z,10.23
2022-09-14T03:06:01.561Z,10.53
2022-09-14T03:16:09.441Z,11.30
2022-09-14T03:26:14.651Z,11.80
2022-09-14T03:36:19.500Z,19.87
2022-09-14T03:46:25.483Z,23.43
2022-09-14T03:56:28.655Z,23.27
2022-09-14T04:06:30.198Z,19.37
2022-09-14T04:16:32.075Z,27.47
2022-09-14T04:26:33.960Z,24.33
2022-09-14T04:36:35.441Z,26.00
2022-09-14T04:46:43.537Z,24.77
2022-09-14T04:56:47.817Z,26.23
2022-09-14T05:06:50.990Z,23.73
2022-09-14T05:16:52.415Z,21.50
2022-09-14T05:26:58.181Z,26.60
2022-09-14T05:37:01.631Z,21.90
2022-09-14T05:47:03.216Z,21.57
2022-09-14T05:57:04.826Z,29.00
2022-09-14T06:07:18.346Z,26.67
2022-09-14T06:17:20.537Z,25.60
2022-09-14T06:27:21.999Z,24.23
2022-09-14T06:37:23.681Z,25.30
2022-09-14T06:47:25.134Z,22.47
2022-09-14T06:57:26.551Z,20.70
2022-09-14T07:07:27.982Z,15.67
2022-09-14T07:17:29.456Z,18.43
2022-09-14T07:27:31.075Z,14.47
2022-09-14T07:37:32.510Z,13.37
2022-09-14T07:47:34.066Z,9.20
2022-09-14T07:57:55.118Z,12.93
2022-09-14T08:07:56.908Z,6.25
2022-09-14T08:17:58.370Z,6.10
2022-09-14T08:27:59.826Z,4.95
2022-09-14T08:38:01.214Z,4.78
2022-09-14T08:48:03.671Z,4.70
2022-09-14T08:58:20.515Z,4.07
2022-09-14T09:08:36.895Z,4.90
2022-09-14T09:18:53.518Z,3.92
2022-09-14T09:28:59.655Z,4.90
2022-09-14T09:39:04.935Z,2.65
2022-09-14T09:49:21.880Z,2.05
2022-09-14T09:59:42.267Z,3.10
2022-09-14T10:09:44.191Z,2.90
2022-09-14T10:19:54.757Z,2.50
2022-09-14T10:29:57.501Z,2.83
2022-09-14T10:40:13.498Z,4.10
2022-09-14T10:50:28.569Z,1.50
2022-09-14T11:00:37.149Z,2.20
2022-09-14T11:10:41.607Z,2.20
2022-09-14T11:21:10.523Z,2.95
2022-09-14T11:32:22.772Z,2.72
2022-09-14T11:42:37.193Z,2.78
2022-09-14T11:52:39.164Z,3.00
2022-09-14T12:02:49.191Z,2.70
2022-09-14T12:12:56.833Z,2.70
2022-09-14T12:23:21.062Z,3.03
2022-09-14T12:33:34.753Z,2.80
2022-09-14T12:43:36.332Z,2.85
2022-09-14T12:53:39.144Z,2.80
2022-09-14T13:03:54.002Z,3.30
2022-09-14T13:13:56.991Z,3.95
2022-09-14T13:23:58.615Z,3.42
2022-09-14T13:34:01.189Z,3.65
2022-09-14T13:44:03.155Z,2.80
2022-09-14T13:54:42.379Z,3.15
2022-09-14T14:04:50.035Z,3.00
2022-09-14T14:15:03.326Z,3.13
2022-09-14T14:25:29.739Z,8.30
2022-09-14T14:35:32.191Z,9.83
2022-09-14T14:45:36.654Z,4.67
2022-09-14T14:55:40.328Z,12.43
2022-09-14T15:05:43.854Z,8.13
2022-09-14T15:15:48.018Z,7.00
2022-09-14T15:25:53.276Z,8.20
2022-09-14T15:35:57.569Z,6.40
2022-09-14T15:46:04.470Z,5.67
2022-09-14T15:56:16.993Z,5.57
2022-09-14T16:06:18.849Z,5.20
2022-09-14T16:16:21.341Z,5.83
2022-09-14T16:26:28.583Z,6.47
2022-09-14T16:36:33.452Z,4.03
2022-09-14T16:46:35.051Z,5.77
2022-09-14T16:56:39.741Z,7.87
2022-09-14T17:06:46.744Z,6.23
2022-09-14T17:16:48.609Z,6.37
2022-09-14T17:26:50.925Z,6.93
2022-09-14T17:36:54.096Z,6.20
2022-09-14T17:46:55.853Z,8.07
2022-09-14T17:56:57.692Z,8.10
2022-09-14T18:06:59.578Z,7.70
2022-09-14T18:17:02.220Z,6.50
2022-09-14T18:27:03.965Z,7.43
2022-09-14T18:37:06.061Z,6.27
2022-09-14T18:47:07.665Z,5.73
2022-09-14T18:57:09.555Z,5.63
2022-09-14T19:07:11.111Z,6.80
2022-09-14T19:17:12.857Z,7.23
2022-09-14T19:27:14.560Z,7.60
2022-09-14T19:37:16.272Z,7.70
2022-09-14T19:47:17.869Z,7.17
2022-09-14T19:57:19.408Z,7.20
2022-09-14T20:07:21.054Z,6.90
2022-09-14T20:17:22.868Z,9.07
2022-09-14T20:27:24.461Z,6.83
2022-09-14T20:37:27.975Z,9.60
2022-09-14T20:47:29.514Z,2.20
2022-09-14T20:57:32.256Z,2.17
2022-09-14T21:07:33.872Z,2.03
2022-09-14T21:17:35.520Z,2.57
2022-09-14T21:27:38.305Z,2.50
2022-09-14T21:37:39.956Z,2.37
2022-09-14T21:47:41.925Z,2.53
2022-09-14T21:57:43.450Z,2.63
2022-09-14T22:07:45.025Z,2.10
2022-09-14T22:17:48.780Z,2.60
2022-09-14T22:27:51.332Z,2.77
2022-09-14T22:37:52.915Z,2.47
2022-09-14T22:47:54.457Z,1.93
2022-09-14T22:57:56.006Z,1.93
2022-09-14T23:07:57.757Z,2.17
2022-09-14T23:17:59.302Z,2.30
2022-09-14T23:28:02.445Z,2.63
2022-09-14T23:38:04.045Z,2.80
2022-09-14T23:48:05.632Z,3.43
2022-09-14T23:58:07.216Z,2.40
