createdAt,value
2022-11-10T00:03:50.409Z,11.63
2022-11-10T00:09:01.023Z,13.30
2022-11-10T00:14:30.734Z,12.37
2022-11-10T00:19:41.634Z,11.07
2022-11-10T00:24:52.243Z,15.10
2022-11-10T00:30:02.608Z,10.43
2022-11-10T00:35:13.382Z,9.30
2022-11-10T00:40:26.913Z,9.10
2022-11-10T00:45:40.232Z,9.10
2022-11-10T00:50:51.271Z,8.20
2022-11-10T00:56:01.603Z,8.17
2022-11-10T01:01:13.890Z,7.87
2022-11-10T01:06:24.484Z,8.33
2022-11-10T01:11:38.361Z,7.40
2022-11-10T01:16:48.961Z,7.20
2022-11-10T01:22:01.373Z,7.23
2022-11-10T01:27:12.001Z,7.10
2022-11-10T01:32:22.401Z,7.70
2022-11-10T01:37:32.967Z,16.37
2022-11-10T01:42:51.843Z,5.93
2022-11-10T01:48:07.022Z,6.27
2022-11-10T01:53:30.488Z,6.47
2022-11-10T01:58:49.044Z,5.17
2022-11-10T02:09:29.727Z,5.70
2022-11-10T02:14:41.288Z,5.77
2022-11-10T02:19:52.256Z,5.50
2022-11-10T02:25:03.683Z,5.10
2022-11-10T02:30:15.445Z,4.47
2022-11-10T02:35:26.065Z,3.40
2022-11-10T02:40:36.607Z,4.60
2022-11-10T02:45:47.467Z,4.67
2022-11-10T02:50:58.024Z,3.97
2022-11-10T02:56:08.948Z,3.53
2022-11-10T03:01:19.547Z,3.53
2022-11-10T03:06:30.179Z,3.00
2022-11-10T03:11:40.795Z,2.80
2022-11-10T03:16:51.391Z,2.70
2022-11-10T03:22:02.207Z,2.77
2022-11-10T03:27:12.926Z,2.70
2022-11-10T03:32:23.986Z,3.20
2022-11-10T03:37:36.057Z,1.93
2022-11-10T03:42:47.306Z,2.73
2022-11-10T03:47:57.905Z,2.50
2022-11-10T03:53:14.452Z,2.30
2022-11-10T03:58:24.865Z,2.37
2022-11-10T04:03:35.396Z,3.00
2022-11-10T04:09:00.964Z,2.40
2022-11-10T04:14:30.332Z,2.33
2022-11-10T04:19:41.005Z,2.40
2022-11-10T04:24:51.663Z,2.63
2022-11-10T04:30:01.998Z,2.47
2022-11-10T04:35:12.468Z,2.67
2022-11-10T04:40:22.866Z,2.30
2022-11-10T04:45:34.234Z,3.60
2022-11-10T04:50:44.641Z,3.20
2022-11-10T04:55:55.174Z,3.43
2022-11-10T05:01:05.947Z,2.93
2022-11-10T05:06:17.022Z,3.07
2022-11-10T05:11:27.715Z,2.80
2022-11-10T05:16:38.209Z,2.40
2022-11-10T05:21:48.976Z,2.60
2022-11-10T05:26:59.844Z,3.80
2022-11-10T05:32:10.545Z,2.83
2022-11-10T05:37:21.522Z,3.63
2022-11-10T05:42:32.361Z,3.13
2022-11-10T05:47:43.243Z,5.13
2022-11-10T05:52:55.514Z,9.53
2022-11-10T05:58:09.092Z,8.27
2022-11-10T06:03:20.589Z,4.07
2022-11-10T06:08:32.086Z,11.83
2022-11-10T06:13:42.981Z,11.37
2022-11-10T06:18:54.252Z,6.07
2022-11-10T06:24:05.430Z,5.53
2022-11-10T06:29:16.536Z,4.63
2022-11-10T06:34:27.442Z,4.07
2022-11-10T06:39:38.211Z,3.80
2022-11-10T06:44:49.070Z,3.43
2022-11-10T06:50:00.054Z,2.27
2022-11-10T06:55:11.347Z,2.70
2022-11-10T07:00:22.451Z,1.73
2022-11-10T07:05:35.656Z,1.97
2022-11-10T07:10:53.291Z,1.93
2022-11-10T07:16:12.390Z,1.87
2022-11-10T07:21:23.577Z,2.60
2022-11-10T07:26:35.238Z,4.17
2022-11-10T07:31:45.931Z,5.10
2022-11-10T07:36:59.982Z,2.03
2022-11-10T07:42:13.330Z,1.57
2022-11-10T07:47:17.699Z,1.53
2022-11-10T07:52:28.347Z,1.60
2022-11-10T07:57:39.107Z,2.00
2022-11-10T08:02:51.172Z,2.13
2022-11-10T08:08:02.465Z,1.93
2022-11-10T08:13:13.900Z,2.00
2022-11-10T08:18:24.816Z,1.43
2022-11-10T08:23:37.516Z,1.57
2022-11-10T08:28:51.565Z,1.50
2022-11-10T08:34:05.977Z,1.30
2022-11-10T08:46:36.188Z,1.50
2022-11-10T08:51:47.309Z,1.47
2022-11-10T08:57:01.176Z,1.27
2022-11-10T09:02:12.108Z,1.00
2022-11-10T09:07:24.271Z,1.27
2022-11-10T09:12:35.190Z,1.40
2022-11-10T09:17:46.421Z,1.70
2022-11-10T09:22:57.576Z,1.40
2022-11-10T09:28:17.539Z,1.37
2022-11-10T09:33:28.437Z,1.40
2022-11-10T09:38:39.554Z,1.40
2022-11-10T09:44:06.337Z,1.30
2022-11-10T09:49:38.968Z,1.47
2022-11-10T09:54:58.005Z,1.37
2022-11-10T10:00:14.859Z,1.30
2022-11-10T10:05:40.926Z,2.07
2022-11-10T10:11:21.377Z,1.47
2022-11-10T10:16:44.403Z,1.30
2022-11-10T10:22:14.605Z,0.90
2022-11-10T10:27:29.275Z,1.23
2022-11-10T10:32:41.552Z,1.40
2022-11-10T10:37:55.596Z,1.10
2022-11-10T10:43:07.765Z,1.23
2022-11-10T10:48:30.703Z,1.43
2022-11-10T10:53:48.511Z,1.23
2022-11-10T10:59:06.213Z,1.30
2022-11-10T11:04:34.763Z,1.60
2022-11-10T11:09:46.153Z,1.93
2022-11-10T11:15:19.719Z,1.60
2022-11-10T11:20:48.090Z,1.00
2022-11-10T11:26:12.811Z,1.30
2022-11-10T11:32:12.086Z,1.77
2022-11-10T11:37:33.051Z,1.30
2022-11-10T11:42:50.668Z,1.37
2022-11-10T11:48:35.481Z,1.13
2022-11-10T11:53:55.351Z,1.40
2022-11-10T11:59:36.280Z,1.50
2022-11-10T12:05:24.615Z,1.80
2022-11-10T12:10:56.809Z,1.27
2022-11-10T12:16:35.519Z,1.70
2022-11-10T12:21:55.909Z,1.13
2022-11-10T12:27:20.154Z,1.00
2022-11-10T12:32:43.402Z,0.87
2022-11-10T12:38:09.359Z,1.27
2022-11-10T12:43:36.828Z,1.30
2022-11-10T12:49:01.630Z,1.27
2022-11-10T12:54:17.058Z,1.23
2022-11-10T12:59:42.971Z,1.33
2022-11-10T13:05:16.345Z,1.50
2022-11-10T13:10:28.615Z,1.60
2022-11-10T13:15:40.462Z,1.30
2022-11-10T13:20:54.233Z,1.40
2022-11-10T13:26:32.234Z,1.27
2022-11-10T13:31:52.329Z,1.90
2022-11-10T13:37:23.929Z,2.07
2022-11-10T13:42:34.724Z,1.87
2022-11-10T13:48:17.834Z,1.60
2022-11-10T13:53:37.520Z,1.20
2022-11-10T13:58:48.710Z,1.53
2022-11-10T14:04:05.133Z,1.27
2022-11-10T14:09:39.770Z,1.30
2022-11-10T14:15:09.405Z,1.13
2022-11-10T14:20:47.623Z,1.57
2022-11-10T14:26:03.587Z,1.53
2022-11-10T14:31:23.614Z,1.60
2022-11-10T14:36:34.904Z,1.50
2022-11-10T14:41:49.487Z,1.00
2022-11-10T14:47:23.591Z,1.40
2022-11-10T14:52:42.443Z,1.50
2022-11-10T14:58:16.701Z,1.67
2022-11-10T15:03:48.362Z,1.30
2022-11-10T15:08:59.559Z,1.50
2022-11-10T15:14:41.466Z,1.20
2022-11-10T15:19:58.095Z,1.47
2022-11-10T15:25:22.206Z,1.47
2022-11-10T15:30:38.764Z,1.40
2022-11-10T15:35:52.093Z,1.70
2022-11-10T15:41:27.644Z,1.70
2022-11-10T15:46:41.442Z,2.00
2022-11-10T15:51:58.189Z,2.07
2022-11-10T15:57:18.249Z,1.73
2022-11-10T16:02:29.368Z,1.50
2022-11-10T16:07:44.845Z,1.97
2022-11-10T16:13:03.124Z,2.57
2022-11-10T16:18:15.721Z,4.47
2022-11-10T16:23:27.607Z,3.97
2022-11-10T16:28:38.740Z,3.33
2022-11-10T16:33:52.698Z,3.10
2022-11-10T16:39:09.677Z,5.67
2022-11-10T16:44:25.231Z,6.53
2022-11-10T16:49:44.069Z,6.63
2022-11-10T16:54:54.882Z,3.87
2022-11-10T17:00:11.001Z,4.23
2022-11-10T17:05:26.638Z,4.90
2022-11-10T17:10:37.409Z,3.30
2022-11-10T17:15:52.661Z,3.00
2022-11-10T17:21:07.459Z,8.40
2022-11-10T17:26:25.776Z,3.70
2022-11-10T17:31:36.592Z,5.17
2022-11-10T17:36:51.694Z,5.70
2022-11-10T17:42:08.349Z,43.30
2022-11-10T17:47:24.296Z,23.10
2022-11-10T17:52:35.157Z,33.80
2022-11-10T17:57:48.737Z,17.87
2022-11-10T18:02:59.821Z,6.53
2022-11-10T18:08:13.210Z,6.90
2022-11-10T18:13:24.582Z,4.07
2022-11-10T18:18:36.336Z,4.13
2022-11-10T18:23:50.306Z,4.33
2022-11-10T18:29:00.856Z,5.20
2022-11-10T18:34:15.718Z,5.47
2022-11-10T18:39:27.614Z,13.57
2022-11-10T18:44:39.269Z,8.20
2022-11-10T18:49:56.657Z,6.50
2022-11-10T18:55:08.029Z,4.40
2022-11-10T19:00:21.629Z,3.63
2022-11-10T19:05:32.623Z,4.23
2022-11-10T19:10:56.668Z,3.27
2022-11-10T19:16:13.386Z,4.20
2022-11-10T19:21:29.542Z,4.87
2022-11-10T19:32:14.376Z,3.73
2022-11-10T19:37:25.134Z,8.77
2022-11-10T19:48:50.989Z,8.63
2022-11-10T19:54:12.412Z,21.83
2022-11-10T19:59:39.066Z,28.00
2022-11-10T20:05:08.426Z,12.57
2022-11-10T20:10:22.357Z,22.00
2022-11-10T20:15:41.875Z,12.63
2022-11-10T20:21:00.249Z,6.87
2022-11-10T20:31:50.680Z,3.10
2022-11-10T20:37:11.222Z,5.27
2022-11-10T20:42:22.240Z,3.90
2022-11-10T20:47:46.173Z,3.70
2022-11-10T20:53:07.048Z,3.23
2022-11-10T20:58:35.212Z,3.23
2022-11-10T21:04:10.239Z,2.70
2022-11-10T21:09:36.355Z,3.23
2022-11-10T21:14:50.083Z,3.77
2022-11-10T21:20:12.258Z,3.67
2022-11-10T21:25:33.250Z,6.10
2022-11-10T21:30:44.520Z,4.93
2022-11-10T21:35:55.499Z,4.33
2022-11-10T21:41:06.485Z,4.77
2022-11-10T21:46:21.053Z,3.53
2022-11-10T21:51:31.537Z,3.07
2022-11-10T21:56:42.331Z,5.00
2022-11-10T22:01:53.459Z,6.23
2022-11-10T22:07:22.596Z,5.33
2022-11-10T22:12:51.751Z,3.80
2022-11-10T22:18:21.314Z,3.93
2022-11-10T22:23:50.661Z,3.83
2022-11-10T22:29:01.512Z,4.63
2022-11-10T22:34:12.369Z,4.70
2022-11-10T22:39:23.250Z,4.00
2022-11-10T22:44:34.098Z,4.50
2022-11-10T22:49:45.081Z,3.53
2022-11-10T22:54:57.848Z,2.97
2022-11-10T23:00:09.670Z,3.50
2022-11-10T23:05:21.831Z,3.40
2022-11-10T23:10:36.022Z,3.97
2022-11-10T23:15:52.263Z,3.40
2022-11-10T23:21:05.457Z,3.80
2022-11-10T23:26:17.742Z,3.80
2022-11-10T23:31:28.749Z,3.70
2022-11-10T23:36:39.617Z,3.83
2022-11-10T23:41:50.436Z,4.35
2022-11-10T23:47:01.725Z,3.97
2022-11-10T23:52:12.823Z,4.03
2022-11-10T23:57:23.861Z,3.90
