createdAt,value
2022-09-15T00:01:22.499Z,68.74
2022-09-15T00:04:07.305Z,70.98
2022-09-15T00:06:52.155Z,71.40
2022-09-15T00:09:36.919Z,72.54
2022-09-15T00:12:21.861Z,73.17
2022-09-15T00:15:06.546Z,72.64
2022-09-15T00:17:51.241Z,71.68
2022-09-15T00:20:35.920Z,70.91
2022-09-15T00:23:20.698Z,70.34
2022-09-15T00:26:05.387Z,68.65
2022-09-15T00:28:50.273Z,67.96
2022-09-15T00:31:35.432Z,70.20
2022-09-15T00:34:20.230Z,70.70
2022-09-15T00:37:05.045Z,71.06
2022-09-15T00:39:49.916Z,70.40
2022-09-15T00:42:34.667Z,69.30
2022-09-15T00:45:19.354Z,68.90
2022-09-15T00:48:04.305Z,69.58
2022-09-15T00:50:48.962Z,68.36
2022-09-15T00:53:33.816Z,68.87
2022-09-15T00:56:18.479Z,68.71
2022-09-15T00:59:03.394Z,68.73
2022-09-15T01:01:48.331Z,68.26
2022-09-15T01:04:33.447Z,68.79
2022-09-15T01:07:18.284Z,69.39
2022-09-15T01:10:02.961Z,69.07
2022-09-15T01:12:47.780Z,70.17
2022-09-15T01:15:32.911Z,68.41
2022-09-15T01:18:17.640Z,69.76
2022-09-15T01:21:02.417Z,69.61
2022-09-15T01:23:47.338Z,69.23
2022-09-15T01:26:32.057Z,68.37
2022-09-15T01:29:16.780Z,67.76
2022-09-15T01:32:01.505Z,67.06
2022-09-15T01:34:46.152Z,65.85
2022-09-15T01:37:30.896Z,65.74
2022-09-15T01:40:15.637Z,65.05
2022-09-15T01:43:00.520Z,64.21
2022-09-15T01:45:45.300Z,63.84
2022-09-15T01:48:30.142Z,63.82
2022-09-15T01:51:14.861Z,63.66
2022-09-15T01:53:59.603Z,64.22
2022-09-15T01:56:44.451Z,65.20
2022-09-15T01:59:29.035Z,66.37
2022-09-15T02:02:14.007Z,65.12
2022-09-15T02:04:58.686Z,64.19
2022-09-15T02:07:43.491Z,63.47
2022-09-15T02:10:28.287Z,64.50
2022-09-15T02:13:13.210Z,64.21
2022-09-15T02:15:57.964Z,63.82
2022-09-15T02:18:42.825Z,66.21
2022-09-15T02:21:27.487Z,64.11
2022-09-15T02:24:12.358Z,63.96
2022-09-15T02:26:57.091Z,64.08
2022-09-15T02:29:41.879Z,63.58
2022-09-15T02:32:26.636Z,64.10
2022-09-15T02:35:11.245Z,64.85
2022-09-15T02:37:55.891Z,64.23
2022-09-15T02:40:40.529Z,63.22
2022-09-15T02:43:25.379Z,63.70
2022-09-15T02:46:10.286Z,62.58
2022-09-15T02:48:55.023Z,62.51
2022-09-15T02:51:39.712Z,64.50
2022-09-15T02:54:24.502Z,63.54
2022-09-15T02:57:09.446Z,63.63
2022-09-15T02:59:54.075Z,62.00
2022-09-15T03:02:39.060Z,61.70
2022-09-15T03:05:24.153Z,60.68
2022-09-15T03:08:09.149Z,58.99
2022-09-15T03:10:53.857Z,57.79
2022-09-15T03:13:38.584Z,57.33
2022-09-15T03:16:23.269Z,56.84
2022-09-15T03:19:07.996Z,56.47
2022-09-15T03:21:52.645Z,56.09
2022-09-15T03:24:37.560Z,53.28
2022-09-15T03:27:22.369Z,54.46
2022-09-15T03:30:07.145Z,54.65
2022-09-15T03:32:52.048Z,54.73
2022-09-15T03:35:36.772Z,57.69
2022-09-15T03:38:21.585Z,58.47
2022-09-15T03:41:06.352Z,56.57
2022-09-15T03:43:51.138Z,56.47
2022-09-15T03:46:35.791Z,55.55
2022-09-15T03:49:20.511Z,54.73
2022-09-15T03:52:05.326Z,56.11
2022-09-15T03:54:50.204Z,55.53
2022-09-15T03:57:34.915Z,55.42
2022-09-15T04:00:19.720Z,54.47
2022-09-15T04:03:04.707Z,56.11
2022-09-15T04:05:49.421Z,54.63
2022-09-15T04:08:34.360Z,56.25
2022-09-15T04:11:19.187Z,55.08
2022-09-15T04:14:03.832Z,55.29
2022-09-15T04:16:48.506Z,54.55
2022-09-15T04:19:33.245Z,54.71
2022-09-15T04:22:18.151Z,56.41
2022-09-15T04:25:03.182Z,57.32
2022-09-15T04:27:48.067Z,59.40
2022-09-15T04:30:32.833Z,58.13
2022-09-15T04:33:17.672Z,55.66
2022-09-15T04:36:02.473Z,54.33
2022-09-15T04:38:47.332Z,55.41
2022-09-15T04:41:32.131Z,54.34
2022-09-15T04:44:16.867Z,54.36
2022-09-15T04:47:01.594Z,57.42
2022-09-15T04:49:46.269Z,57.52
2022-09-15T04:52:30.999Z,57.55
2022-09-15T04:55:15.746Z,56.07
2022-09-15T04:58:00.370Z,55.06
2022-09-15T05:00:45.052Z,51.40
2022-09-15T05:03:29.868Z,54.63
2022-09-15T05:06:14.688Z,55.26
2022-09-15T05:08:59.516Z,53.31
2022-09-15T05:11:44.177Z,53.44
2022-09-15T05:14:28.911Z,53.28
2022-09-15T05:17:13.577Z,56.98
2022-09-15T05:19:58.415Z,53.06
2022-09-15T05:22:43.074Z,53.41
2022-09-15T05:25:27.758Z,54.22
2022-09-15T05:28:12.539Z,54.36
2022-09-15T05:30:57.418Z,60.42
2022-09-15T05:33:42.129Z,55.65
2022-09-15T05:36:26.868Z,54.66
2022-09-15T05:39:11.591Z,54.60
2022-09-15T05:41:56.313Z,56.99
2022-09-15T05:44:41.034Z,59.34
2022-09-15T05:47:25.696Z,57.00
2022-09-15T05:50:10.645Z,55.67
2022-09-15T05:52:55.202Z,53.97
2022-09-15T05:55:39.976Z,53.45
2022-09-15T05:58:24.852Z,51.37
2022-09-15T06:01:09.595Z,54.39
2022-09-15T06:03:54.447Z,54.99
2022-09-15T06:06:39.155Z,53.40
2022-09-15T06:09:23.981Z,48.73
2022-09-15T06:12:08.770Z,49.90
2022-09-15T06:14:53.404Z,49.59
2022-09-15T06:17:38.126Z,50.76
2022-09-15T06:20:22.840Z,50.12
2022-09-15T06:23:07.518Z,50.83
2022-09-15T06:25:52.379Z,51.63
2022-09-15T06:28:37.254Z,51.94
2022-09-15T06:31:21.977Z,52.44
2022-09-15T06:34:06.973Z,52.27
2022-09-15T06:36:51.712Z,52.52
2022-09-15T06:39:36.588Z,51.94
2022-09-15T06:42:21.323Z,50.92
2022-09-15T06:45:06.132Z,51.13
2022-09-15T06:48:02.226Z,49.99
2022-09-15T06:50:55.581Z,48.82
2022-09-15T06:53:40.266Z,50.69
2022-09-15T06:56:24.869Z,51.37
2022-09-15T06:59:09.709Z,49.55
2022-09-15T07:01:54.666Z,48.99
2022-09-15T07:04:39.837Z,48.69
2022-09-15T07:07:24.563Z,46.62
2022-09-15T07:10:09.342Z,47.80
2022-09-15T07:12:54.069Z,48.53
2022-09-15T07:15:38.851Z,45.59
2022-09-15T07:18:23.590Z,43.13
2022-09-15T07:21:08.185Z,43.23
2022-09-15T07:23:53.052Z,46.79
2022-09-15T07:26:37.646Z,46.35
2022-09-15T07:29:22.352Z,45.91
2022-09-15T07:32:07.148Z,46.29
2022-09-15T07:34:53.660Z,46.61
2022-09-15T07:37:40.592Z,46.56
2022-09-15T07:40:25.413Z,46.28
2022-09-15T07:43:10.459Z,47.07
2022-09-15T07:45:55.190Z,46.28
2022-09-15T07:48:39.963Z,46.37
2022-09-15T07:51:24.765Z,48.89
2022-09-15T07:54:09.590Z,49.05
2022-09-15T07:56:54.413Z,50.38
2022-09-15T07:59:41.241Z,50.92
2022-09-15T08:02:26.709Z,50.92
2022-09-15T08:05:11.300Z,52.49
2022-09-15T08:07:56.095Z,53.52
2022-09-15T08:10:40.690Z,55.21
2022-09-15T08:13:25.445Z,56.65
2022-09-15T08:16:10.108Z,57.74
2022-09-15T08:18:55.016Z,57.45
2022-09-15T08:21:40.252Z,57.25
2022-09-15T08:24:24.949Z,56.29
2022-09-15T08:27:09.671Z,56.27
2022-09-15T08:29:54.454Z,57.05
2022-09-15T08:32:39.309Z,56.73
2022-09-15T08:35:24.092Z,56.08
2022-09-15T08:38:08.834Z,55.89
2022-09-15T08:40:53.562Z,55.84
2022-09-15T08:43:38.460Z,55.26
2022-09-15T08:46:23.254Z,55.23
2022-09-15T08:49:08.025Z,54.01
2022-09-15T08:51:52.862Z,54.01
2022-09-15T08:54:37.647Z,53.06
2022-09-15T08:57:22.456Z,52.59
2022-09-15T09:00:07.169Z,52.25
2022-09-15T09:02:51.976Z,51.85
2022-09-15T09:05:37.108Z,53.51
2022-09-15T09:08:21.768Z,54.50
2022-09-15T09:11:06.485Z,55.10
2022-09-15T09:13:51.268Z,56.11
2022-09-15T09:16:36.122Z,56.48
2022-09-15T09:19:20.801Z,56.41
2022-09-15T09:22:05.661Z,55.52
2022-09-15T09:24:50.331Z,55.30
2022-09-15T09:27:35.225Z,57.55
2022-09-15T09:30:19.906Z,58.08
2022-09-15T09:33:04.650Z,59.03
2022-09-15T09:35:49.392Z,58.11
2022-09-15T09:38:34.093Z,56.88
2022-09-15T09:41:18.832Z,57.07
2022-09-15T09:44:03.561Z,57.69
2022-09-15T09:46:48.301Z,57.04
2022-09-15T09:49:33.189Z,54.28
2022-09-15T09:52:21.962Z,60.05
2022-09-15T09:55:06.731Z,59.13
2022-09-15T09:57:51.576Z,59.38
2022-09-15T10:00:36.348Z,58.02
2022-09-15T10:03:21.015Z,57.31
2022-09-15T10:06:05.823Z,55.15
2022-09-15T10:08:50.400Z,53.79
2022-09-15T10:11:35.112Z,53.33
2022-09-15T10:14:19.755Z,54.22
2022-09-15T10:17:04.556Z,53.58
2022-09-15T10:19:49.262Z,49.79
2022-09-15T10:22:34.042Z,49.29
2022-09-15T10:25:18.760Z,50.70
2022-09-15T10:28:03.645Z,51.88
2022-09-15T10:30:48.377Z,53.08
2022-09-15T10:33:33.115Z,49.37
2022-09-15T10:36:17.871Z,50.70
2022-09-15T10:39:02.622Z,51.30
2022-09-15T10:41:47.445Z,49.12
2022-09-15T10:44:32.092Z,48.54
2022-09-15T10:47:16.985Z,47.51
2022-09-15T10:50:01.694Z,48.36
2022-09-15T10:52:46.447Z,47.40
2022-09-15T10:55:51.150Z,48.00
2022-09-15T10:58:35.936Z,48.21
2022-09-15T11:01:20.746Z,48.44
2022-09-15T11:04:05.423Z,50.78
2022-09-15T11:06:50.158Z,50.48
2022-09-15T11:09:34.890Z,48.51
2022-09-15T11:12:19.596Z,50.70
2022-09-15T11:15:04.395Z,51.64
2022-09-15T11:17:49.201Z,51.19
2022-09-15T11:20:33.964Z,50.17
2022-09-15T11:23:18.667Z,49.19
2022-09-15T11:26:03.515Z,49.75
2022-09-15T11:28:48.246Z,49.74
2022-09-15T11:31:33.073Z,48.23
2022-09-15T11:34:17.872Z,47.83
2022-09-15T11:37:02.611Z,47.71
2022-09-15T11:39:47.438Z,47.27
2022-09-15T11:42:32.162Z,47.15
2022-09-15T11:45:16.833Z,45.76
2022-09-15T11:48:01.743Z,45.72
2022-09-15T11:50:46.745Z,46.21
2022-09-15T11:53:31.357Z,46.41
2022-09-15T11:56:16.152Z,46.19
2022-09-15T11:59:00.742Z,47.34
2022-09-15T12:01:45.642Z,46.55
2022-09-15T12:04:30.245Z,46.67
2022-09-15T12:07:15.107Z,46.44
2022-09-15T12:09:59.814Z,46.96
2022-09-15T12:12:44.561Z,47.19
2022-09-15T12:15:29.275Z,46.25
2022-09-15T12:18:34.256Z,47.84
2022-09-15T12:21:19.114Z,46.13
2022-09-15T12:24:03.696Z,45.58
2022-09-15T12:26:48.506Z,46.14
2022-09-15T12:29:35.004Z,46.63
2022-09-15T12:32:21.640Z,44.17
2022-09-15T12:35:09.048Z,45.07
2022-09-15T12:37:57.862Z,44.30
2022-09-15T12:40:42.657Z,44.53
2022-09-15T12:43:27.788Z,44.92
2022-09-15T12:46:12.600Z,42.88
2022-09-15T12:48:57.437Z,42.36
2022-09-15T12:51:42.129Z,43.45
2022-09-15T12:54:26.952Z,43.66
2022-09-15T12:57:11.847Z,45.63
2022-09-15T12:59:56.617Z,45.08
2022-09-15T13:02:41.528Z,45.68
2022-09-15T13:05:26.088Z,47.20
2022-09-15T13:08:10.801Z,47.61
2022-09-15T13:10:55.494Z,46.97
2022-09-15T13:13:40.303Z,47.45
2022-09-15T13:16:24.962Z,45.74
2022-09-15T13:19:09.705Z,45.55
2022-09-15T13:21:54.453Z,46.05
2022-09-15T13:24:39.078Z,47.11
2022-09-15T13:27:23.910Z,48.77
2022-09-15T13:30:08.635Z,47.91
2022-09-15T13:32:53.407Z,45.63
2022-09-15T13:35:38.685Z,47.45
2022-09-15T13:38:27.805Z,47.78
2022-09-15T13:41:16.361Z,47.85
2022-09-15T13:44:01.117Z,46.80
2022-09-15T13:46:45.824Z,47.50
2022-09-15T13:49:30.551Z,48.21
2022-09-15T13:52:15.390Z,46.26
2022-09-15T13:55:00.137Z,45.27
2022-09-15T14:00:49.934Z,45.34
2022-09-15T14:03:34.674Z,44.92
2022-09-15T14:06:19.410Z,44.46
2022-09-15T14:09:04.220Z,44.33
2022-09-15T14:11:49.159Z,46.09
2022-09-15T14:14:33.776Z,47.00
2022-09-15T14:17:18.613Z,47.37
2022-09-15T14:20:03.431Z,47.72
2022-09-15T14:22:48.213Z,46.16
2022-09-15T14:25:33.065Z,46.79
2022-09-15T14:28:17.932Z,47.40
2022-09-15T14:31:02.846Z,46.99
2022-09-15T14:33:47.590Z,47.38
2022-09-15T14:36:32.843Z,48.16
2022-09-15T14:39:17.671Z,47.98
2022-09-15T14:42:02.341Z,48.63
2022-09-15T14:47:51.986Z,46.10
2022-09-15T14:50:36.707Z,46.39
2022-09-15T14:53:21.443Z,45.08
2022-09-15T14:56:08.291Z,45.36
2022-09-15T14:58:53.617Z,46.27
2022-09-15T15:01:38.998Z,46.29
2022-09-15T15:04:23.759Z,44.75
2022-09-15T15:07:08.490Z,44.96
2022-09-15T15:09:53.154Z,44.97
2022-09-15T15:12:38.047Z,44.50
2022-09-15T15:15:22.793Z,44.25
2022-09-15T15:18:07.671Z,43.91
2022-09-15T15:20:52.514Z,44.38
2022-09-15T15:23:37.132Z,44.16
2022-09-15T15:26:21.742Z,44.15
2022-09-15T15:29:06.499Z,43.94
2022-09-15T15:31:51.175Z,44.74
2022-09-15T15:34:35.848Z,44.57
2022-09-15T15:37:20.673Z,45.31
2022-09-15T15:40:05.611Z,46.11
2022-09-15T15:42:50.375Z,45.99
2022-09-15T15:45:35.144Z,46.43
2022-09-15T15:48:19.824Z,45.86
2022-09-15T15:51:04.601Z,46.59
2022-09-15T15:53:49.292Z,46.09
2022-09-15T15:56:37.759Z,46.58
2022-09-15T15:59:22.568Z,46.55
2022-09-15T16:02:07.377Z,46.03
2022-09-15T16:04:52.513Z,47.16
2022-09-15T16:07:37.246Z,45.26
2022-09-15T16:10:21.868Z,45.49
2022-09-15T16:13:06.665Z,45.77
2022-09-15T16:15:51.394Z,45.93
2022-09-15T16:18:36.039Z,46.07
2022-09-15T16:21:20.867Z,45.39
2022-09-15T16:24:05.554Z,45.24
2022-09-15T16:26:53.696Z,44.74
2022-09-15T16:29:38.701Z,45.75
2022-09-15T16:32:23.554Z,45.64
2022-09-15T16:35:08.304Z,45.86
2022-09-15T16:37:53.042Z,45.73
2022-09-15T16:40:37.778Z,46.42
2022-09-15T16:43:22.544Z,46.62
2022-09-15T16:46:07.450Z,45.77
2022-09-15T16:48:52.101Z,46.47
2022-09-15T16:51:36.894Z,45.58
2022-09-15T16:54:21.558Z,46.25
2022-09-15T16:57:06.375Z,46.71
2022-09-15T16:59:51.423Z,47.39
2022-09-15T17:02:36.343Z,46.89
2022-09-15T17:05:21.171Z,47.02
2022-09-15T17:08:06.000Z,46.98
2022-09-15T17:10:50.967Z,47.19
2022-09-15T17:13:35.728Z,46.86
2022-09-15T17:16:20.706Z,46.73
2022-09-15T17:19:05.277Z,47.54
2022-09-15T17:21:50.218Z,47.94
2022-09-15T17:24:34.986Z,48.51
2022-09-15T17:27:19.825Z,49.95
2022-09-15T17:30:04.430Z,49.88
2022-09-15T17:32:49.279Z,51.29
2022-09-15T17:35:34.074Z,51.33
2022-09-15T17:38:18.843Z,52.57
2022-09-15T17:41:03.769Z,55.07
2022-09-15T17:43:48.542Z,56.43
2022-09-15T17:46:33.417Z,56.81
2022-09-15T17:49:18.015Z,57.24
2022-09-15T17:52:02.963Z,58.45
2022-09-15T17:54:47.720Z,58.01
2022-09-15T17:57:32.455Z,58.44
2022-09-15T18:00:17.239Z,59.44
2022-09-15T18:03:02.073Z,58.52
2022-09-15T18:05:46.831Z,57.04
2022-09-15T18:08:31.517Z,57.24
2022-09-15T18:11:16.300Z,57.01
2022-09-15T18:14:01.059Z,57.22
2022-09-15T18:16:45.827Z,56.92
2022-09-15T18:19:30.473Z,57.64
2022-09-15T18:22:15.322Z,57.08
2022-09-15T18:24:59.993Z,57.40
2022-09-15T18:27:44.769Z,56.34
2022-09-15T18:30:29.657Z,56.57
2022-09-15T18:33:14.684Z,56.75
2022-09-15T18:35:59.932Z,57.78
2022-09-15T18:38:44.656Z,56.18
2022-09-15T18:41:29.511Z,55.69
2022-09-15T18:44:14.186Z,56.86
2022-09-15T18:46:58.936Z,57.96
2022-09-15T18:49:43.629Z,56.65
2022-09-15T18:52:28.441Z,56.83
2022-09-15T18:55:13.048Z,56.40
2022-09-15T18:58:00.829Z,56.74
2022-09-15T19:00:46.126Z,58.27
2022-09-15T19:03:30.881Z,58.13
2022-09-15T19:06:16.891Z,56.96
2022-09-15T19:09:01.594Z,56.48
2022-09-15T19:11:46.349Z,57.16
2022-09-15T19:14:31.026Z,56.93
2022-09-15T19:17:15.854Z,56.98
2022-09-15T19:20:00.628Z,57.02
2022-09-15T19:22:45.407Z,57.17
2022-09-15T19:25:30.205Z,57.30
2022-09-15T19:28:15.010Z,57.87
2022-09-15T19:30:59.765Z,59.12
2022-09-15T19:33:44.968Z,59.13
2022-09-15T19:36:29.829Z,58.35
2022-09-15T19:39:14.432Z,58.30
2022-09-15T19:41:59.104Z,59.13
2022-09-15T19:44:43.832Z,59.05
2022-09-15T19:47:28.547Z,57.83
2022-09-15T19:50:13.344Z,57.15
2022-09-15T19:52:59.667Z,56.68
2022-09-15T19:55:45.090Z,57.36
2022-09-15T19:58:29.861Z,56.86
2022-09-15T20:01:14.658Z,57.33
2022-09-15T20:03:59.326Z,58.11
2022-09-15T20:06:44.066Z,58.39
2022-09-15T20:09:28.972Z,58.46
2022-09-15T20:12:13.714Z,58.76
2022-09-15T20:14:58.510Z,59.80
2022-09-15T20:17:43.190Z,59.63
2022-09-15T20:20:27.964Z,59.06
2022-09-15T20:23:12.616Z,59.14
2022-09-15T20:25:57.461Z,58.85
2022-09-15T20:28:42.045Z,58.94
2022-09-15T20:31:26.809Z,59.61
2022-09-15T20:34:11.490Z,59.97
2022-09-15T20:36:56.309Z,60.22
2022-09-15T20:39:41.047Z,60.55
2022-09-15T20:42:25.721Z,60.34
2022-09-15T20:45:10.633Z,60.16
2022-09-15T20:47:55.323Z,60.61
2022-09-15T20:50:40.198Z,59.18
2022-09-15T20:53:25.046Z,59.11
2022-09-15T20:56:09.872Z,59.28
2022-09-15T20:58:54.580Z,58.64
2022-09-15T21:01:39.454Z,58.68
2022-09-15T21:04:24.108Z,58.93
2022-09-15T21:07:08.868Z,59.31
2022-09-15T21:09:53.639Z,59.22
2022-09-15T21:12:38.244Z,59.61
2022-09-15T21:15:23.182Z,59.63
2022-09-15T21:18:08.160Z,59.47
2022-09-15T21:20:52.953Z,60.11
2022-09-15T21:23:37.637Z,60.13
2022-09-15T21:26:22.452Z,60.70
2022-09-15T21:29:07.207Z,60.56
2022-09-15T21:31:52.028Z,60.77
2022-09-15T21:34:36.767Z,60.64
2022-09-15T21:37:21.496Z,60.82
2022-09-15T21:40:06.375Z,60.55
2022-09-15T21:42:51.055Z,60.24
2022-09-15T21:45:36.012Z,59.56
2022-09-15T21:48:20.664Z,59.69
2022-09-15T21:51:05.285Z,59.81
2022-09-15T21:53:50.025Z,59.84
2022-09-15T21:56:34.732Z,59.78
2022-09-15T21:59:19.481Z,59.18
2022-09-15T22:02:04.288Z,59.56
2022-09-15T22:04:49.001Z,60.05
2022-09-15T22:07:33.799Z,60.13
2022-09-15T22:10:18.570Z,61.81
2022-09-15T22:13:03.323Z,61.31
2022-09-15T22:15:48.168Z,61.38
2022-09-15T22:18:32.931Z,61.27
2022-09-15T22:21:17.577Z,62.11
2022-09-15T22:24:02.233Z,61.37
2022-09-15T22:26:46.984Z,61.45
2022-09-15T22:29:31.739Z,61.85
2022-09-15T22:32:16.511Z,61.30
2022-09-15T22:35:01.147Z,61.11
2022-09-15T22:37:45.997Z,60.48
2022-09-15T22:40:30.824Z,60.75
2022-09-15T22:43:16.069Z,60.34
2022-09-15T22:46:00.970Z,60.96
2022-09-15T22:48:45.568Z,61.68
2022-09-15T22:51:30.400Z,61.34
2022-09-15T22:54:15.240Z,60.64
2022-09-15T22:56:59.960Z,60.95
2022-09-15T22:59:44.679Z,61.62
2022-09-15T23:02:29.512Z,62.90
2022-09-15T23:05:14.182Z,62.25
2022-09-15T23:07:59.042Z,62.51
2022-09-15T23:10:43.935Z,62.16
2022-09-15T23:13:28.687Z,63.64
2022-09-15T23:16:13.648Z,63.43
2022-09-15T23:18:58.450Z,64.89
2022-09-15T23:21:43.268Z,63.20
2022-09-15T23:24:27.941Z,63.81
2022-09-15T23:27:12.836Z,62.53
2022-09-15T23:29:57.365Z,62.94
2022-09-15T23:32:42.033Z,62.81
2022-09-15T23:35:26.789Z,63.64
2022-09-15T23:38:11.527Z,63.86
2022-09-15T23:40:56.336Z,63.85
2022-09-15T23:43:41.092Z,63.74
2022-09-15T23:46:26.169Z,63.60
2022-09-15T23:49:12.623Z,63.03
2022-09-15T23:51:59.276Z,62.95
2022-09-15T23:54:44.105Z,63.63
2022-09-15T23:57:28.903Z,63.54
