createdAt,value
2022-12-05T00:03:27.391Z,4.2
2022-12-05T00:05:28.990Z,4.2
2022-12-05T00:11:37.108Z,4.3
2022-12-05T00:13:38.750Z,4.2
2022-12-05T00:15:40.368Z,4.2
2022-12-05T00:18:44.423Z,4.2
2022-12-05T00:20:46.047Z,4.2
2022-12-05T00:22:47.669Z,4.2
2022-12-05T00:28:55.819Z,4.2
2022-12-05T00:30:57.421Z,4.1
2022-12-05T00:32:59.055Z,4.2
2022-12-05T00:35:00.691Z,4.1
2022-12-05T00:41:08.817Z,4.1
2022-12-05T00:43:10.457Z,4.2
2022-12-05T00:45:12.085Z,4.2
2022-12-05T00:47:13.716Z,4.1
2022-12-05T00:49:15.310Z,4.2
2022-12-05T00:51:16.942Z,4.2
2022-12-05T00:53:21.833Z,4.2
2022-12-05T00:55:23.442Z,4.2
2022-12-05T00:57:25.097Z,4.2
2022-12-05T00:59:26.671Z,4.3
2022-12-05T01:01:28.323Z,4.1
2022-12-05T01:03:30.096Z,4.2
2022-12-05T01:07:36.480Z,4.2
2022-12-05T01:11:41.443Z,4.1
2022-12-05T01:18:46.990Z,4.1
2022-12-05T01:20:51.842Z,4.2
2022-12-05T01:26:56.731Z,4.2
2022-12-05T01:28:58.409Z,4.3
2022-12-05T01:30:59.975Z,4.2
2022-12-05T01:35:06.598Z,4.3
2022-12-05T01:37:08.089Z,4.2
2022-12-05T01:39:09.695Z,4.2
2022-12-05T01:41:11.321Z,4.2
2022-12-05T01:43:12.965Z,4.3
2022-12-05T01:45:14.585Z,4.3
2022-12-05T01:47:16.199Z,4.3
2022-12-05T01:49:21.057Z,4.1
2022-12-05T01:55:25.926Z,4.2
2022-12-05T01:57:27.585Z,4.3
2022-12-05T01:59:29.160Z,4.3
2022-12-05T02:01:30.880Z,4.3
2022-12-05T02:03:35.652Z,4.3
2022-12-05T02:05:37.582Z,4.3
2022-12-05T02:07:39.219Z,4.3
2022-12-05T02:08:41.733Z,4.4
2022-12-05T02:10:43.250Z,4.3
2022-12-05T02:12:44.590Z,4.4
2022-12-05T02:14:46.784Z,4.4
2022-12-05T02:16:51.129Z,4.3
2022-12-05T02:18:52.737Z,4.4
2022-12-05T02:20:54.456Z,4.4
2022-12-05T02:22:55.972Z,4.4
2022-12-05T02:24:57.714Z,4.5
2022-12-05T02:26:59.289Z,4.4
2022-12-05T02:29:00.968Z,4.5
2022-12-05T02:35:09.026Z,4.5
2022-12-05T02:39:12.223Z,4.4
2022-12-05T02:43:15.496Z,4.4
2022-12-05T02:45:20.359Z,4.5
2022-12-05T02:50:28.863Z,4.5
2022-12-05T02:53:26.965Z,4.5
2022-12-05T03:01:36.825Z,4.5
2022-12-05T03:03:38.303Z,4.4
2022-12-05T03:06:07.048Z,4.5
2022-12-05T03:08:08.663Z,4.5
2022-12-05T03:10:10.162Z,4.5
2022-12-05T03:14:16.680Z,4.5
2022-12-05T03:16:18.399Z,4.5
2022-12-05T03:18:19.938Z,4.5
2022-12-05T03:20:21.564Z,4.4
2022-12-05T03:26:29.739Z,4.6
2022-12-05T03:34:36.255Z,4.5
2022-12-05T03:36:37.881Z,4.6
2022-12-05T03:38:39.508Z,4.6
2022-12-05T03:40:44.373Z,4.6
2022-12-05T03:42:46.013Z,4.7
2022-12-05T03:44:47.656Z,4.6
2022-12-05T03:46:49.300Z,4.7
2022-12-05T03:50:52.558Z,4.6
2022-12-05T03:53:18.556Z,4.7
2022-12-05T03:54:59.089Z,4.6
2022-12-05T03:57:00.713Z,4.6
2022-12-05T03:59:02.346Z,4.7
2022-12-05T04:00:04.800Z,4.6
2022-12-05T04:02:06.428Z,4.7
2022-12-05T04:04:08.060Z,4.7
2022-12-05T04:06:09.715Z,4.7
2022-12-05T04:08:14.659Z,4.7
2022-12-05T04:10:16.211Z,4.6
2022-12-05T04:12:17.837Z,4.7
2022-12-05T04:14:19.488Z,4.7
2022-12-05T04:16:21.197Z,4.7
2022-12-05T04:18:22.753Z,4.7
2022-12-05T04:20:24.361Z,4.8
2022-12-05T04:22:29.233Z,4.7
2022-12-05T04:24:30.885Z,4.7
2022-12-05T04:26:32.523Z,4.8
2022-12-05T04:28:34.153Z,4.8
2022-12-05T04:30:35.767Z,4.6
2022-12-05T04:32:37.405Z,4.8
2022-12-05T04:34:39.077Z,4.8
2022-12-05T04:36:43.931Z,4.8
2022-12-05T04:38:45.582Z,4.8
2022-12-05T04:40:47.200Z,4.8
2022-12-05T04:42:48.848Z,4.8
2022-12-05T04:44:50.502Z,4.8
2022-12-05T04:46:52.208Z,4.8
2022-12-05T04:50:58.619Z,4.8
2022-12-05T04:53:00.255Z,4.8
2022-12-05T04:55:01.922Z,4.8
2022-12-05T04:56:04.341Z,4.8
2022-12-05T04:58:05.978Z,4.7
2022-12-05T05:00:07.622Z,4.9
2022-12-05T05:02:09.320Z,4.9
2022-12-05T05:04:14.156Z,4.8
2022-12-05T05:06:15.757Z,5
2022-12-05T05:08:17.564Z,4.9
2022-12-05T05:10:19.055Z,4.8
2022-12-05T05:12:20.696Z,5
2022-12-05T05:14:22.325Z,4.9
2022-12-05T05:16:24.087Z,5
2022-12-05T05:18:28.877Z,4.9
2022-12-05T05:20:30.491Z,4.9
2022-12-05T05:22:32.134Z,4.9
2022-12-05T05:24:33.791Z,4.9
2022-12-05T05:26:35.448Z,5
2022-12-05T05:28:37.083Z,4.9
2022-12-05T05:30:38.754Z,5
2022-12-05T05:32:43.607Z,5.1
2022-12-05T05:34:45.238Z,5
2022-12-05T05:36:46.900Z,5.1
2022-12-05T05:38:48.512Z,5
2022-12-05T05:40:50.168Z,4.9
2022-12-05T05:42:51.818Z,4.9
2022-12-05T05:44:53.477Z,5.1
2022-12-05T05:46:58.416Z,5
2022-12-05T05:49:00.001Z,5
2022-12-05T05:51:01.635Z,5
2022-12-05T05:52:04.089Z,5.1
2022-12-05T05:54:07.302Z,5.1
2022-12-05T05:56:08.929Z,5.1
2022-12-05T05:58:10.540Z,5
2022-12-05T06:08:22.093Z,5
2022-12-05T06:10:23.664Z,5.1
2022-12-05T06:12:25.327Z,5.1
2022-12-05T06:14:30.225Z,5.1
2022-12-05T06:16:31.969Z,5.1
2022-12-05T06:18:33.495Z,5.1
2022-12-05T06:20:35.150Z,5.1
2022-12-05T06:22:36.778Z,5.1
2022-12-05T06:24:38.449Z,5.1
2022-12-05T06:26:40.121Z,5.2
2022-12-05T06:30:46.633Z,5.2
2022-12-05T06:32:48.287Z,5.1
2022-12-05T06:34:49.927Z,5.1
2022-12-05T06:36:51.572Z,5.2
2022-12-05T06:38:53.230Z,5.3
2022-12-05T06:40:54.885Z,5.2
2022-12-05T06:42:59.769Z,5.3
2022-12-05T06:45:01.453Z,5.3
2022-12-05T06:47:03.100Z,5.2
2022-12-05T06:49:34.791Z,5.3
2022-12-05T06:51:33.366Z,5.3
2022-12-05T06:53:35.021Z,5.3
2022-12-05T06:55:39.926Z,5.3
2022-12-05T06:57:41.555Z,5.3
2022-12-05T06:59:43.205Z,5.3
2022-12-05T07:03:46.548Z,5.4
2022-12-05T07:05:48.189Z,5.4
2022-12-05T07:07:49.924Z,5.4
2022-12-05T07:09:54.810Z,5.3
2022-12-05T07:11:56.379Z,5.4
2022-12-05T07:13:58.070Z,5.4
2022-12-05T07:15:59.781Z,5.4
2022-12-05T07:18:01.385Z,5.4
2022-12-05T07:20:03.014Z,5.4
2022-12-05T07:22:04.680Z,5.5
2022-12-05T07:24:09.581Z,5.4
2022-12-05T07:26:11.253Z,5.5
2022-12-05T07:28:12.902Z,5.5
2022-12-05T07:30:14.554Z,5.4
2022-12-05T07:32:16.340Z,5.5
2022-12-05T07:34:17.903Z,5.5
2022-12-05T07:36:19.552Z,5.4
2022-12-05T07:38:24.445Z,5.6
2022-12-05T07:40:26.105Z,5.5
2022-12-05T07:42:27.762Z,5.5
2022-12-05T07:43:30.213Z,5.5
2022-12-05T07:45:31.907Z,5.5
2022-12-05T07:47:33.584Z,5.6
2022-12-05T07:51:40.079Z,5.5
2022-12-05T07:53:41.752Z,5.5
2022-12-05T08:03:50.069Z,5.7
2022-12-05T08:07:56.669Z,5.6
2022-12-05T08:16:03.250Z,5.7
2022-12-05T08:18:04.898Z,5.7
2022-12-05T08:20:09.835Z,5.7
2022-12-05T08:22:11.466Z,5.7
2022-12-05T08:26:14.780Z,5.8
2022-12-05T08:28:16.452Z,5.7
2022-12-05T08:30:18.109Z,5.7
2022-12-05T08:32:19.800Z,5.7
2022-12-05T08:36:26.344Z,5.7
2022-12-05T08:38:28.021Z,5.8
2022-12-05T08:39:35.208Z,5.9
2022-12-05T08:41:32.150Z,5.8
2022-12-05T08:43:33.810Z,5.9
2022-12-05T08:45:35.481Z,5.8
2022-12-05T08:47:40.375Z,5.8
2022-12-05T08:49:42.041Z,5.8
2022-12-05T08:51:43.723Z,5.8
2022-12-05T08:55:47.035Z,5.9
2022-12-05T09:03:56.960Z,6
2022-12-05T09:05:58.646Z,5.9
2022-12-05T09:08:00.391Z,6
2022-12-05T09:10:01.997Z,6
2022-12-05T09:16:10.323Z,5.9
2022-12-05T09:22:15.247Z,6
2022-12-05T09:24:16.908Z,6
2022-12-05T09:26:18.569Z,6
2022-12-05T09:28:20.239Z,6
2022-12-05T09:30:25.158Z,5.9
2022-12-05T09:32:27.007Z,6
2022-12-05T09:34:28.491Z,5.9
2022-12-05T09:35:30.930Z,5.9
2022-12-05T09:37:39.639Z,6
2022-12-05T09:43:40.868Z,6
2022-12-05T09:45:42.527Z,6.1
2022-12-05T09:47:44.204Z,5.9
2022-12-05T09:49:45.891Z,5.9
2022-12-05T09:55:50.901Z,6
2022-12-05T10:04:00.844Z,6
2022-12-05T10:06:02.531Z,6
2022-12-05T10:08:04.292Z,5.9
2022-12-05T10:12:10.807Z,6
2022-12-05T10:14:12.455Z,6
2022-12-05T10:16:14.174Z,6
2022-12-05T10:18:15.810Z,5.9
2022-12-05T10:20:17.482Z,6.1
2022-12-05T10:22:20.743Z,6
2022-12-05T10:24:20.859Z,6
2022-12-05T10:26:25.716Z,6
2022-12-05T10:28:27.418Z,6.1
2022-12-05T10:30:29.133Z,6
2022-12-05T10:32:57.741Z,6
2022-12-05T10:34:59.697Z,6.1
2022-12-05T10:37:01.086Z,6.1
2022-12-05T10:43:09.386Z,6
2022-12-05T10:45:11.065Z,6.1
2022-12-05T10:47:12.884Z,6.1
2022-12-05T10:49:14.399Z,6
2022-12-05T10:51:16.084Z,6.1
2022-12-05T10:53:21.008Z,6.1
2022-12-05T10:55:22.664Z,6.2
2022-12-05T10:57:24.349Z,6.2
2022-12-05T10:59:26.051Z,6.1
2022-12-05T11:01:27.818Z,6.1
2022-12-05T11:03:29.376Z,6.1
2022-12-05T11:05:31.092Z,6.3
2022-12-05T11:07:36.002Z,6.2
2022-12-05T11:09:37.637Z,6.1
2022-12-05T11:13:40.982Z,6.2
2022-12-05T11:15:42.714Z,6.2
2022-12-05T11:17:44.333Z,6.1
2022-12-05T11:19:45.998Z,6.2
2022-12-05T11:21:50.891Z,6.1
2022-12-05T11:23:52.592Z,6.2
2022-12-05T11:25:54.269Z,6.1
2022-12-05T11:33:01.731Z,6.2
2022-12-05T11:41:11.691Z,6
2022-12-05T11:43:13.349Z,6.1
2022-12-05T11:45:16.571Z,6.1
2022-12-05T11:47:18.211Z,6.1
2022-12-05T11:49:23.123Z,6.2
2022-12-05T11:53:26.468Z,6.1
2022-12-05T11:55:28.159Z,6
2022-12-05T11:57:29.841Z,6
2022-12-05T11:59:31.523Z,6.1
2022-12-05T12:01:33.284Z,6.1
2022-12-05T12:03:38.173Z,6
2022-12-05T12:05:39.785Z,6.2
2022-12-05T12:07:41.547Z,6.1
2022-12-05T12:09:43.119Z,6.1
2022-12-05T12:11:44.805Z,6.1
2022-12-05T12:13:46.495Z,6.1
2022-12-05T12:15:48.182Z,6.2
2022-12-05T12:17:53.065Z,6.1
2022-12-05T12:22:59.688Z,6
2022-12-05T12:25:01.540Z,6
2022-12-05T12:27:03.056Z,6.1
2022-12-05T12:29:04.736Z,6.1
2022-12-05T12:31:09.730Z,6.1
2022-12-05T12:33:11.312Z,6.2
2022-12-05T12:35:12.978Z,6.1
2022-12-05T12:37:14.648Z,6.1
2022-12-05T12:41:18.010Z,6
2022-12-05T12:45:24.621Z,6.1
2022-12-05T12:47:26.280Z,6.1
2022-12-05T12:49:27.962Z,6.1
2022-12-05T12:51:29.639Z,6.1
2022-12-05T12:53:31.307Z,6.2
2022-12-05T12:55:32.996Z,6.2
2022-12-05T12:57:34.676Z,6.2
2022-12-05T12:59:39.566Z,6.1
2022-12-05T13:01:41.306Z,6.2
2022-12-05T13:03:47.167Z,6.2
2022-12-05T13:05:44.607Z,6.1
2022-12-05T13:07:46.354Z,6.1
2022-12-05T13:19:00.351Z,6.1
2022-12-05T13:21:02.047Z,6.1
2022-12-05T13:23:08.006Z,6.1
2022-12-05T13:25:05.400Z,6.1
2022-12-05T13:29:11.978Z,6
2022-12-05T13:33:15.303Z,6.1
2022-12-05T13:35:16.991Z,6.1
2022-12-05T13:37:18.675Z,6
2022-12-05T13:39:20.343Z,6.1
2022-12-05T13:43:26.897Z,6.1
2022-12-05T13:45:28.567Z,6
2022-12-05T13:49:31.925Z,6.1
2022-12-05T13:51:33.612Z,6.1
2022-12-05T13:53:35.230Z,6
2022-12-05T13:57:41.806Z,6.1
2022-12-05T13:59:43.479Z,6.1
2022-12-05T14:01:50.395Z,6
2022-12-05T14:03:46.790Z,6.1
2022-12-05T14:05:48.467Z,6
2022-12-05T14:07:50.220Z,6.1
2022-12-05T14:09:55.122Z,5.9
2022-12-05T14:11:56.720Z,6
2022-12-05T14:14:04.250Z,6
2022-12-05T14:16:27.111Z,5.9
2022-12-05T14:18:28.717Z,5.9
2022-12-05T14:20:30.350Z,6
2022-12-05T14:22:35.283Z,5.9
2022-12-05T14:24:36.975Z,6
2022-12-05T14:26:38.638Z,6
2022-12-05T14:28:40.280Z,6
2022-12-05T14:30:42.008Z,6
2022-12-05T14:32:43.620Z,6
2022-12-05T14:34:45.307Z,6
2022-12-05T14:36:50.222Z,5.9
2022-12-05T14:38:51.886Z,5.9
2022-12-05T14:40:53.565Z,6
2022-12-05T14:42:55.205Z,5.9
2022-12-05T14:44:56.896Z,5.9
2022-12-05T14:46:58.572Z,5.9
2022-12-05T14:49:00.204Z,5.9
2022-12-05T14:51:05.109Z,5.9
2022-12-05T14:53:06.798Z,5.9
2022-12-05T14:55:08.507Z,5.9
2022-12-05T14:57:10.148Z,6
2022-12-05T14:59:11.801Z,5.9
2022-12-05T15:01:13.514Z,6
2022-12-05T15:03:15.149Z,5.9
2022-12-05T15:05:20.062Z,5.9
2022-12-05T15:07:21.716Z,5.8
2022-12-05T15:09:36.539Z,5.9
2022-12-05T15:10:25.827Z,5.9
2022-12-05T15:12:27.502Z,5.9
2022-12-05T15:14:31.456Z,6
2022-12-05T15:16:30.837Z,6
2022-12-05T15:18:35.745Z,5.8
2022-12-05T15:20:40.779Z,5.9
2022-12-05T15:22:39.098Z,6
2022-12-05T15:24:40.752Z,5.9
2022-12-05T15:26:47.634Z,5.9
2022-12-05T15:28:44.130Z,6
2022-12-05T15:30:45.832Z,5.9
2022-12-05T15:32:53.776Z,5.9
2022-12-05T15:34:52.341Z,5.9
2022-12-05T15:36:54.012Z,5.9
2022-12-05T15:38:55.671Z,5.9
2022-12-05T15:40:57.347Z,5.9
2022-12-05T15:42:59.024Z,5.9
2022-12-05T15:45:00.789Z,5.9
2022-12-05T15:47:05.590Z,6
2022-12-05T15:49:07.263Z,6
2022-12-05T15:51:08.943Z,6
2022-12-05T15:53:10.608Z,6.1
2022-12-05T15:55:12.722Z,6.1
2022-12-05T15:57:14.388Z,5.9
2022-12-05T15:59:16.072Z,5.9
2022-12-05T16:01:20.984Z,5.9
2022-12-05T16:03:22.674Z,5.9
2022-12-05T16:05:24.308Z,5.9
2022-12-05T16:12:31.819Z,6
2022-12-05T16:14:58.994Z,5.9
2022-12-05T16:18:40.093Z,6
2022-12-05T16:20:41.779Z,6
2022-12-05T16:22:43.470Z,6.1
2022-12-05T16:24:45.234Z,5.9
2022-12-05T16:26:46.827Z,5.9
2022-12-05T16:28:51.739Z,5.9
2022-12-05T16:30:53.501Z,6
2022-12-05T16:32:55.097Z,6
2022-12-05T16:34:56.787Z,5.9
2022-12-05T16:36:58.465Z,6
2022-12-05T16:41:01.843Z,5.9
2022-12-05T16:43:06.751Z,5.9
2022-12-05T16:45:08.415Z,5.9
2022-12-05T16:47:10.097Z,5.9
2022-12-05T16:49:11.793Z,5.9
2022-12-05T16:51:13.609Z,6.1
2022-12-05T16:53:15.180Z,6
2022-12-05T16:55:16.840Z,5.9
2022-12-05T16:57:21.747Z,5.9
2022-12-05T16:59:23.458Z,6
2022-12-05T17:01:25.285Z,5.9
2022-12-05T17:02:27.623Z,6
2022-12-05T17:06:30.955Z,5.9
2022-12-05T17:08:32.643Z,5.9
2022-12-05T17:10:37.552Z,5.9
2022-12-05T17:12:41.159Z,6
2022-12-05T17:14:40.917Z,6
2022-12-05T17:16:42.623Z,6
2022-12-05T17:18:44.286Z,6
2022-12-05T17:20:45.967Z,6
2022-12-05T17:22:47.640Z,6.1
2022-12-05T17:24:52.555Z,6
2022-12-05T17:26:54.225Z,6
2022-12-05T17:28:55.912Z,6
2022-12-05T17:30:57.685Z,6
2022-12-05T17:32:59.260Z,5.9
2022-12-05T17:35:06.451Z,6
2022-12-05T17:37:04.176Z,5.9
2022-12-05T17:39:09.089Z,5.9
2022-12-05T17:41:10.747Z,6
2022-12-05T17:43:12.428Z,6
2022-12-05T17:45:14.125Z,5.9
2022-12-05T17:47:15.860Z,5.9
2022-12-05T17:49:17.473Z,5.9
2022-12-05T17:51:19.157Z,6
2022-12-05T17:53:24.055Z,6
2022-12-05T17:55:25.730Z,5.9
2022-12-05T17:57:27.425Z,6
2022-12-05T17:59:56.053Z,5.9
2022-12-05T18:01:57.720Z,6
2022-12-05T18:03:59.396Z,5.9
2022-12-05T18:06:04.327Z,6.1
2022-12-05T18:08:06.098Z,5.9
2022-12-05T18:10:12.451Z,6
2022-12-05T18:12:09.371Z,6
2022-12-05T18:14:11.058Z,5.8
2022-12-05T18:16:12.793Z,6
2022-12-05T18:18:14.418Z,5.9
2022-12-05T18:20:19.346Z,5.9
2022-12-05T18:22:21.865Z,5.9
2022-12-05T18:24:22.687Z,5.9
2022-12-05T18:26:24.360Z,5.9
2022-12-05T18:28:26.030Z,6
2022-12-05T18:30:27.727Z,6
2022-12-05T18:34:34.297Z,6.1
2022-12-05T18:38:37.661Z,6
2022-12-05T18:42:41.005Z,6
2022-12-05T18:46:44.381Z,6
2022-12-05T18:50:50.999Z,6
2022-12-05T18:52:52.663Z,6.1
2022-12-05T18:53:55.114Z,6
2022-12-05T18:56:21.064Z,6
2022-12-05T18:57:58.487Z,6
2022-12-05T19:00:00.161Z,6
2022-12-05T19:02:05.257Z,6
2022-12-05T19:06:08.439Z,6
2022-12-05T19:10:11.786Z,6
2022-12-05T19:12:13.476Z,6
2022-12-05T19:18:21.745Z,6
2022-12-05T19:20:23.430Z,6
2022-12-05T19:22:25.085Z,6.1
2022-12-05T19:38:41.775Z,6.1
2022-12-05T19:40:43.455Z,6
2022-12-05T19:51:57.596Z,6.1
2022-12-05T19:53:59.262Z,6
2022-12-05T19:56:00.940Z,6
2022-12-05T19:58:05.855Z,5.9
2022-12-05T20:00:07.537Z,5.9
2022-12-05T20:02:09.262Z,6.1
2022-12-05T20:04:10.908Z,5.9
2022-12-05T20:16:24.255Z,5.9
2022-12-05T20:18:25.910Z,5.9
2022-12-05T20:20:27.614Z,5.9
2022-12-05T20:22:29.289Z,5.9
2022-12-05T20:24:30.969Z,5.9
2022-12-05T20:26:35.870Z,5.9
2022-12-05T20:28:37.547Z,6
2022-12-05T20:30:39.249Z,6.1
2022-12-05T20:32:40.921Z,5.9
2022-12-05T20:34:42.583Z,5.9
2022-12-05T20:36:44.284Z,6
2022-12-05T20:42:52.542Z,6
2022-12-05T20:44:54.208Z,5.9
2022-12-05T20:45:56.751Z,5.9
2022-12-05T20:47:58.339Z,5.9
2022-12-05T20:50:00.267Z,5.9
2022-12-05T20:52:01.694Z,6
2022-12-05T20:54:06.618Z,5.8
2022-12-05T20:56:08.284Z,5.9
2022-12-05T20:58:09.945Z,5.9
2022-12-05T21:00:05.821Z,6
2022-12-05T21:02:07.547Z,5.9
2022-12-05T21:04:09.159Z,5.9
2022-12-05T21:06:10.838Z,5.9
2022-12-05T21:08:15.829Z,5.9
2022-12-05T21:10:17.425Z,5.9
2022-12-05T21:12:19.101Z,5.8
2022-12-05T21:14:20.781Z,5.9
2022-12-05T21:16:22.564Z,5.8
2022-12-05T21:18:24.125Z,5.9
2022-12-05T21:20:25.828Z,5.8
2022-12-05T21:22:30.760Z,5.9
2022-12-05T21:30:37.450Z,5.9
2022-12-05T21:32:39.110Z,5.8
2022-12-05T21:36:45.703Z,5.9
2022-12-05T21:38:52.251Z,5.8
2022-12-05T21:40:49.044Z,5.8
2022-12-05T21:43:17.669Z,5.9
2022-12-05T21:45:19.347Z,5.8
2022-12-05T21:47:21.033Z,5.9
2022-12-05T21:49:25.936Z,5.9
2022-12-05T21:51:27.614Z,5.9
2022-12-05T21:53:29.281Z,6
2022-12-05T21:55:30.976Z,5.9
2022-12-05T21:57:32.666Z,5.8
2022-12-05T22:01:36.012Z,5.9
2022-12-05T22:03:40.899Z,5.9
2022-12-05T22:05:42.589Z,5.9
2022-12-05T22:07:38.541Z,5.9
2022-12-05T22:09:40.118Z,5.9
2022-12-05T22:11:41.754Z,6.1
2022-12-05T22:13:43.431Z,5.9
2022-12-05T22:15:45.175Z,6
2022-12-05T22:17:50.040Z,6.1
2022-12-05T22:19:51.691Z,6
2022-12-05T22:21:53.362Z,6
2022-12-05T22:23:55.065Z,6
2022-12-05T22:25:56.736Z,6
2022-12-05T22:27:58.410Z,5.9
2022-12-05T22:30:00.372Z,6
2022-12-05T22:32:04.999Z,5.9
2022-12-05T22:36:08.371Z,6
2022-12-05T22:37:10.821Z,5.9
2022-12-05T22:41:14.208Z,6
2022-12-05T22:43:15.881Z,5.9
2022-12-05T22:45:20.778Z,5.9
2022-12-05T22:47:22.475Z,5.8
2022-12-05T22:49:25.312Z,5.9
2022-12-05T22:51:25.805Z,5.9
2022-12-05T22:53:27.510Z,6
2022-12-05T22:55:29.205Z,6
2022-12-05T22:57:30.871Z,6.1
2022-12-05T22:59:35.812Z,6
2022-12-05T23:01:37.443Z,6
2022-12-05T23:03:39.188Z,5.9
2022-12-05T23:05:40.843Z,5.9
2022-12-05T23:07:42.574Z,6
2022-12-05T23:09:44.181Z,6
2022-12-05T23:11:45.862Z,6
2022-12-05T23:13:50.769Z,6
2022-12-05T23:15:52.535Z,6.1
2022-12-05T23:17:54.141Z,6
2022-12-05T23:19:55.972Z,5.9
2022-12-05T23:21:57.489Z,5.9
2022-12-05T23:23:59.172Z,6.1
2022-12-05T23:26:00.851Z,6
2022-12-05T23:28:07.051Z,6
2022-12-05T23:30:08.743Z,6.1
2022-12-05T23:32:10.409Z,6.1
2022-12-05T23:37:16.252Z,6.1
2022-12-05T23:41:22.794Z,6.1
2022-12-05T23:43:24.504Z,6
2022-12-05T23:45:26.167Z,6.1
2022-12-05T23:47:27.871Z,6
2022-12-05T23:51:31.211Z,6
2022-12-05T23:53:32.881Z,6.1
2022-12-05T23:55:37.819Z,5.9
2022-12-05T23:57:39.495Z,6
2022-12-05T23:59:41.154Z,6
