createdAt,value
2018-06-24T00:00:01.080Z,5.3
2018-06-24T00:05:01.158Z,5.3
2018-06-24T00:10:01.018Z,5.2
2018-06-24T00:15:00.930Z,5.4
2018-06-24T00:25:01.104Z,5.4
2018-06-24T00:30:01.003Z,5.6
2018-06-24T00:35:00.973Z,6.6
2018-06-24T00:45:00.968Z,6.4
2018-06-24T00:50:01.104Z,6.2
2018-06-24T00:55:01.939Z,6.0
2018-06-24T01:00:05.634Z,4.8
2018-06-24T01:05:00.978Z,4.9
2018-06-24T01:10:06.075Z,4.8
2018-06-24T01:15:06.015Z,4.6
2018-06-24T01:20:02.491Z,4.6
2018-06-24T01:25:01.984Z,4.6
2018-06-24T01:30:01.189Z,4.5
2018-06-24T01:35:01.018Z,4.5
2018-06-24T01:40:01.053Z,5.1
2018-06-24T01:45:00.998Z,5.5
2018-06-24T01:50:01.054Z,5.8
2018-06-24T01:55:00.959Z,6.2
2018-06-24T02:00:01.159Z,6.5
2018-06-24T02:05:00.953Z,6.3
2018-06-24T02:10:01.041Z,6.5
2018-06-24T02:15:00.975Z,6.4
2018-06-24T02:20:01.042Z,6.5
2018-06-24T02:25:01.061Z,6.9
2018-06-24T02:30:01.368Z,7.2
2018-06-24T02:40:01.465Z,8.0
2018-06-24T02:45:01.077Z,8.2
2018-06-24T02:50:01.056Z,8.2
2018-06-24T02:55:00.986Z,8.0
2018-06-24T03:00:01.123Z,8.0
2018-06-24T03:05:00.993Z,8.2
2018-06-24T03:10:01.030Z,8.5
2018-06-24T03:15:01.026Z,9.0
2018-06-24T03:20:01.110Z,9.2
2018-06-24T03:25:01.028Z,9.4
2018-06-24T03:30:06.083Z,9.4
2018-06-24T03:35:01.069Z,8.9
2018-06-24T03:40:01.468Z,8.4
2018-06-24T03:45:01.090Z,8.6
2018-06-24T03:50:02.061Z,8.4
2018-06-24T03:55:01.025Z,8.4
2018-06-24T04:00:01.215Z,8.6
2018-06-24T04:05:00.995Z,8.9
2018-06-24T04:15:01.158Z,8.6
2018-06-24T04:20:01.159Z,8.4
2018-06-24T04:25:01.099Z,8.1
2018-06-24T04:30:01.242Z,7.5
2018-06-24T04:35:01.377Z,7.4
2018-06-24T04:40:01.529Z,7.0
2018-06-24T04:45:01.019Z,7.0
2018-06-24T04:50:01.240Z,6.8
2018-06-24T04:55:01.117Z,6.7
2018-06-24T05:00:01.252Z,6.1
2018-06-24T05:05:01.026Z,5.8
2018-06-24T05:10:01.193Z,5.0
2018-06-24T05:15:01.120Z,4.8
2018-06-24T05:25:01.154Z,4.5
2018-06-24T05:30:01.263Z,4.5
2018-06-24T05:40:01.163Z,4.5
2018-06-24T05:45:01.070Z,4.2
2018-06-24T05:50:01.200Z,4.2
2018-06-24T05:55:06.078Z,4.3
2018-06-24T06:00:01.204Z,4.5
2018-06-24T06:05:01.125Z,4.4
2018-06-24T06:10:01.245Z,4.5
2018-06-24T06:15:01.063Z,4.7
2018-06-24T06:20:01.320Z,4.4
2018-06-24T06:25:01.153Z,4.2
2018-06-24T06:30:06.217Z,4.1
2018-06-24T06:35:01.192Z,3.9
2018-06-24T06:40:01.127Z,3.6
2018-06-24T06:45:01.706Z,3.7
2018-06-24T06:50:01.189Z,3.5
2018-06-24T06:55:01.203Z,3.6
2018-06-24T07:00:01.370Z,3.8
2018-06-24T07:15:01.693Z,3.8
2018-06-24T07:20:06.257Z,3.7
2018-06-24T07:25:01.248Z,3.5
2018-06-24T07:30:01.184Z,3.4
2018-06-24T07:35:01.225Z,3.3
2018-06-24T07:40:01.690Z,3.5
2018-06-24T07:45:01.198Z,3.7
2018-06-24T07:55:01.527Z,4.0
2018-06-24T08:00:06.398Z,4.0
2018-06-24T08:05:06.250Z,4.1
2018-06-24T08:10:01.333Z,4.1
2018-06-24T08:15:01.173Z,4.2
2018-06-24T08:20:01.232Z,4.2
2018-06-24T08:25:01.161Z,4.1
2018-06-24T08:30:01.249Z,3.8
2018-06-24T08:35:01.228Z,3.6
2018-06-24T08:40:01.285Z,3.5
2018-06-24T08:45:06.543Z,3.0
2018-06-24T08:50:01.283Z,2.8
2018-06-24T08:55:01.153Z,2.6
2018-06-24T09:00:01.289Z,2.4
2018-06-24T09:05:01.195Z,2.4
2018-06-24T09:10:01.288Z,2.6
2018-06-24T09:15:01.372Z,2.7
2018-06-24T09:20:01.261Z,2.9
2018-06-24T09:25:01.350Z,3.1
2018-06-24T09:30:01.512Z,2.9
2018-06-24T09:35:01.227Z,2.8
2018-06-24T09:40:01.299Z,3.0
2018-06-24T09:45:01.142Z,3.0
2018-06-24T09:55:01.308Z,3.2
2018-06-24T10:00:01.376Z,3.4
2018-06-24T10:05:01.207Z,3.2
2018-06-24T10:15:01.262Z,3.0
2018-06-24T10:30:01.260Z,3.3
2018-06-24T10:45:01.357Z,3.8
2018-06-24T10:50:01.718Z,3.6
2018-06-24T10:55:01.241Z,3.9
2018-06-24T11:00:01.270Z,4.2
2018-06-24T11:05:01.206Z,4.3
2018-06-24T11:10:01.445Z,4.6
2018-06-24T11:15:01.222Z,5.2
2018-06-24T11:20:01.284Z,5.1
2018-06-24T11:25:06.226Z,5.1
2018-06-24T11:30:01.397Z,5.2
2018-06-24T11:35:06.261Z,5.1
2018-06-24T11:40:01.353Z,5.3
2018-06-24T11:45:01.580Z,5.4
2018-06-24T11:55:01.357Z,5.7
2018-06-24T12:00:01.292Z,6.2
2018-06-24T12:05:01.208Z,5.9
2018-06-24T12:10:01.432Z,6.0
2018-06-24T12:15:01.301Z,6.0
2018-06-24T12:20:01.304Z,6.2
2018-06-24T12:25:01.291Z,6.4
2018-06-24T12:30:01.307Z,6.6
2018-06-24T12:35:01.279Z,6.6
2018-06-24T12:40:01.452Z,6.2
2018-06-24T12:45:01.281Z,6.2
2018-06-24T12:50:01.488Z,5.8
2018-06-24T13:00:02.496Z,5.8
2018-06-24T13:05:01.249Z,6.0
2018-06-24T13:10:01.453Z,5.8
2018-06-24T13:15:01.332Z,5.7
2018-06-24T13:20:01.390Z,5.6
2018-06-24T13:25:01.290Z,5.4
2018-06-24T13:30:01.328Z,5.8
2018-06-24T13:40:01.426Z,5.8
2018-06-24T13:45:04.422Z,5.7
2018-06-24T13:55:06.342Z,5.2
2018-06-24T14:00:01.348Z,4.9
2018-06-24T14:05:01.405Z,5.1
2018-06-24T14:10:01.417Z,5.0
2018-06-24T14:15:01.286Z,5.2
2018-06-24T14:20:01.415Z,5.4
2018-06-24T14:30:01.365Z,5.5
2018-06-24T14:35:01.316Z,5.5
2018-06-24T14:45:01.434Z,5.6
2018-06-24T14:50:01.503Z,5.7
2018-06-24T15:00:01.379Z,6.2
2018-06-24T15:05:01.474Z,6.1
2018-06-24T15:10:01.444Z,6.4
2018-06-24T15:15:06.361Z,6.0
2018-06-24T15:20:01.699Z,5.8
2018-06-24T15:25:01.369Z,6.2
2018-06-24T15:30:01.416Z,6.3
2018-06-24T15:35:01.417Z,6.3
2018-06-24T15:40:01.460Z,6.2
2018-06-24T15:45:01.398Z,6.4
2018-06-24T15:50:01.582Z,6.0
2018-06-24T15:55:01.393Z,6.2
2018-06-24T16:00:01.366Z,6.2
2018-06-24T16:05:01.347Z,6.3
2018-06-24T16:10:01.855Z,6.2
2018-06-24T16:15:01.689Z,6.3
2018-06-24T16:20:01.494Z,6.0
2018-06-24T16:30:01.508Z,5.8
2018-06-24T16:35:06.415Z,5.8
2018-06-24T16:40:01.739Z,5.9
2018-06-24T16:45:01.362Z,6.1
2018-06-24T16:50:01.969Z,6.0
2018-06-24T16:55:01.429Z,6.4
2018-06-24T17:00:02.466Z,6.4
2018-06-24T17:05:02.459Z,6.5
2018-06-24T17:10:01.502Z,6.3
2018-06-24T17:15:01.436Z,6.8
2018-06-24T17:20:01.569Z,6.6
2018-06-24T17:30:01.543Z,6.8
2018-06-24T17:35:01.399Z,6.6
2018-06-24T17:40:01.536Z,6.3
2018-06-24T17:45:01.455Z,6.6
2018-06-24T17:50:01.579Z,6.8
2018-06-24T17:55:01.373Z,6.8
2018-06-24T18:00:01.642Z,7.2
2018-06-24T18:05:01.379Z,7.1
2018-06-24T18:10:06.509Z,6.8
2018-06-24T18:15:01.524Z,6.9
2018-06-24T18:20:01.575Z,6.8
2018-06-24T18:25:01.471Z,6.8
2018-06-24T18:30:01.638Z,6.7
2018-06-24T18:41:01.504Z,6.4
2018-06-24T18:46:01.372Z,6.2
2018-06-24T18:51:01.441Z,6.3
2018-06-24T19:01:01.510Z,5.9
2018-06-24T19:06:01.447Z,5.9
2018-06-24T19:11:01.511Z,6.1
2018-06-24T19:16:01.375Z,5.9
2018-06-24T19:21:01.432Z,6.0
2018-06-24T19:26:01.725Z,6.0
2018-06-24T19:41:01.926Z,5.4
2018-06-24T19:46:01.383Z,5.4
2018-06-24T19:51:01.486Z,5.4
2018-06-24T19:56:02.398Z,5.8
2018-06-24T20:11:01.438Z,5.5
2018-06-24T20:16:01.355Z,5.6
2018-06-24T20:21:01.506Z,5.0
2018-06-24T20:26:01.346Z,4.8
2018-06-24T20:31:01.440Z,5.0
2018-06-24T20:36:01.476Z,5.5
2018-06-24T20:41:01.496Z,5.4
2018-06-24T20:46:01.428Z,5.2
2018-06-24T20:51:01.370Z,5.6
2018-06-24T20:56:01.376Z,5.3
2018-06-24T21:01:01.505Z,5.1
2018-06-24T21:11:01.513Z,5.4
2018-06-24T21:16:01.429Z,5.1
2018-06-24T21:21:01.625Z,5.1
2018-06-24T21:26:01.420Z,5.2
2018-06-24T21:31:01.504Z,5.4
2018-06-24T21:36:01.416Z,5.4
2018-06-24T21:46:01.386Z,5.5
2018-06-24T21:51:01.525Z,5.3
2018-06-24T21:56:01.688Z,5.3
2018-06-24T22:01:01.888Z,5.5
2018-06-24T22:06:01.381Z,6.2
2018-06-24T22:11:01.574Z,6.1
2018-06-24T22:16:01.406Z,6.0
2018-06-24T22:21:06.458Z,6.0
2018-06-24T22:31:01.526Z,5.9
2018-06-24T22:36:01.374Z,6.0
2018-06-24T22:41:02.085Z,6.8
2018-06-24T22:46:01.442Z,6.4
2018-06-24T22:51:01.459Z,6.5
2018-06-24T22:56:01.410Z,6.9
2018-06-24T23:06:01.412Z,6.6
2018-06-24T23:11:01.879Z,7.5
2018-06-24T23:16:01.700Z,7.4
2018-06-24T23:21:01.525Z,6.7
2018-06-24T23:26:01.421Z,7.1
2018-06-24T23:31:01.488Z,6.7
2018-06-24T23:36:01.395Z,6.1
2018-06-24T23:41:01.552Z,6.7
2018-06-24T23:46:01.481Z,6.5
2018-06-24T23:51:01.592Z,6.4
2018-06-24T23:56:01.420Z,6.4
