createdAt,value
2018-06-21T00:02:19.544Z,6.50
2018-06-21T00:04:47.690Z,5.80
2018-06-21T00:07:15.837Z,5.07
2018-06-21T00:09:44.135Z,5.73
2018-06-21T00:12:12.183Z,6.17
2018-06-21T00:14:40.228Z,5.77
2018-06-21T00:17:08.344Z,5.93
2018-06-21T00:19:36.492Z,6.33
2018-06-21T00:22:04.620Z,5.93
2018-06-21T00:24:32.666Z,5.27
2018-06-21T00:27:00.733Z,5.60
2018-06-21T00:29:28.777Z,6.23
2018-06-21T00:31:56.879Z,6.13
2018-06-21T00:34:24.906Z,5.60
2018-06-21T00:36:53.061Z,5.50
2018-06-21T00:39:21.165Z,5.30
2018-06-21T00:41:49.226Z,5.60
2018-06-21T00:44:17.292Z,5.93
2018-06-21T00:46:45.396Z,5.90
2018-06-21T00:49:13.669Z,6.03
2018-06-21T00:51:41.976Z,6.37
2018-06-21T00:54:10.090Z,6.17
2018-06-21T00:56:38.207Z,6.47
2018-06-21T00:59:06.297Z,6.13
2018-06-21T01:01:34.353Z,6.90
2018-06-21T01:04:02.421Z,6.33
2018-06-21T01:06:30.555Z,6.03
2018-06-21T01:08:58.620Z,6.77
2018-06-21T01:11:26.751Z,6.60
2018-06-21T01:13:54.847Z,6.73
2018-06-21T01:16:22.944Z,6.10
2018-06-21T01:18:51.081Z,6.70
2018-06-21T01:21:19.098Z,7.13
2018-06-21T01:23:47.307Z,6.50
2018-06-21T01:26:15.318Z,5.97
2018-06-21T01:28:43.358Z,6.90
2018-06-21T01:31:11.446Z,6.90
2018-06-21T01:33:39.457Z,6.67
2018-06-21T01:36:07.478Z,6.67
2018-06-21T01:38:35.595Z,6.73
2018-06-21T01:41:03.703Z,6.13
2018-06-21T01:43:31.789Z,6.37
2018-06-21T01:45:59.895Z,6.37
2018-06-21T01:48:27.919Z,6.13
2018-06-21T01:50:56.007Z,7.07
2018-06-21T01:53:24.022Z,6.63
2018-06-21T01:55:52.189Z,6.60
2018-06-21T01:58:20.247Z,7.13
2018-06-21T02:00:48.374Z,6.37
2018-06-21T02:03:16.476Z,6.27
2018-06-21T02:05:44.532Z,6.70
2018-06-21T02:08:12.617Z,6.60
2018-06-21T02:10:40.712Z,6.40
2018-06-21T02:13:08.825Z,6.13
2018-06-21T02:15:37.089Z,6.90
2018-06-21T02:18:05.123Z,7.23
2018-06-21T02:20:33.199Z,5.97
2018-06-21T02:23:01.244Z,6.53
2018-06-21T02:25:29.381Z,6.60
2018-06-21T02:27:57.448Z,6.67
2018-06-21T02:30:25.552Z,6.50
2018-06-21T02:32:53.648Z,6.40
2018-06-21T02:35:21.781Z,6.30
2018-06-21T02:37:49.963Z,6.70
2018-06-21T02:40:18.089Z,6.53
2018-06-21T02:42:46.255Z,6.73
2018-06-21T02:45:14.390Z,6.60
2018-06-21T02:47:42.503Z,6.63
2018-06-21T02:50:10.617Z,7.13
2018-06-21T02:52:38.866Z,6.20
2018-06-21T02:55:07.013Z,6.27
2018-06-21T02:57:35.117Z,7.07
2018-06-21T03:00:03.389Z,6.93
2018-06-21T03:02:31.531Z,6.87
2018-06-21T03:04:59.905Z,6.53
2018-06-21T03:07:28.072Z,6.47
2018-06-21T03:09:56.156Z,6.60
2018-06-21T03:12:24.663Z,6.93
2018-06-21T03:14:54.114Z,7.07
2018-06-21T03:17:22.452Z,6.30
2018-06-21T03:19:50.913Z,7.17
2018-06-21T03:22:19.110Z,6.80
2018-06-21T03:24:47.233Z,6.50
2018-06-21T03:27:15.497Z,5.83
2018-06-21T03:29:43.621Z,5.97
2018-06-21T03:32:11.803Z,4.97
2018-06-21T03:34:40.137Z,5.00
2018-06-21T03:37:08.304Z,5.10
2018-06-21T03:39:36.368Z,5.37
2018-06-21T03:42:04.503Z,4.73
2018-06-21T03:44:32.816Z,5.67
2018-06-21T03:47:00.899Z,5.53
2018-06-21T03:49:28.967Z,5.13
2018-06-21T03:51:57.427Z,5.17
2018-06-21T03:54:25.682Z,5.70
2018-06-21T03:56:53.808Z,5.30
2018-06-21T03:59:22.142Z,5.30
2018-06-21T04:01:50.198Z,4.70
2018-06-21T04:04:18.486Z,4.63
2018-06-21T04:06:46.737Z,4.90
2018-06-21T04:09:14.975Z,5.30
2018-06-21T04:11:43.236Z,4.93
2018-06-21T04:14:11.815Z,4.83
2018-06-21T04:16:40.071Z,4.87
2018-06-21T04:19:08.278Z,5.37
2018-06-21T04:21:36.605Z,4.83
2018-06-21T04:24:04.809Z,4.93
2018-06-21T04:26:33.040Z,5.30
2018-06-21T04:29:01.195Z,5.57
2018-06-21T04:31:29.474Z,4.93
2018-06-21T04:33:57.594Z,5.43
2018-06-21T04:36:25.684Z,5.60
2018-06-21T04:38:54.008Z,6.23
2018-06-21T04:41:22.203Z,5.33
2018-06-21T04:43:50.560Z,5.60
2018-06-21T04:46:18.883Z,5.73
2018-06-21T04:48:47.163Z,5.37
2018-06-21T04:51:15.309Z,6.57
2018-06-21T04:53:43.481Z,6.30
2018-06-21T04:56:11.691Z,6.50
2018-06-21T04:58:39.890Z,5.63
2018-06-21T05:01:08.055Z,6.77
2018-06-21T05:03:36.346Z,6.50
2018-06-21T05:06:04.649Z,6.77
2018-06-21T05:08:32.735Z,6.40
2018-06-21T05:11:00.911Z,6.67
2018-06-21T05:13:29.039Z,6.73
2018-06-21T05:15:57.235Z,6.63
2018-06-21T05:18:25.329Z,6.70
2018-06-21T05:20:53.924Z,6.23
2018-06-21T05:23:22.139Z,5.97
2018-06-21T05:25:50.389Z,6.37
2018-06-21T05:28:18.479Z,6.73
2018-06-21T05:30:46.620Z,7.10
2018-06-21T05:33:14.670Z,6.67
2018-06-21T05:35:42.691Z,7.33
2018-06-21T05:38:10.965Z,6.70
2018-06-21T05:40:39.064Z,7.17
2018-06-21T05:43:07.257Z,6.40
2018-06-21T05:45:35.521Z,7.30
2018-06-21T05:48:04.271Z,6.87
2018-06-21T05:50:33.421Z,6.63
2018-06-21T05:53:01.743Z,7.47
2018-06-21T05:55:30.746Z,6.27
2018-06-21T05:57:59.208Z,6.43
2018-06-21T06:00:27.315Z,6.43
2018-06-21T06:02:56.468Z,7.30
2018-06-21T06:05:24.534Z,7.43
2018-06-21T06:07:52.656Z,7.20
2018-06-21T06:10:21.359Z,6.77
2018-06-21T06:12:49.498Z,6.73
2018-06-21T06:15:17.712Z,7.17
2018-06-21T06:17:45.878Z,7.10
2018-06-21T06:20:13.928Z,7.00
2018-06-21T06:22:42.081Z,6.63
2018-06-21T06:25:10.099Z,6.90
2018-06-21T06:27:38.208Z,8.00
2018-06-21T06:30:06.917Z,6.70
2018-06-21T06:32:35.054Z,6.13
2018-06-21T06:35:03.566Z,5.77
2018-06-21T06:37:31.780Z,6.77
2018-06-21T06:40:00.094Z,5.80
2018-06-21T06:42:28.626Z,6.10
2018-06-21T06:44:57.127Z,7.07
2018-06-21T06:47:25.773Z,6.50
2018-06-21T06:49:53.914Z,6.77
2018-06-21T06:52:21.993Z,6.93
2018-06-21T06:54:50.123Z,6.50
2018-06-21T06:57:18.121Z,7.50
2018-06-21T06:59:46.497Z,13.00
2018-06-21T07:03:18.508Z,14.90
2018-06-21T07:05:46.692Z,16.97
2018-06-21T07:08:16.135Z,6.40
2018-06-21T07:10:44.192Z,7.17
2018-06-21T07:13:12.261Z,7.30
2018-06-21T07:15:40.305Z,6.63
2018-06-21T07:18:08.430Z,6.93
2018-06-21T07:20:37.077Z,6.40
2018-06-21T07:23:05.441Z,6.83
2018-06-21T07:25:33.565Z,6.33
2018-06-21T07:28:01.668Z,6.90
2018-06-21T07:30:29.830Z,6.40
2018-06-21T07:32:58.087Z,6.60
2018-06-21T07:35:26.348Z,6.67
2018-06-21T07:37:54.446Z,8.10
2018-06-21T07:40:22.528Z,7.43
2018-06-21T07:42:50.652Z,8.77
2018-06-21T07:45:18.931Z,7.60
2018-06-21T07:47:47.216Z,7.17
2018-06-21T07:50:15.447Z,7.40
2018-06-21T07:52:43.597Z,7.27
2018-06-21T07:55:11.843Z,7.50
2018-06-21T07:57:39.941Z,6.63
2018-06-21T08:00:08.099Z,6.37
2018-06-21T08:02:36.301Z,6.00
2018-06-21T08:05:04.603Z,6.43
2018-06-21T08:07:33.003Z,6.37
2018-06-21T08:10:01.494Z,5.57
2018-06-21T08:12:29.692Z,6.17
2018-06-21T08:14:57.939Z,5.50
2018-06-21T08:17:25.984Z,5.57
2018-06-21T08:19:54.343Z,5.60
2018-06-21T08:22:22.693Z,5.10
2018-06-21T08:24:51.000Z,5.60
2018-06-21T08:27:19.545Z,5.53
2018-06-21T08:29:47.848Z,5.47
2018-06-21T08:32:16.425Z,5.27
2018-06-21T08:34:44.874Z,5.27
2018-06-21T08:37:14.573Z,5.30
2018-06-21T08:39:42.815Z,5.77
2018-06-21T08:42:11.068Z,5.43
2018-06-21T08:44:39.483Z,5.60
2018-06-21T08:47:07.777Z,5.10
2018-06-21T08:49:36.254Z,5.73
2018-06-21T08:52:05.371Z,5.63
2018-06-21T08:54:33.849Z,4.97
2018-06-21T08:57:02.123Z,5.60
2018-06-21T08:59:30.424Z,5.27
2018-06-21T09:01:58.753Z,6.33
2018-06-21T09:04:27.759Z,5.20
2018-06-21T09:06:56.388Z,5.67
2018-06-21T09:09:24.807Z,5.93
2018-06-21T09:11:53.564Z,5.75
2018-06-21T09:14:21.843Z,5.33
2018-06-21T09:16:50.151Z,5.55
2018-06-21T09:19:18.385Z,5.42
2018-06-21T09:21:46.622Z,5.23
2018-06-21T09:24:14.807Z,6.03
2018-06-21T09:26:42.942Z,5.53
2018-06-21T09:29:40.313Z,6.27
2018-06-21T09:32:08.459Z,6.10
2018-06-21T09:34:36.659Z,5.30
2018-06-21T09:37:04.796Z,6.10
2018-06-21T09:39:38.335Z,6.83
2018-06-21T09:42:11.956Z,6.30
2018-06-21T09:44:45.375Z,6.43
2018-06-21T09:47:19.073Z,6.30
2018-06-21T09:49:47.139Z,6.37
2018-06-21T09:52:15.286Z,5.35
2018-06-21T09:54:43.552Z,5.90
2018-06-21T09:57:11.946Z,5.67
2018-06-21T09:59:40.548Z,5.90
2018-06-21T10:02:08.829Z,6.07
2018-06-21T10:04:37.496Z,6.00
2018-06-21T10:07:05.830Z,6.30
2018-06-21T10:09:34.055Z,5.93
2018-06-21T10:12:02.636Z,6.33
2018-06-21T10:14:30.888Z,6.23
2018-06-21T10:16:59.239Z,6.50
2018-06-21T10:19:27.583Z,6.53
2018-06-21T10:21:55.736Z,7.03
2018-06-21T10:24:23.892Z,6.45
2018-06-21T10:26:52.248Z,6.58
2018-06-21T10:29:20.478Z,6.53
2018-06-21T10:31:48.927Z,7.20
2018-06-21T10:34:17.265Z,7.07
2018-06-21T10:36:45.510Z,6.67
2018-06-21T10:39:13.547Z,6.15
2018-06-21T10:41:41.699Z,6.33
2018-06-21T10:44:09.838Z,5.78
2018-06-21T10:46:38.084Z,6.10
2018-06-21T10:49:06.260Z,6.20
2018-06-21T10:51:34.541Z,5.83
2018-06-21T10:54:02.988Z,5.85
2018-06-21T10:56:31.666Z,5.83
2018-06-21T10:58:59.895Z,5.58
2018-06-21T11:01:28.252Z,5.87
2018-06-21T11:03:56.421Z,5.55
2018-06-21T11:06:25.254Z,5.87
2018-06-21T11:08:53.685Z,5.20
2018-06-21T11:11:22.173Z,5.35
2018-06-21T11:13:50.653Z,5.60
2018-06-21T11:16:19.630Z,5.33
2018-06-21T11:18:48.076Z,5.22
2018-06-21T11:21:16.333Z,5.12
2018-06-21T11:23:44.627Z,5.75
2018-06-21T11:26:13.351Z,5.90
2018-06-21T11:28:41.773Z,5.78
2018-06-21T11:31:10.387Z,5.60
2018-06-21T11:33:38.941Z,5.20
2018-06-21T11:36:07.702Z,5.70
2018-06-21T11:38:36.105Z,5.50
2018-06-21T11:41:04.454Z,5.33
2018-06-21T11:43:32.821Z,5.17
2018-06-21T11:46:35.079Z,5.05
2018-06-21T12:34:31.614Z,5.60
2018-06-21T12:36:59.851Z,6.07
2018-06-21T12:39:28.189Z,5.73
2018-06-21T12:41:56.452Z,6.20
2018-06-21T12:44:25.171Z,5.10
2018-06-21T12:46:53.580Z,5.63
2018-06-21T12:49:22.049Z,7.63
2018-06-21T12:51:50.155Z,7.60
2018-06-21T12:54:18.540Z,6.23
2018-06-21T12:56:46.885Z,5.07
2018-06-21T12:59:15.172Z,4.80
2018-06-21T13:01:43.370Z,5.13
2018-06-21T13:04:11.606Z,4.60
2018-06-21T13:06:39.769Z,5.30
2018-06-21T13:09:18.996Z,5.30
2018-06-21T13:12:28.386Z,4.45
2018-06-21T13:14:57.038Z,5.05
2018-06-21T13:17:26.140Z,5.62
2018-06-21T13:19:54.466Z,5.78
2018-06-21T13:22:22.924Z,6.20
2018-06-21T13:24:51.375Z,4.72
2018-06-21T13:27:19.648Z,4.15
2018-06-21T13:29:48.111Z,4.58
2018-06-21T13:32:17.077Z,4.72
2018-06-21T13:34:45.371Z,4.17
2018-06-21T13:37:13.766Z,4.75
2018-06-21T13:39:42.347Z,4.60
2018-06-21T13:42:10.769Z,4.10
2018-06-21T13:44:38.958Z,4.60
2018-06-21T13:47:07.256Z,4.20
2018-06-21T13:49:35.706Z,4.72
2018-06-21T13:52:04.429Z,3.92
2018-06-21T13:54:32.631Z,3.77
2018-06-21T13:57:01.073Z,3.85
2018-06-21T13:59:29.702Z,4.08
2018-06-21T14:01:58.120Z,4.53
2018-06-21T14:04:26.561Z,3.90
2018-06-21T14:06:54.695Z,4.28
2018-06-21T14:09:22.814Z,4.05
2018-06-21T14:11:50.995Z,3.70
2018-06-21T14:14:19.051Z,4.20
2018-06-21T14:16:47.226Z,3.93
2018-06-21T14:19:15.611Z,4.12
2018-06-21T14:21:43.915Z,3.87
2018-06-21T14:24:13.475Z,4.47
2018-06-21T14:26:42.262Z,3.85
2018-06-21T14:29:11.245Z,4.20
2018-06-21T14:31:39.462Z,5.50
2018-06-21T14:34:07.787Z,4.70
2018-06-21T14:36:36.073Z,4.20
2018-06-21T14:39:06.751Z,4.17
2018-06-21T14:41:34.854Z,3.77
2018-06-21T14:44:02.894Z,4.67
2018-06-21T14:46:30.968Z,4.27
2018-06-21T14:48:59.171Z,4.30
2018-06-21T14:51:27.660Z,4.33
2018-06-21T14:53:56.331Z,4.80
2018-06-21T14:56:24.664Z,4.77
2018-06-21T14:58:53.029Z,3.97
2018-06-21T15:01:21.390Z,4.50
2018-06-21T15:03:49.788Z,4.10
2018-06-21T15:06:18.142Z,3.60
2018-06-21T15:08:46.450Z,3.83
2018-06-21T15:11:14.692Z,3.80
2018-06-21T15:13:46.696Z,3.60
2018-06-21T15:16:16.112Z,3.30
2018-06-21T15:18:44.477Z,3.50
2018-06-21T15:21:12.999Z,3.70
2018-06-21T15:23:41.587Z,3.53
2018-06-21T15:26:09.991Z,3.27
2018-06-21T15:28:38.287Z,3.53
2018-06-21T15:31:06.697Z,3.63
2018-06-21T15:33:35.317Z,3.47
2018-06-21T15:36:03.783Z,3.37
2018-06-21T15:38:32.238Z,3.90
2018-06-21T15:41:00.474Z,4.07
2018-06-21T15:43:28.778Z,3.73
2018-06-21T15:45:57.051Z,3.80
2018-06-21T15:48:25.585Z,4.27
2018-06-21T15:50:53.803Z,4.67
2018-06-21T15:53:22.131Z,4.00
2018-06-21T15:55:50.221Z,3.90
2018-06-21T15:58:18.269Z,4.20
2018-06-21T16:00:46.577Z,4.83
2018-06-21T16:03:14.724Z,4.67
2018-06-21T16:05:42.892Z,5.33
2018-06-21T16:08:11.150Z,4.67
2018-06-21T16:10:39.364Z,4.87
2018-06-21T16:13:07.540Z,5.47
2018-06-21T16:15:35.632Z,4.90
2018-06-21T16:18:04.723Z,5.70
2018-06-21T16:20:33.049Z,5.43
2018-06-21T16:23:01.112Z,5.60
2018-06-21T16:25:29.199Z,5.60
2018-06-21T16:27:57.318Z,5.20
2018-06-21T16:30:25.479Z,5.63
2018-06-21T16:32:53.724Z,5.33
2018-06-21T16:35:21.870Z,5.20
2018-06-21T16:37:50.113Z,4.97
2018-06-21T16:40:18.289Z,6.10
2018-06-21T16:42:46.444Z,5.83
2018-06-21T16:45:14.588Z,5.93
2018-06-21T16:47:42.750Z,5.60
2018-06-21T16:50:10.910Z,5.70
2018-06-21T16:52:38.979Z,5.50
2018-06-21T16:55:07.275Z,5.70
2018-06-21T16:57:35.487Z,5.83
2018-06-21T17:00:04.292Z,6.70
2018-06-21T17:02:32.517Z,6.03
2018-06-21T17:05:00.604Z,6.13
2018-06-21T17:07:28.870Z,6.10
2018-06-21T17:09:57.460Z,6.53
2018-06-21T17:12:25.699Z,5.90
2018-06-21T17:14:53.917Z,6.47
2018-06-21T17:17:22.125Z,6.00
2018-06-21T17:19:50.456Z,6.03
2018-06-21T17:22:18.849Z,6.23
2018-06-21T17:24:47.019Z,6.47
2018-06-21T17:27:15.136Z,6.17
2018-06-21T17:29:43.395Z,6.07
2018-06-21T17:32:11.662Z,6.20
2018-06-21T17:34:39.934Z,6.20
2018-06-21T17:37:08.072Z,5.37
2018-06-21T17:39:36.540Z,5.97
2018-06-21T17:42:04.627Z,6.27
2018-06-21T17:44:32.734Z,6.53
2018-06-21T17:47:00.988Z,6.33
2018-06-21T17:49:29.270Z,6.33
2018-06-21T17:51:57.570Z,6.50
2018-06-21T17:54:25.852Z,5.90
2018-06-21T17:56:54.001Z,5.77
2018-06-21T17:59:22.171Z,6.30
2018-06-21T18:01:50.374Z,6.37
2018-06-21T18:04:18.653Z,6.33
2018-06-21T18:06:47.005Z,5.43
2018-06-21T18:09:15.341Z,5.80
2018-06-21T18:11:43.798Z,5.77
2018-06-21T18:14:12.274Z,6.07
2018-06-21T18:16:40.601Z,5.93
2018-06-21T18:19:09.394Z,5.80
2018-06-21T18:21:37.802Z,6.27
2018-06-21T18:24:06.232Z,6.27
2018-06-21T18:26:34.572Z,6.43
2018-06-21T18:29:03.231Z,6.40
2018-06-21T18:31:31.661Z,6.07
2018-06-21T18:34:00.044Z,5.57
2018-06-21T18:36:28.440Z,6.80
2018-06-21T18:38:56.678Z,6.10
2018-06-21T18:41:25.204Z,5.97
2018-06-21T18:43:53.794Z,6.03
2018-06-21T18:46:22.153Z,6.10
2018-06-21T18:48:50.708Z,6.00
2018-06-21T18:51:19.020Z,6.63
2018-06-21T18:53:47.387Z,6.47
2018-06-21T18:56:15.838Z,6.93
2018-06-21T18:58:44.429Z,6.10
2018-06-21T19:01:12.848Z,6.07
2018-06-21T19:03:41.222Z,6.27
2018-06-21T19:06:14.045Z,7.03
2018-06-21T19:08:47.801Z,6.30
2018-06-21T19:11:21.547Z,6.20
2018-06-21T19:13:49.702Z,6.50
2018-06-21T19:16:17.990Z,6.57
2018-06-21T19:18:46.266Z,6.87
2018-06-21T19:21:14.445Z,6.63
2018-06-21T19:23:42.576Z,6.60
2018-06-21T19:26:10.650Z,5.70
2018-06-21T19:28:39.059Z,5.80
2018-06-21T19:31:07.126Z,6.10
2018-06-21T19:33:35.466Z,6.10
2018-06-21T19:36:03.672Z,6.67
2018-06-21T19:38:31.900Z,7.20
2018-06-21T19:41:00.107Z,6.90
2018-06-21T19:43:28.382Z,5.97
2018-06-21T19:45:56.630Z,6.67
2018-06-21T19:48:24.859Z,6.10
2018-06-21T19:50:53.198Z,6.23
2018-06-21T19:53:21.470Z,6.40
2018-06-21T19:55:49.640Z,6.07
2018-06-21T19:58:17.731Z,6.20
2018-06-21T20:00:45.921Z,6.73
2018-06-21T20:03:14.037Z,6.53
2018-06-21T20:05:42.230Z,5.93
2018-06-21T20:08:10.439Z,7.10
2018-06-21T20:10:38.646Z,6.73
2018-06-21T20:13:06.707Z,6.30
2018-06-21T20:15:47.382Z,6.27
2018-06-21T20:18:15.631Z,7.27
2018-06-21T20:20:43.955Z,6.03
2018-06-21T20:23:12.222Z,5.77
2018-06-21T20:25:40.520Z,6.27
2018-06-21T20:28:08.647Z,6.80
2018-06-21T20:30:36.959Z,6.87
2018-06-21T20:33:05.533Z,7.33
2018-06-21T20:35:33.662Z,6.33
2018-06-21T20:38:01.775Z,6.83
2018-06-21T20:40:29.888Z,6.03
2018-06-21T20:42:58.059Z,6.53
2018-06-21T20:45:26.774Z,6.83
2018-06-21T20:47:54.875Z,6.90
2018-06-21T20:50:22.951Z,6.70
2018-06-21T20:52:51.034Z,6.87
2018-06-21T20:55:19.157Z,6.73
2018-06-21T20:57:47.248Z,7.33
2018-06-21T21:00:15.955Z,6.43
2018-06-21T21:02:44.077Z,6.57
2018-06-21T21:05:13.913Z,6.90
2018-06-21T21:07:42.499Z,7.07
2018-06-21T21:10:11.819Z,6.60
2018-06-21T21:12:40.334Z,6.50
2018-06-21T21:15:09.587Z,7.10
2018-06-21T21:17:37.740Z,6.90
2018-06-21T21:20:06.590Z,7.73
2018-06-21T21:22:35.598Z,6.80
2018-06-21T21:25:03.678Z,6.93
2018-06-21T21:27:31.761Z,7.17
2018-06-21T21:29:59.770Z,6.33
2018-06-21T21:32:27.942Z,7.37
2018-06-21T21:34:57.091Z,6.83
2018-06-21T21:37:25.546Z,6.93
2018-06-21T21:39:59.319Z,6.70
2018-06-21T21:42:28.007Z,7.20
2018-06-21T21:44:56.130Z,6.80
2018-06-21T21:47:24.229Z,7.13
2018-06-21T21:49:52.678Z,6.87
2018-06-21T21:52:21.173Z,6.40
2018-06-21T21:54:49.219Z,6.53
2018-06-21T21:57:17.545Z,6.53
2018-06-21T21:59:45.927Z,7.50
2018-06-21T22:02:14.029Z,7.17
2018-06-21T22:04:42.250Z,6.63
2018-06-21T22:07:10.399Z,7.33
2018-06-21T22:09:38.539Z,6.90
2018-06-21T22:12:06.871Z,7.27
2018-06-21T22:14:34.923Z,7.37
2018-06-21T22:17:03.083Z,6.73
2018-06-21T22:19:31.189Z,6.97
2018-06-21T22:21:59.240Z,6.97
2018-06-21T22:24:27.225Z,7.03
2018-06-21T22:26:55.216Z,7.20
2018-06-21T22:29:23.283Z,6.90
2018-06-21T22:31:51.311Z,7.03
2018-06-21T22:34:19.711Z,6.90
2018-06-21T22:36:48.113Z,7.10
2018-06-21T22:39:16.155Z,6.67
2018-06-21T22:41:44.700Z,7.40
2018-06-21T22:44:13.332Z,6.87
2018-06-21T22:46:41.584Z,7.07
2018-06-21T22:49:09.895Z,6.57
2018-06-21T22:51:38.069Z,7.07
2018-06-21T22:54:06.546Z,6.73
2018-06-21T22:56:34.592Z,6.83
2018-06-21T22:59:02.777Z,7.23
2018-06-21T23:01:30.870Z,6.93
2018-06-21T23:03:58.944Z,7.37
2018-06-21T23:06:27.181Z,7.60
2018-06-21T23:08:55.269Z,7.17
2018-06-21T23:11:23.242Z,8.13
2018-06-21T23:13:51.339Z,7.37
2018-06-21T23:16:19.377Z,7.50
2018-06-21T23:18:58.689Z,7.87
2018-06-21T23:21:26.723Z,7.47
2018-06-21T23:23:54.888Z,8.13
2018-06-21T23:26:22.972Z,8.17
2018-06-21T23:28:51.059Z,7.27
2018-06-21T23:31:19.188Z,7.30
2018-06-21T23:33:47.287Z,8.43
2018-06-21T23:36:15.332Z,8.37
2018-06-21T23:38:43.452Z,8.83
2018-06-21T23:41:11.475Z,8.73
2018-06-21T23:43:39.572Z,7.20
2018-06-21T23:46:07.605Z,7.90
2018-06-21T23:48:35.815Z,7.33
2018-06-21T23:51:03.884Z,8.10
2018-06-21T23:53:31.882Z,8.17
2018-06-21T23:55:59.972Z,7.93
2018-06-21T23:58:27.980Z,7.90
