createdAt,value
2019-04-10T00:00:26.877Z,99.99
2019-04-10T00:01:25.724Z,99.99
2019-04-10T00:02:23.976Z,99.99
2019-04-10T00:03:31.306Z,99.99
2019-04-10T00:04:21.206Z,99.99
2019-04-10T00:05:20.024Z,99.99
2019-04-10T00:06:18.717Z,99.99
2019-04-10T00:07:18.296Z,99.99
2019-04-10T00:08:15.899Z,99.99
2019-04-10T00:09:14.767Z,99.99
2019-04-10T00:10:13.878Z,99.99
2019-04-10T00:11:12.182Z,99.99
2019-04-10T00:12:11.625Z,99.99
2019-04-10T00:13:10.051Z,99.99
2019-04-10T00:14:08.294Z,99.99
2019-04-10T00:15:07.206Z,99.99
2019-04-10T00:16:05.637Z,99.99
2019-04-10T00:17:04.775Z,99.99
2019-04-10T00:18:03.105Z,99.99
2019-04-10T00:19:02.341Z,99.99
2019-04-10T00:20:00.301Z,99.99
2019-04-10T00:20:58.986Z,99.99
2019-04-10T00:21:57.799Z,99.99
2019-04-10T00:22:56.232Z,99.99
2019-04-10T00:23:55.514Z,99.99
2019-04-10T00:24:54.505Z,99.99
2019-04-10T00:25:52.992Z,99.99
2019-04-10T00:26:50.823Z,99.99
2019-04-10T00:27:50.589Z,99.99
2019-04-10T00:28:48.068Z,99.99
2019-04-10T00:29:46.789Z,99.99
2019-04-10T00:30:45.167Z,99.99
2019-04-10T00:31:44.490Z,99.99
2019-04-10T00:32:42.497Z,99.99
2019-04-10T00:33:41.279Z,99.99
2019-04-10T00:34:40.056Z,99.99
2019-04-10T00:35:39.353Z,99.99
2019-04-10T00:36:37.366Z,99.99
2019-04-10T00:37:35.750Z,99.99
2019-04-10T00:38:34.396Z,99.99
2019-04-10T00:39:32.995Z,99.99
2019-04-10T00:40:31.579Z,99.99
2019-04-10T00:41:30.341Z,99.99
2019-04-10T00:42:29.439Z,99.99
2019-04-10T00:43:27.668Z,99.99
2019-04-10T00:44:26.169Z,99.99
2019-04-10T00:45:25.093Z,99.99
2019-04-10T00:46:24.254Z,99.99
2019-04-10T00:47:21.984Z,99.99
2019-04-10T00:48:20.729Z,99.99
2019-04-10T00:49:19.725Z,99.99
2019-04-10T00:50:18.197Z,99.99
2019-04-10T00:51:17.229Z,99.99
2019-04-10T00:52:16.321Z,99.99
2019-04-10T00:53:13.969Z,99.99
2019-04-10T00:54:14.576Z,99.99
2019-04-10T00:55:11.543Z,99.99
2019-04-10T00:56:10.418Z,99.99
2019-04-10T00:57:09.419Z,99.99
2019-04-10T00:58:07.439Z,99.99
2019-04-10T00:59:06.137Z,99.99
2019-04-10T01:00:05.019Z,99.99
2019-04-10T01:01:03.569Z,99.99
2019-04-10T01:02:02.569Z,99.99
2019-04-10T01:03:00.947Z,99.99
2019-04-10T01:04:00.194Z,99.99
2019-04-10T01:04:58.428Z,99.52
2019-04-10T01:05:57.584Z,99.04
2019-04-10T01:06:56.674Z,99.04
2019-04-10T01:07:54.616Z,99.04
2019-04-10T01:08:53.178Z,98.85
2019-04-10T01:09:51.746Z,98.28
2019-04-10T01:10:50.592Z,98.38
2019-04-10T01:11:49.728Z,97.9
2019-04-10T01:12:48.146Z,98.04
2019-04-10T01:13:47.394Z,98.33
2019-04-10T01:14:45.614Z,98.33
2019-04-10T01:15:44.532Z,97.47
2019-04-10T01:16:43.876Z,97.18
2019-04-10T01:17:42.382Z,96.8
2019-04-10T01:18:40.025Z,97.04
2019-04-10T01:19:39.531Z,96.32
2019-04-10T01:20:37.724Z,96.51
2019-04-10T01:21:36.747Z,96.61
2019-04-10T01:22:35.039Z,96.37
2019-04-10T01:23:33.441Z,95.56
2019-04-10T01:24:32.014Z,95.36
2019-04-10T01:25:30.707Z,96.42
2019-04-10T01:26:29.654Z,96.18
2019-04-10T01:27:27.861Z,96.18
2019-04-10T01:28:26.813Z,95.79
2019-04-10T01:29:25.176Z,95.36
2019-04-10T01:30:24.345Z,95.07
2019-04-10T01:31:23.248Z,95.41
2019-04-10T01:32:21.086Z,95.03
2019-04-10T01:33:20.432Z,94.31
2019-04-10T01:34:19.018Z,94.31
2019-04-10T01:35:18.166Z,93.55
2019-04-10T01:36:15.768Z,94.51
2019-04-10T01:37:14.549Z,94.31
2019-04-10T01:38:13.456Z,94.46
2019-04-10T01:39:11.899Z,93.84
2019-04-10T01:40:10.757Z,94.36
2019-04-10T01:41:09.756Z,93.69
2019-04-10T01:42:08.165Z,93.45
2019-04-10T01:43:11.351Z,93.84
2019-04-10T01:44:05.640Z,93.36
2019-04-10T01:45:04.869Z,93.55
2019-04-10T01:46:02.491Z,93.45
2019-04-10T01:47:02.547Z,93.16
2019-04-10T01:48:01.520Z,93.36
2019-04-10T01:48:59.534Z,93.07
2019-04-10T01:49:57.931Z,93.93
2019-04-10T01:50:57.061Z,94.02
2019-04-10T01:51:55.354Z,94.02
2019-04-10T01:52:53.846Z,93.84
2019-04-10T01:53:52.662Z,93.45
2019-04-10T01:54:51.478Z,94.02
2019-04-10T01:55:49.949Z,93.84
2019-04-10T01:56:48.675Z,94.02
2019-04-10T01:57:48.345Z,93.93
2019-04-10T01:58:45.841Z,93.93
2019-04-10T01:59:44.564Z,94.12
2019-04-10T02:00:43.774Z,93.45
2019-04-10T02:01:42.891Z,93.36
2019-04-10T02:02:41.150Z,93.36
2019-04-10T02:03:40.357Z,93.55
2019-04-10T02:04:38.065Z,93.36
2019-04-10T02:05:36.768Z,94.12
2019-04-10T02:06:35.741Z,93.16
2019-04-10T02:07:34.179Z,93.74
2019-04-10T02:08:32.610Z,93.26
2019-04-10T02:09:31.735Z,92.88
2019-04-10T02:10:29.787Z,93.21
2019-04-10T02:11:28.542Z,93.6
2019-04-10T02:12:28.120Z,92.64
2019-04-10T02:13:25.934Z,92.74
2019-04-10T02:14:24.580Z,93.12
2019-04-10T02:15:23.126Z,92.97
2019-04-10T02:16:21.689Z,92.79
2019-04-10T02:17:20.269Z,92.88
2019-04-10T02:18:19.341Z,92.97
2019-04-10T02:19:18.396Z,92.69
2019-04-10T02:20:16.241Z,93.55
2019-04-10T02:21:15.736Z,93.26
2019-04-10T02:22:14.096Z,93.31
2019-04-10T02:23:12.261Z,93.07
2019-04-10T02:24:11.124Z,92.79
2019-04-10T02:25:09.511Z,93.36
2019-04-10T02:26:07.928Z,93.07
2019-04-10T02:27:07.780Z,92.69
2019-04-10T02:28:05.625Z,93.26
2019-04-10T02:29:04.164Z,92.79
2019-04-10T02:30:02.829Z,92.97
2019-04-10T02:32:45.860Z,93.45
2019-04-10T02:33:42.931Z,92.97
2019-04-10T02:34:41.455Z,92.79
2019-04-10T02:35:40.002Z,92.97
2019-04-10T02:36:38.466Z,93.36
2019-04-10T02:37:37.474Z,93.45
2019-04-10T02:38:48.734Z,93.07
2019-04-10T02:39:39.661Z,93.07
2019-04-10T02:40:33.204Z,93.55
2019-04-10T02:50:07.352Z,94.79
2019-04-10T02:51:05.446Z,94.89
2019-04-10T02:52:02.470Z,94.79
2019-04-10T02:53:02.916Z,94.89
2019-04-10T02:54:00.400Z,94.79
2019-04-10T02:54:59.520Z,94.79
2019-04-10T02:55:58.184Z,95.07
2019-04-10T02:56:56.843Z,94.31
2019-04-10T02:57:56.241Z,94.22
2019-04-10T03:00:13.853Z,94.98
2019-04-10T03:01:11.210Z,95.46
2019-04-10T03:02:09.188Z,95.46
2019-04-10T03:03:07.777Z,94.98
2019-04-10T03:04:07.821Z,95.07
2019-04-10T03:05:06.955Z,95.56
2019-04-10T03:06:05.095Z,95.65
2019-04-10T03:07:04.085Z,95.46
2019-04-10T03:08:01.226Z,94.89
2019-04-10T03:09:14.351Z,95.17
2019-04-10T03:10:08.537Z,95.17
2019-04-10T03:11:02.477Z,95.17
2019-04-10T03:11:57.268Z,94.98
2019-04-10T03:12:54.566Z,95.36
2019-04-10T03:13:53.549Z,94.98
2019-04-10T03:14:52.623Z,95.07
2019-04-10T03:15:51.685Z,94.89
2019-04-10T03:16:49.055Z,95.36
2019-04-10T03:17:48.333Z,94.89
2019-04-10T03:18:47.184Z,95.32
2019-04-10T03:19:45.531Z,95.22
2019-04-10T03:20:44.661Z,95.56
2019-04-10T03:21:42.999Z,95.75
2019-04-10T03:22:41.329Z,95.17
2019-04-10T03:23:39.841Z,95.17
2019-04-10T03:24:38.489Z,95.07
2019-04-10T03:25:37.238Z,94.51
2019-04-10T03:26:35.856Z,94.79
2019-04-10T03:27:34.492Z,94.31
2019-04-10T03:28:33.490Z,94.89
2019-04-10T03:29:31.702Z,94.31
2019-04-10T03:30:32.343Z,94.7
2019-04-10T03:31:30.127Z,94.79
2019-04-10T03:32:32.738Z,94.84
2019-04-10T03:33:29.736Z,95.56
2019-04-10T03:34:28.370Z,95.17
2019-04-10T03:35:24.837Z,95.17
2019-04-10T03:36:23.211Z,95.17
2019-04-10T03:37:22.332Z,94.79
2019-04-10T03:38:21.557Z,94.6
2019-04-10T03:39:19.203Z,94.7
2019-04-10T03:40:17.821Z,94.89
2019-04-10T03:41:16.531Z,94.79
2019-04-10T03:42:15.213Z,94.89
2019-04-10T03:43:14.031Z,94.79
2019-04-10T03:44:12.737Z,94.89
2019-04-10T03:45:11.598Z,94.89
2019-04-10T03:46:10.920Z,94.79
2019-04-10T03:47:09.127Z,94.7
2019-04-10T03:48:08.366Z,94.98
2019-04-10T03:49:06.052Z,94.98
2019-04-10T03:50:04.717Z,95.36
2019-04-10T03:51:03.940Z,95.17
2019-04-10T03:52:02.998Z,95.36
2019-04-10T03:53:00.837Z,95.46
2019-04-10T03:53:59.557Z,95.56
2019-04-10T03:54:58.663Z,95.36
2019-04-10T03:55:57.063Z,95.17
2019-04-10T03:56:56.216Z,94.89
2019-04-10T03:57:55.224Z,95.17
2019-04-10T03:58:52.725Z,95.07
2019-04-10T03:59:51.823Z,94.98
2019-04-10T04:00:50.611Z,94.7
2019-04-10T04:01:49.270Z,94.89
2019-04-10T04:02:47.120Z,94.89
2019-04-10T04:03:45.770Z,94.79
2019-04-10T04:04:44.239Z,94.98
2019-04-10T04:05:42.972Z,94.89
2019-04-10T04:06:41.959Z,94.89
2019-04-10T04:07:41.044Z,94.79
2019-04-10T04:08:39.502Z,95.07
2019-04-10T04:11:19.675Z,95.07
2019-04-10T04:12:18.121Z,94.7
2019-04-10T04:13:17.395Z,94.89
2019-04-10T04:14:15.307Z,95.36
2019-04-10T04:15:13.902Z,95.41
2019-04-10T04:16:12.908Z,95.56
2019-04-10T04:17:11.528Z,96.08
2019-04-10T04:18:09.654Z,96.56
2019-04-10T04:19:08.231Z,96.27
2019-04-10T04:20:06.872Z,97.13
2019-04-10T04:21:05.605Z,97.03
2019-04-10T04:22:04.092Z,97.99
2019-04-10T04:23:03.451Z,98.75
2019-04-10T04:24:01.592Z,98.66
2019-04-10T04:25:00.249Z,98.37
2019-04-10T04:25:58.912Z,98.37
2019-04-10T04:26:57.433Z,98.66
2019-04-10T04:27:55.786Z,98.75
2019-04-10T04:28:54.360Z,99.04
2019-04-10T04:29:53.018Z,99.52
2019-04-10T04:30:53.105Z,99.52
2019-04-10T04:31:50.660Z,99.99
2019-04-10T04:32:49.186Z,99.99
2019-04-10T04:33:47.759Z,99.99
2019-04-10T04:34:47.365Z,99.99
2019-04-10T04:35:45.848Z,99.99
2019-04-10T04:36:43.448Z,99.99
2019-04-10T04:37:42.233Z,99.99
2019-04-10T04:38:41.018Z,99.99
2019-04-10T04:39:39.663Z,99.99
2019-04-10T04:40:37.803Z,99.99
2019-04-10T04:41:36.386Z,99.99
2019-04-10T04:42:35.212Z,99.99
2019-04-10T04:43:33.913Z,99.99
2019-04-10T04:44:33.145Z,99.99
2019-04-10T04:45:31.420Z,99.99
2019-04-10T04:46:30.008Z,99.99
2019-04-10T04:47:28.829Z,99.99
2019-04-10T04:48:28.406Z,99.99
2019-04-10T04:49:26.425Z,99.99
2019-04-10T04:50:24.967Z,99.99
2019-04-10T04:51:23.546Z,99.99
2019-04-10T04:52:22.344Z,99.99
2019-04-10T04:53:21.141Z,99.99
2019-04-10T04:54:19.686Z,99.99
2019-04-10T04:55:18.267Z,99.99
2019-04-10T04:56:17.816Z,99.99
2019-04-10T04:57:15.426Z,99.99
2019-04-10T04:58:13.997Z,99.99
2019-04-10T04:59:12.703Z,99.99
2019-04-10T05:00:11.418Z,99.99
2019-04-10T05:01:10.538Z,99.99
2019-04-10T05:02:08.631Z,99.99
2019-04-10T05:03:07.722Z,99.99
2019-04-10T05:04:06.770Z,99.99
2019-04-10T05:05:04.670Z,99.99
2019-04-10T05:06:03.781Z,99.99
2019-04-10T05:07:01.795Z,99.99
2019-04-10T05:08:02.881Z,99.99
2019-04-10T05:08:59.267Z,99.99
2019-04-10T05:09:59.902Z,99.99
2019-04-10T05:10:56.325Z,99.99
2019-04-10T05:11:55.129Z,99.99
2019-04-10T05:12:53.659Z,99.99
2019-04-10T05:13:53.043Z,99.99
2019-04-10T05:14:51.594Z,99.99
2019-04-10T05:15:49.640Z,99.99
2019-04-10T05:18:29.694Z,99.99
2019-04-10T05:20:40.954Z,99.99
2019-04-10T05:21:27.887Z,99.99
2019-04-10T05:22:26.652Z,99.99
2019-04-10T05:23:26.502Z,99.99
2019-04-10T05:24:24.101Z,99.99
2019-04-10T05:25:22.491Z,99.99
2019-04-10T05:26:21.075Z,99.99
2019-04-10T05:27:19.777Z,99.99
2019-04-10T05:28:19.017Z,99.99
2019-04-10T05:29:18.151Z,99.99
2019-04-10T05:30:16.385Z,99.99
2019-04-10T05:31:15.091Z,99.99
2019-04-10T05:32:14.324Z,99.99
2019-04-10T05:33:11.990Z,99.99
2019-04-10T05:34:10.196Z,99.99
2019-04-10T05:35:10.043Z,99.99
2019-04-10T05:36:07.320Z,99.99
2019-04-10T05:37:05.878Z,99.99
2019-04-10T05:39:06.315Z,99.99
2019-04-10T05:40:04.057Z,99.99
2019-04-10T05:41:02.724Z,99.99
2019-04-10T05:42:02.365Z,99.99
2019-04-10T05:42:59.856Z,99.99
2019-04-10T05:43:58.635Z,99.99
2019-04-10T05:44:57.289Z,99.99
2019-04-10T05:45:55.895Z,99.99
2019-04-10T05:46:54.926Z,99.99
2019-04-10T05:47:53.467Z,99.99
2019-04-10T05:48:52.548Z,99.99
2019-04-10T05:49:50.748Z,99.99
2019-04-10T05:50:56.329Z,99.99
2019-04-10T05:51:48.189Z,99.99
2019-04-10T05:52:47.399Z,99.99
2019-04-10T05:53:45.669Z,99.99
2019-04-10T05:54:44.224Z,99.99
2019-04-10T05:55:43.162Z,99.99
2019-04-10T05:56:41.497Z,99.99
2019-04-10T05:57:40.624Z,99.99
2019-04-10T05:58:38.732Z,99.99
2019-04-10T05:59:38.333Z,99.99
2019-04-10T06:00:36.669Z,99.99
2019-04-10T06:01:38.151Z,99.99
2019-04-10T06:02:34.120Z,99.99
2019-04-10T06:03:32.417Z,99.99
2019-04-10T06:04:31.555Z,99.99
2019-04-10T06:05:29.937Z,99.99
2019-04-10T06:06:28.453Z,99.99
2019-04-10T06:07:27.328Z,99.99
2019-04-10T06:08:25.797Z,99.99
2019-04-10T06:09:24.681Z,99.99
2019-04-10T06:10:22.826Z,99.99
2019-04-10T06:11:22.500Z,99.99
2019-04-10T06:12:20.351Z,99.99
2019-04-10T06:13:19.318Z,99.99
2019-04-10T06:14:17.762Z,99.99
2019-04-10T06:15:16.812Z,99.99
2019-04-10T06:16:15.262Z,99.99
2019-04-10T06:17:14.113Z,99.99
2019-04-10T06:18:12.719Z,99.99
2019-04-10T06:19:10.160Z,99.99
2019-04-10T06:20:09.144Z,99.99
2019-04-10T06:21:07.454Z,99.99
2019-04-10T06:22:06.199Z,99.99
2019-04-10T06:23:05.228Z,99.99
2019-04-10T06:24:03.671Z,99.99
2019-04-10T06:25:03.814Z,99.99
2019-04-10T06:26:00.932Z,99.99
2019-04-10T06:26:59.729Z,99.99
2019-04-10T06:27:58.964Z,99.99
2019-04-10T06:28:56.896Z,99.99
2019-04-10T06:29:55.307Z,99.99
2019-04-10T06:30:54.482Z,99.99
2019-04-10T06:31:52.739Z,99.99
2019-04-10T06:32:51.626Z,99.99
2019-04-10T06:33:50.560Z,99.99
2019-04-10T06:34:48.201Z,99.99
2019-04-10T06:35:46.926Z,99.99
2019-04-10T06:36:45.879Z,99.99
2019-04-10T06:37:44.226Z,99.99
2019-04-10T06:38:43.285Z,99.99
2019-04-10T06:39:43.080Z,99.99
2019-04-10T06:40:40.068Z,99.99
2019-04-10T06:41:39.015Z,99.99
2019-04-10T06:42:45.209Z,99.99
2019-04-10T06:43:35.801Z,99.99
2019-04-10T06:44:34.612Z,99.99
2019-04-10T06:45:33.557Z,99.99
2019-04-10T06:46:32.690Z,99.99
2019-04-10T06:47:30.820Z,99.99
2019-04-10T06:48:29.298Z,99.99
2019-04-10T06:49:29.057Z,99.99
2019-04-10T06:50:26.766Z,99.99
2019-04-10T06:51:25.430Z,99.99
2019-04-10T06:52:24.981Z,99.99
2019-04-10T06:53:22.741Z,99.99
2019-04-10T06:54:21.307Z,99.99
2019-04-10T06:55:19.881Z,99.99
2019-04-10T06:56:18.722Z,99.99
2019-04-10T06:57:16.975Z,99.99
2019-04-10T06:58:15.815Z,99.99
2019-04-10T06:59:14.171Z,99.99
2019-04-10T07:00:15.138Z,99.99
2019-04-10T07:01:12.469Z,99.99
2019-04-10T07:02:20.203Z,99.99
2019-04-10T07:03:08.750Z,99.99
2019-04-10T07:04:08.164Z,99.99
2019-04-10T07:05:08.652Z,99.99
2019-04-10T07:06:11.207Z,99.99
2019-04-10T07:07:09.258Z,99.99
2019-04-10T07:08:10.430Z,99.99
2019-04-10T07:09:00.287Z,99.99
2019-04-10T07:09:59.923Z,99.99
2019-04-10T07:11:03.769Z,99.99
2019-04-10T07:11:59.712Z,99.99
2019-04-10T07:12:55.360Z,99.99
2019-04-10T07:13:54.841Z,99.99
2019-04-10T07:14:55.581Z,99.99
2019-04-10T07:15:54.343Z,99.99
2019-04-10T07:16:49.301Z,99.99
2019-04-10T07:17:47.840Z,99.99
2019-04-10T07:18:48.989Z,99.99
2019-04-10T07:19:45.941Z,99.99
2019-04-10T07:20:44.142Z,99.99
2019-04-10T07:21:42.664Z,99.99
2019-04-10T07:22:46.415Z,99.99
2019-04-10T07:23:40.628Z,99.99
2019-04-10T07:24:41.042Z,99.99
2019-04-10T07:25:37.486Z,99.99
2019-04-10T07:26:40.614Z,99.99
2019-04-10T07:27:36.853Z,99.99
2019-04-10T07:28:33.259Z,99.99
2019-04-10T07:29:31.204Z,99.99
2019-04-10T07:30:29.881Z,99.99
2019-04-10T07:31:30.258Z,99.99
2019-04-10T07:34:08.792Z,99.99
2019-04-10T07:35:07.080Z,99.99
2019-04-10T07:36:09.526Z,99.99
2019-04-10T07:37:04.236Z,99.86
2019-04-10T07:38:02.819Z,99.99
2019-04-10T07:39:01.583Z,99.99
2019-04-10T08:02:33.810Z,99.99
2019-04-10T08:03:33.084Z,99.99
2019-04-10T08:04:31.091Z,96.03
2019-04-10T08:05:29.666Z,93.3
2019-04-10T08:06:28.010Z,97.8
2019-04-10T08:07:31.534Z,95.31
2019-04-10T08:08:25.661Z,93.12
2019-04-10T08:09:24.304Z,90.82
2019-04-10T08:10:22.600Z,93.64
2019-04-10T08:11:21.882Z,93.35
2019-04-10T08:12:19.749Z,90.29
2019-04-10T08:15:02.834Z,99.99
2019-04-10T08:16:00.686Z,99.99
2019-04-10T08:16:59.533Z,99.99
2019-04-10T08:17:58.279Z,99.99
2019-04-10T08:18:56.358Z,99.99
2019-04-10T08:19:54.890Z,94.5
2019-04-10T08:20:53.586Z,90.58
2019-04-10T08:21:52.740Z,87.32
2019-04-10T08:22:51.226Z,85.98
2019-04-10T08:23:51.384Z,87.32
2019-04-10T08:24:49.144Z,85.98
2019-04-10T08:25:47.531Z,87.9
2019-04-10T08:26:47.124Z,94.89
2019-04-10T08:27:45.877Z,99.99
2019-04-10T08:28:43.366Z,99.99
2019-04-10T08:29:42.824Z,97.38
2019-04-10T08:30:41.869Z,99.99
2019-04-10T08:31:39.611Z,99.99
2019-04-10T08:32:49.091Z,99.99
2019-04-10T08:33:36.713Z,99.99
2019-04-10T08:34:35.761Z,94.6
2019-04-10T08:35:33.673Z,92.63
2019-04-10T08:36:32.208Z,91.1
2019-04-10T08:37:30.822Z,88.18
2019-04-10T08:38:30.022Z,87.61
2019-04-10T08:39:35.748Z,88.23
2019-04-10T08:40:27.764Z,88.09
2019-04-10T08:41:25.430Z,86.79
2019-04-10T08:44:17.719Z,85.64
2019-04-10T08:45:16.807Z,84.3
2019-04-10T08:46:14.444Z,90.05
2019-04-10T08:47:13.151Z,99.99
2019-04-10T08:48:13.772Z,99.99
2019-04-10T08:49:12.358Z,95.6
2019-04-10T09:11:05.450Z,81.62
2019-04-10T09:12:05.171Z,81.04
2019-04-10T09:13:02.589Z,82.09
2019-04-10T09:14:01.227Z,81.23
2019-04-10T09:14:59.729Z,81.04
2019-04-10T09:15:58.442Z,81.75
2019-04-10T09:16:56.804Z,81.75
2019-04-10T09:17:55.673Z,81.66
2019-04-10T09:18:53.968Z,81.46
2019-04-10T09:19:52.646Z,82.42
2019-04-10T09:20:51.258Z,86.4
2019-04-10T09:21:49.944Z,85.78
2019-04-10T09:23:09.207Z,90.95
2019-04-10T09:23:52.297Z,90.47
2019-04-10T09:24:46.695Z,87.5
2019-04-10T09:25:44.274Z,84.72
2019-04-10T09:26:43.011Z,98.28
2019-04-10T09:27:42.726Z,94.4
2019-04-10T09:28:40.345Z,93.59
2019-04-10T09:29:40.289Z,85.05
2019-04-10T09:30:37.917Z,79.36
2019-04-10T09:31:36.551Z,80.41
2019-04-10T09:32:35.357Z,79.55
2019-04-10T09:33:34.838Z,80.12
2019-04-10T09:34:33.925Z,78.63
2019-04-10T09:35:31.468Z,95.31
2019-04-10T09:36:30.112Z,91.86
2019-04-10T09:37:28.593Z,85.92
2019-04-10T09:38:27.148Z,86.97
2019-04-10T09:39:25.727Z,99.99
2019-04-10T09:40:24.531Z,99.99
2019-04-10T09:41:22.929Z,99.99
2019-04-10T09:42:21.604Z,94.17
2019-04-10T09:43:21.016Z,83.29
2019-04-10T09:44:18.906Z,82.18
2019-04-10T09:45:17.852Z,80.26
2019-04-10T09:46:16.274Z,80.87
2019-04-10T09:47:14.848Z,78.57
2019-04-10T09:48:13.469Z,75.85
2019-04-10T09:49:12.356Z,77.19
2019-04-10T09:50:10.896Z,75.62
2019-04-10T09:51:09.743Z,77.15
2019-04-10T09:52:08.178Z,77.34
2019-04-10T09:53:06.914Z,76.96
2019-04-10T09:54:05.645Z,77.53
2019-04-10T09:55:05.083Z,77.73
2019-04-10T09:56:03.224Z,78.72
2019-04-10T09:57:01.561Z,78.05
2019-04-10T09:58:00.332Z,77.48
2019-04-10T09:58:58.980Z,91.38
2019-04-10T09:59:57.540Z,99.99
2019-04-10T10:00:56.472Z,89.56
2019-04-10T10:01:55.061Z,82.37
2019-04-10T10:02:53.656Z,87.26
2019-04-10T10:03:52.767Z,86.78
2019-04-10T10:04:50.883Z,99.99
2019-04-10T10:05:49.664Z,93.68
2019-04-10T10:08:29.952Z,77.29
2019-04-10T10:09:29.222Z,75.43
2019-04-10T10:10:27.290Z,75.71
2019-04-10T10:37:16.383Z,85.88
2019-04-10T10:38:14.796Z,80.93
2019-04-10T10:39:14.199Z,91.09
2019-04-10T10:40:11.758Z,89.8
2019-04-10T10:41:09.865Z,85.3
2019-04-10T10:42:09.496Z,82.32
2019-04-10T10:43:07.859Z,85.3
2019-04-10T10:44:06.807Z,87.41
2019-04-10T10:45:04.768Z,84.91
2019-04-10T10:46:03.345Z,80.22
2019-04-10T10:47:02.105Z,80.79
2019-04-10T10:48:01.259Z,80.99
2019-04-10T10:49:00.060Z,78.59
2019-04-10T10:49:58.977Z,81.22
2019-04-10T10:52:38.345Z,73.26
2019-04-10T10:53:36.927Z,73.03
2019-04-10T10:54:35.536Z,72.78
2019-04-10T10:55:34.338Z,73.61
2019-04-10T10:56:34.142Z,73.13
2019-04-10T10:57:31.802Z,73.65
2019-04-10T10:58:30.373Z,73.07
2019-04-10T10:59:29.379Z,73.68
2019-04-10T11:00:27.557Z,73.1
2019-04-10T11:01:26.172Z,73
2019-04-10T11:02:25.537Z,71.72
2019-04-10T11:03:24.481Z,71.53
2019-04-10T11:04:23.222Z,71.5
2019-04-10T11:05:21.116Z,71.69
2019-04-10T11:06:19.655Z,71.88
2019-04-10T11:07:18.685Z,72.74
2019-04-10T11:08:17.655Z,72.3
2019-04-10T11:09:15.787Z,72.55
2019-04-10T11:10:14.736Z,72.97
2019-04-10T11:11:13.144Z,72.78
2019-04-10T11:12:12.137Z,72.84
2019-04-10T11:13:10.472Z,72.45
2019-04-10T11:14:08.911Z,72.36
2019-04-10T11:21:12.863Z,72.55
2019-04-10T11:22:12.710Z,72.17
2019-04-10T11:23:10.066Z,71.11
2019-04-10T11:24:09.204Z,70.73
2019-04-10T11:25:08.039Z,71.4
2019-04-10T11:26:06.134Z,71.59
2019-04-10T11:27:04.548Z,71.98
2019-04-10T11:28:03.940Z,70.73
2019-04-10T11:29:03.620Z,71.4
2019-04-10T11:30:01.339Z,71.4
2019-04-10T11:31:01.238Z,70.44
2019-04-10T11:31:58.117Z,70.15
2019-04-10T11:32:58.178Z,70.44
2019-04-10T11:33:56.698Z,70.83
2019-04-10T11:34:55.524Z,70.64
2019-04-10T11:35:53.398Z,70.44
2019-04-10T11:37:12.812Z,70.73
2019-04-10T11:37:53.299Z,70.92
2019-04-10T11:38:49.365Z,71.02
2019-04-10T11:39:50.106Z,70.92
2019-04-10T11:40:47.347Z,71.21
2019-04-10T11:41:45.750Z,71.34
2019-04-10T11:42:44.711Z,70.25
2019-04-10T11:43:44.523Z,69.81
2019-04-10T11:44:42.411Z,69.71
2019-04-10T11:45:44.001Z,69.96
2019-04-10T11:46:41.433Z,69.77
2019-04-10T11:47:37.097Z,70.73
2019-04-10T11:48:36.614Z,70.06
2019-04-10T11:49:36.737Z,69.77
2019-04-10T11:50:34.683Z,70.54
2019-04-10T11:54:14.277Z,70.44
2019-04-10T11:56:11.358Z,70.64
2019-04-10T11:57:10.002Z,69.96
2019-04-10T11:58:07.960Z,69.77
2019-04-10T11:59:07.537Z,70.19
2019-04-10T12:00:06.495Z,69.81
2019-04-10T12:02:47.049Z,70.86
2019-04-10T12:03:48.210Z,70.19
2019-04-10T12:05:42.002Z,69.77
2019-04-10T12:06:40.369Z,69.2
2019-04-10T12:07:59.827Z,69.39
2019-04-10T12:09:02.394Z,70.15
2019-04-10T12:11:33.181Z,70.03
2019-04-10T12:12:31.678Z,69.68
2019-04-10T12:13:30.357Z,70.44
2019-04-10T12:14:29.964Z,70.64
2019-04-10T12:15:28.114Z,70.44
2019-04-10T12:16:27.249Z,69.2
2019-04-10T12:17:25.603Z,68.91
2019-04-10T12:18:24.631Z,69.29
2019-04-10T12:19:23.773Z,69.01
2019-04-10T12:20:20.955Z,69.2
2019-04-10T12:21:19.827Z,69.42
2019-04-10T12:22:19.137Z,70.44
2019-04-10T12:30:51.264Z,78.11
2019-04-10T12:31:50.269Z,77.92
2019-04-10T12:32:49.188Z,77.82
2019-04-10T12:33:46.755Z,77.73
2019-04-10T12:34:46.493Z,78.78
2019-04-10T12:35:44.111Z,77.82
2019-04-10T12:36:42.799Z,78.11
2019-04-10T12:37:41.676Z,77.82
2019-04-10T12:38:40.476Z,77.82
2019-04-10T12:39:39.122Z,78.3
2019-04-10T12:40:39.202Z,77.92
2019-04-10T12:41:36.343Z,77.63
2019-04-10T12:42:35.233Z,78.02
2019-04-10T12:43:34.689Z,77.53
2019-04-10T12:44:32.542Z,77.92
2019-04-10T12:45:31.314Z,78.36
2019-04-10T12:46:29.919Z,78.27
2019-04-10T12:47:28.780Z,78.36
2019-04-10T12:48:28.429Z,78.07
2019-04-10T12:49:26.127Z,77.59
2019-04-10T12:50:24.855Z,77.4
2019-04-10T12:51:23.668Z,77.78
2019-04-10T12:53:31.721Z,77.53
2019-04-10T12:54:30.390Z,77.06
2019-04-10T12:55:29.316Z,77.15
2019-04-10T12:56:28.302Z,76.48
2019-04-10T12:57:26.783Z,77.15
2019-04-10T12:58:26.558Z,76.86
2019-04-10T12:59:25.614Z,77.25
2019-04-10T13:00:23.596Z,77.15
2019-04-10T13:01:22.692Z,76.57
2019-04-10T13:02:20.792Z,76.48
2019-04-10T13:03:19.462Z,76.39
2019-04-10T13:04:18.103Z,76.19
2019-04-10T13:05:16.819Z,75.9
2019-04-10T13:06:15.870Z,75.81
2019-04-10T13:07:15.501Z,75.81
2019-04-10T13:08:21.026Z,75.62
2019-04-10T13:09:13.012Z,75.81
2019-04-10T13:10:10.685Z,75.71
2019-04-10T13:12:55.611Z,75.58
2019-04-10T13:13:54.399Z,74.33
2019-04-10T13:14:52.144Z,74.72
2019-04-10T13:15:51.835Z,74.24
2019-04-10T13:16:50.091Z,74.18
2019-04-10T13:17:49.016Z,73.7
2019-04-10T13:18:47.229Z,73.99
2019-04-10T13:19:45.790Z,74.57
2019-04-10T13:20:44.451Z,74.08
2019-04-10T13:21:43.171Z,73.22
2019-04-10T13:22:42.284Z,73.51
2019-04-10T13:23:41.213Z,73.03
2019-04-10T13:24:39.263Z,72.88
2019-04-10T13:25:38.572Z,72.97
2019-04-10T13:26:36.413Z,72.3
2019-04-10T13:27:35.096Z,72.88
2019-04-10T13:28:33.848Z,73.16
2019-04-10T13:29:32.289Z,73.07
2019-04-10T13:30:42.098Z,72.88
2019-04-10T13:31:29.825Z,73.16
2019-04-10T13:32:28.716Z,72.68
2019-04-10T13:33:27.161Z,72.49
2019-04-10T13:34:26.910Z,72.97
2019-04-10T13:41:16.454Z,72.97
2019-04-10T13:42:14.834Z,72.94
2019-04-10T13:43:13.751Z,72.45
2019-04-10T13:45:54.209Z,72.74
2019-04-10T13:46:53.162Z,72.2
2019-04-10T13:47:51.212Z,72.45
2019-04-10T13:48:49.712Z,71.98
2019-04-10T13:49:48.456Z,72.07
2019-04-10T13:50:46.883Z,72.55
2019-04-10T13:51:45.670Z,72.64
2019-04-10T13:52:44.647Z,71.72
2019-04-10T13:53:42.929Z,71.88
2019-04-10T13:54:41.295Z,72.27
2019-04-10T13:55:40.106Z,71.78
2019-04-10T13:56:39.257Z,71.11
2019-04-10T13:57:37.516Z,71.11
2019-04-10T13:58:36.729Z,71.11
2019-04-10T13:59:35.302Z,70.92
2019-04-10T14:00:33.865Z,70.92
2019-04-10T14:01:33.603Z,70.57
2019-04-10T14:02:32.222Z,70.44
2019-04-10T14:03:30.204Z,70.25
2019-04-10T14:04:29.200Z,69.77
2019-04-10T14:05:27.666Z,69.1
2019-04-10T14:06:26.118Z,68.91
2019-04-10T14:07:25.305Z,68.91
2019-04-10T14:08:33.644Z,68.52
2019-04-10T14:09:34.066Z,68.72
2019-04-10T14:10:21.244Z,68.72
2019-04-10T14:11:19.757Z,68.43
2019-04-10T14:12:18.706Z,67.66
2019-04-10T14:14:53.106Z,66.22
2019-04-10T14:15:52.493Z,66.61
2019-04-10T14:16:50.307Z,67.47
2019-04-10T14:17:50.079Z,66.42
2019-04-10T14:18:48.749Z,66.22
2019-04-10T14:19:46.416Z,66.42
2019-04-10T14:22:26.717Z,65.17
2019-04-10T14:23:26.502Z,64.5
2019-04-10T14:25:49.767Z,65.08
2019-04-10T14:26:50.379Z,65.36
2019-04-10T14:27:46.694Z,64.89
2019-04-10T14:31:42.645Z,64.59
2019-04-10T14:32:40.318Z,64.43
2019-04-10T14:33:39.951Z,64.82
2019-04-10T14:34:38.669Z,64.5
2019-04-10T14:35:36.276Z,64.53
2019-04-10T14:36:35.902Z,65.01
2019-04-10T14:37:33.624Z,65.36
2019-04-10T14:38:32.865Z,64.72
2019-04-10T14:39:31.413Z,64.22
2019-04-10T14:40:29.236Z,64.5
2019-04-10T14:41:27.742Z,64.59
2019-04-10T14:42:26.599Z,64.79
2019-04-10T14:43:25.037Z,65.55
2019-04-10T14:44:23.453Z,65.17
2019-04-10T14:45:22.134Z,65.46
2019-04-10T14:46:20.820Z,64.98
2019-04-10T14:47:19.595Z,64.69
2019-04-10T14:49:36.074Z,64.89
2019-04-10T14:50:34.749Z,64.31
2019-04-10T14:51:34.368Z,64.4
2019-04-10T14:52:32.812Z,65.08
2019-04-10T14:53:31.186Z,64.22