createdAt,value
2023-04-21T00:00:10.384Z,8.00
2023-04-21T00:02:41.639Z,8.10
2023-04-21T00:05:12.503Z,7.70
2023-04-21T00:07:41.883Z,9.50
2023-04-21T00:10:12.780Z,8.80
2023-04-21T00:12:42.640Z,9.00
2023-04-21T00:15:12.663Z,8.40
2023-04-21T00:17:44.492Z,8.70
2023-04-21T00:20:14.451Z,8.70
2023-04-21T00:22:42.626Z,9.20
2023-04-21T00:25:11.090Z,9.50
2023-04-21T00:27:39.153Z,8.70
2023-04-21T00:30:10.466Z,8.60
2023-04-21T00:35:11.897Z,9.20
2023-04-21T00:37:42.810Z,8.20
2023-04-21T00:40:13.525Z,8.50
2023-04-21T00:42:44.312Z,9.40
2023-04-21T00:45:15.001Z,7.80
2023-04-21T00:47:43.210Z,9.10
2023-04-21T00:50:14.653Z,8.60
2023-04-21T00:52:47.052Z,8.90
2023-04-21T00:55:16.815Z,8.60
2023-04-21T00:57:46.143Z,8.00
2023-04-21T01:00:17.764Z,9.30
2023-04-21T01:02:46.610Z,7.60
2023-04-21T01:05:18.187Z,7.80
2023-04-21T01:12:49.815Z,8.40
2023-04-21T01:15:20.007Z,8.20
2023-04-21T01:17:49.805Z,7.80
2023-04-21T01:20:19.377Z,8.70
2023-04-21T01:22:52.360Z,8.80
2023-04-21T01:25:22.333Z,8.80
2023-04-21T01:27:51.639Z,7.50
2023-04-21T01:30:22.843Z,7.90
2023-04-21T01:32:53.937Z,8.70
2023-04-21T01:35:22.396Z,8.80
2023-04-21T01:37:53.042Z,8.40
2023-04-21T01:40:22.387Z,8.00
2023-04-21T01:42:51.717Z,9.00
2023-04-21T01:45:19.822Z,9.50
2023-04-21T01:50:19.137Z,8.20
2023-04-21T01:52:47.261Z,8.70
2023-04-21T01:55:18.227Z,8.70
2023-04-21T01:57:47.484Z,8.20
2023-04-21T02:00:16.902Z,9.00
2023-04-21T02:02:46.194Z,9.40
2023-04-21T02:05:15.665Z,8.40
2023-04-21T02:07:44.991Z,9.70
2023-04-21T02:10:14.574Z,8.50
2023-04-21T02:12:46.107Z,9.70
2023-04-21T02:15:14.200Z,9.60
2023-04-21T02:17:42.896Z,9.90
2023-04-21T02:20:14.587Z,8.50
2023-04-21T02:22:42.635Z,9.20
2023-04-21T02:25:11.117Z,9.30
2023-04-21T02:27:40.348Z,9.10
2023-04-21T02:30:12.137Z,9.60
2023-04-21T02:32:40.468Z,9.50
2023-04-21T02:35:10.890Z,8.90
2023-04-21T02:37:40.172Z,8.80
2023-04-21T02:40:10.124Z,9.60
2023-04-21T02:42:38.200Z,9.20
2023-04-21T02:45:11.348Z,9.20
2023-04-21T02:47:41.828Z,9.40
2023-04-21T02:50:14.252Z,8.50
2023-04-21T02:52:43.589Z,9.10
2023-04-21T02:57:43.038Z,8.50
2023-04-21T03:00:15.019Z,8.90
2023-04-21T03:02:45.862Z,8.90
2023-04-21T03:05:17.591Z,8.60
2023-04-21T03:07:47.430Z,8.20
2023-04-21T03:10:15.498Z,8.20
2023-04-21T03:12:44.783Z,8.80
2023-04-21T03:15:16.824Z,9.00
2023-04-21T03:17:46.204Z,8.00
2023-04-21T03:20:14.526Z,8.20
2023-04-21T03:22:44.959Z,7.90
2023-04-21T03:25:13.183Z,8.00
2023-04-21T03:27:41.218Z,8.00
2023-04-21T03:30:12.098Z,7.40
2023-04-21T03:32:42.748Z,8.40
2023-04-21T03:35:10.864Z,7.90
2023-04-21T03:37:40.409Z,7.50
2023-04-21T03:40:09.797Z,6.70
2023-04-21T03:42:40.385Z,7.20
2023-04-21T03:45:11.047Z,7.60
2023-04-21T03:47:42.817Z,7.50
2023-04-21T03:50:12.035Z,8.70
2023-04-21T03:52:40.416Z,7.40
2023-04-21T03:55:11.564Z,7.20
2023-04-21T03:57:43.096Z,7.30
2023-04-21T04:00:12.832Z,7.50
2023-04-21T04:02:42.669Z,7.40
2023-04-21T04:05:10.885Z,7.80
2023-04-21T04:07:40.196Z,7.40
2023-04-21T04:10:09.662Z,7.40
2023-04-21T04:12:38.969Z,7.10
2023-04-21T04:15:09.474Z,7.60
2023-04-21T04:17:38.811Z,7.50
2023-04-21T04:20:10.072Z,7.30
2023-04-21T04:22:41.044Z,8.00
2023-04-21T04:25:09.515Z,8.10
2023-04-21T04:27:37.640Z,8.20
2023-04-21T04:30:07.187Z,7.70
2023-04-21T04:32:39.363Z,7.80
2023-04-21T04:35:12.874Z,7.30
2023-04-21T04:37:42.191Z,8.10
2023-04-21T04:40:12.169Z,7.10
2023-04-21T04:42:42.667Z,7.30
2023-04-21T04:45:11.362Z,7.80
2023-04-21T04:47:40.879Z,8.10
2023-04-21T04:50:11.752Z,8.40
2023-04-21T04:52:41.332Z,7.90
2023-04-21T04:55:09.717Z,8.00
2023-04-21T04:57:38.997Z,8.70
2023-04-21T05:00:11.332Z,8.20
2023-04-21T05:02:40.897Z,8.00
2023-04-21T05:05:10.657Z,8.40
2023-04-21T05:07:39.903Z,8.40
2023-04-21T05:10:08.908Z,9.10
2023-04-21T05:12:38.180Z,8.60
2023-04-21T05:15:07.094Z,9.00
2023-04-21T05:17:37.527Z,8.50
2023-04-21T05:20:08.285Z,9.00
2023-04-21T05:22:41.559Z,9.90
2023-04-21T05:25:14.975Z,9.50
2023-04-21T05:27:45.538Z,10.30
2023-04-21T05:30:13.674Z,10.00
2023-04-21T05:32:44.216Z,10.40
2023-04-21T05:35:12.310Z,10.50
2023-04-21T05:37:42.909Z,10.80
2023-04-21T05:40:12.007Z,9.90
2023-04-21T05:42:40.059Z,10.60
2023-04-21T05:45:10.886Z,10.10
2023-04-21T05:47:40.204Z,11.10
2023-04-21T05:50:10.443Z,11.10
2023-04-21T05:52:39.980Z,11.60
2023-04-21T05:55:09.687Z,11.20
2023-04-21T05:57:37.942Z,11.00
2023-04-21T06:00:09.354Z,10.70
2023-04-21T06:02:39.071Z,11.60
2023-04-21T06:05:09.376Z,12.00
2023-04-21T06:07:38.192Z,12.50
2023-04-21T06:10:07.613Z,11.90
2023-04-21T06:12:38.184Z,12.10
2023-04-21T06:15:08.942Z,10.80
2023-04-21T06:17:37.119Z,11.80
2023-04-21T06:20:10.637Z,13.00
2023-04-21T06:22:38.636Z,13.00
2023-04-21T06:25:10.322Z,12.20
2023-04-21T06:27:42.622Z,11.30
2023-04-21T06:30:12.620Z,12.60
2023-04-21T06:32:41.895Z,12.30
2023-04-21T06:35:11.220Z,11.60
2023-04-21T06:37:39.346Z,11.60
2023-04-21T06:40:08.877Z,11.40
2023-04-21T06:42:38.111Z,12.00
2023-04-21T06:45:09.526Z,12.20
2023-04-21T06:47:38.925Z,12.90
2023-04-21T06:50:08.875Z,13.20
2023-04-21T06:52:38.089Z,14.20
2023-04-21T06:55:09.116Z,14.60
2023-04-21T06:57:39.637Z,14.70
2023-04-21T07:00:11.615Z,15.10
2023-04-21T07:02:41.087Z,15.70
2023-04-21T07:05:11.065Z,16.40
2023-04-21T07:07:40.546Z,16.30
2023-04-21T07:10:11.067Z,16.50
2023-04-21T07:12:41.550Z,16.90
2023-04-21T07:15:13.040Z,17.00
2023-04-21T07:17:41.196Z,17.30
2023-04-21T07:20:11.569Z,17.60
2023-04-21T07:22:42.143Z,17.90
2023-04-21T07:25:12.438Z,18.30
2023-04-21T07:27:41.862Z,17.90
2023-04-21T07:30:13.870Z,18.10
2023-04-21T07:32:43.780Z,18.50
2023-04-21T07:35:12.462Z,18.90
2023-04-21T07:37:41.175Z,19.10
2023-04-21T07:40:11.593Z,19.10
2023-04-21T07:42:41.012Z,19.20
2023-04-21T07:45:10.441Z,19.40
2023-04-21T07:47:41.087Z,19.50
2023-04-21T07:50:11.504Z,19.70
2023-04-21T07:52:41.997Z,19.80
2023-04-21T07:55:11.509Z,19.90
2023-04-21T07:57:41.326Z,19.50
2023-04-21T08:00:11.405Z,18.80
2023-04-21T08:02:42.280Z,17.90
2023-04-21T08:05:10.781Z,17.20
2023-04-21T08:07:42.100Z,16.70
2023-04-21T08:10:12.096Z,16.40
2023-04-21T08:12:42.546Z,16.20
2023-04-21T08:15:12.468Z,16.10
2023-04-21T08:17:44.351Z,16.00
2023-04-21T08:20:15.394Z,15.90
2023-04-21T08:22:45.966Z,15.90
2023-04-21T08:25:15.426Z,16.00
2023-04-21T08:27:46.092Z,16.10
2023-04-21T08:30:15.412Z,16.80
2023-04-21T08:32:47.262Z,16.00
2023-04-21T08:35:15.494Z,16.00
2023-04-21T08:37:43.596Z,16.10
2023-04-21T08:40:13.984Z,16.20
2023-04-21T08:42:44.911Z,16.00
2023-04-21T08:45:14.217Z,16.70
2023-04-21T08:47:44.500Z,16.50
2023-04-21T08:50:17.274Z,16.10
2023-04-21T08:52:46.733Z,16.20
2023-04-21T08:55:16.575Z,16.30
2023-04-21T08:57:47.054Z,16.60
2023-04-21T09:00:16.085Z,17.70
2023-04-21T09:03:00.806Z,19.00
2023-04-21T09:05:32.906Z,20.80
2023-04-21T09:08:11.756Z,21.00
2023-04-21T09:10:47.299Z,21.60
2023-04-21T09:13:19.824Z,22.10
2023-04-21T09:15:50.768Z,22.30
2023-04-21T09:18:21.145Z,21.80
2023-04-21T09:21:07.466Z,22.00
2023-04-21T09:23:42.826Z,21.60
2023-04-21T09:26:11.885Z,21.90
2023-04-21T09:28:44.891Z,22.00
2023-04-21T09:31:19.823Z,22.10
2023-04-21T09:33:57.939Z,22.50
2023-04-21T09:36:31.692Z,22.50
2023-04-21T09:41:34.487Z,22.90
2023-04-21T09:44:04.354Z,22.90
2023-04-21T09:46:36.432Z,22.40
2023-04-21T09:49:08.161Z,21.50
2023-04-21T09:52:05.849Z,20.90
2023-04-21T09:54:35.166Z,21.40
2023-04-21T09:57:07.548Z,21.80
2023-04-21T09:59:38.612Z,21.60
2023-04-21T10:02:11.586Z,21.50
2023-04-21T10:04:45.979Z,21.80
2023-04-21T10:07:17.042Z,21.70
2023-04-21T10:09:53.081Z,21.10
2023-04-21T10:12:21.671Z,20.50
2023-04-21T10:14:54.486Z,20.20
2023-04-21T10:17:25.512Z,19.80
2023-04-21T10:19:57.437Z,19.40
2023-04-21T10:22:32.077Z,19.30
2023-04-21T10:25:03.595Z,19.50
2023-04-21T10:27:36.815Z,19.50
2023-04-21T10:30:20.845Z,20.00
2023-04-21T10:32:49.627Z,20.10
2023-04-21T10:35:24.095Z,20.60
2023-04-21T10:37:55.173Z,21.50
2023-04-21T10:40:46.883Z,20.90
2023-04-21T10:43:48.423Z,21.10
2023-04-21T10:46:36.615Z,21.00
2023-04-21T10:49:10.889Z,20.90
2023-04-21T10:52:06.564Z,20.70
2023-04-21T10:54:46.877Z,20.60
2023-04-21T10:57:20.797Z,20.90
2023-04-21T10:59:50.820Z,20.90
2023-04-21T11:02:20.023Z,20.90
2023-04-21T11:04:53.256Z,21.90
2023-04-21T11:07:25.438Z,22.80
2023-04-21T11:10:03.368Z,23.20
2023-04-21T11:12:38.454Z,22.90
2023-04-21T11:15:11.356Z,23.00
2023-04-21T11:17:43.368Z,23.70
2023-04-21T11:20:13.164Z,23.70
2023-04-21T11:22:41.351Z,23.50
2023-04-21T11:25:20.511Z,23.80
2023-04-21T11:27:56.898Z,23.80
2023-04-21T11:30:35.802Z,24.10
2023-04-21T11:33:04.129Z,23.90
2023-04-21T11:35:34.806Z,23.40
2023-04-21T11:38:06.513Z,23.10
2023-04-21T11:40:48.002Z,22.30
2023-04-21T11:43:17.424Z,21.70
2023-04-21T11:45:49.265Z,21.50
2023-04-21T11:48:20.750Z,21.80
2023-04-21T11:50:51.438Z,21.80
2023-04-21T11:53:22.129Z,22.30
2023-04-21T11:55:51.945Z,22.30
2023-04-21T11:58:22.687Z,22.30
2023-04-21T12:00:52.241Z,22.30
2023-04-21T12:03:21.462Z,22.90
2023-04-21T12:05:58.578Z,22.90
2023-04-21T12:08:32.060Z,23.40
2023-04-21T12:11:03.806Z,24.00
2023-04-21T12:13:33.145Z,23.80
2023-04-21T12:16:04.653Z,24.00
2023-04-21T12:18:36.120Z,23.60
2023-04-21T12:21:06.496Z,24.00
2023-04-21T12:23:35.754Z,24.70
2023-04-21T12:26:05.445Z,25.50
2023-04-21T12:28:34.700Z,25.70
2023-04-21T12:31:03.049Z,26.00
2023-04-21T12:33:31.371Z,26.00
2023-04-21T12:36:00.913Z,25.60
2023-04-21T12:38:31.553Z,24.80
2023-04-21T12:41:00.875Z,24.80
2023-04-21T12:43:33.293Z,24.80
2023-04-21T12:46:02.705Z,24.80
2023-04-21T12:48:33.825Z,25.10
2023-04-21T12:51:02.444Z,25.50
2023-04-21T12:53:31.293Z,25.60
2023-04-21T12:56:04.581Z,25.90
2023-04-21T12:58:37.160Z,25.80
2023-04-21T13:01:07.460Z,25.20
2023-04-21T13:03:38.117Z,24.10
2023-04-21T13:06:06.804Z,23.00
2023-04-21T13:08:38.479Z,22.10
2023-04-21T13:11:06.940Z,22.10
2023-04-21T13:13:39.008Z,22.40
2023-04-21T13:16:08.563Z,22.50
2023-04-21T13:18:40.147Z,22.00
2023-04-21T13:21:08.200Z,21.50
2023-04-21T13:23:38.732Z,21.50
2023-04-21T13:26:08.305Z,22.30
2023-04-21T13:28:40.310Z,22.70
2023-04-21T13:31:09.822Z,22.90
2023-04-21T13:33:39.905Z,23.40
2023-04-21T13:36:11.873Z,23.40
2023-04-21T13:38:42.557Z,23.30
2023-04-21T13:41:12.262Z,23.70
2023-04-21T13:43:43.148Z,24.60
2023-04-21T13:46:11.300Z,25.30
2023-04-21T13:48:39.496Z,25.70
2023-04-21T13:51:08.148Z,25.40
2023-04-21T13:53:37.371Z,25.00
2023-04-21T13:56:05.588Z,24.30
2023-04-21T13:58:36.083Z,23.80
2023-04-21T14:01:08.047Z,23.60
2023-04-21T14:03:37.527Z,24.00
2023-04-21T14:06:08.002Z,24.50
2023-04-21T14:08:37.167Z,24.00
2023-04-21T14:11:08.835Z,23.60
2023-04-21T14:13:42.599Z,24.00
2023-04-21T14:16:20.118Z,24.90
2023-04-21T14:18:49.485Z,26.10
2023-04-21T14:21:17.993Z,26.30
2023-04-21T14:23:47.524Z,26.30
2023-04-21T14:26:18.111Z,25.40
2023-04-21T14:28:46.153Z,24.10
2023-04-21T14:31:15.436Z,22.90
2023-04-21T14:33:44.912Z,22.60
2023-04-21T14:36:17.418Z,22.80
2023-04-21T14:38:45.738Z,22.50
2023-04-21T14:41:15.728Z,22.20
2023-04-21T14:43:46.882Z,21.80
2023-04-21T14:46:18.196Z,21.40
2023-04-21T14:48:47.916Z,21.10
2023-04-21T14:51:18.386Z,21.30
2023-04-21T14:53:46.912Z,21.90
2023-04-21T14:56:17.886Z,21.80
2023-04-21T14:58:47.454Z,21.60
2023-04-21T15:01:16.789Z,21.90
2023-04-21T15:03:46.212Z,21.80
2023-04-21T15:06:16.264Z,21.60
2023-04-21T15:08:44.404Z,21.30
2023-04-21T15:11:13.730Z,21.10
2023-04-21T15:13:42.864Z,20.90
2023-04-21T15:16:11.003Z,20.80
2023-04-21T15:18:41.050Z,20.60
2023-04-21T15:21:10.381Z,20.70
2023-04-21T15:23:42.198Z,21.20
2023-04-21T15:26:11.649Z,22.00
2023-04-21T15:28:41.702Z,22.20
2023-04-21T15:31:10.999Z,21.80
2023-04-21T15:33:41.483Z,21.10
2023-04-21T15:36:10.720Z,20.70
2023-04-21T15:38:42.875Z,19.90
2023-04-21T15:41:12.304Z,20.40
2023-04-21T15:43:42.743Z,19.10
2023-04-21T15:46:13.794Z,20.10
2023-04-21T15:48:45.169Z,19.80
2023-04-21T15:51:14.611Z,19.30
2023-04-21T15:53:47.807Z,19.40
2023-04-21T15:56:16.716Z,19.30
2023-04-21T15:58:44.880Z,19.30
2023-04-21T16:01:13.250Z,19.30
2023-04-21T16:03:42.668Z,19.30
2023-04-21T16:06:10.894Z,19.30
2023-04-21T16:08:40.465Z,19.30
2023-04-21T16:11:10.137Z,19.20
2023-04-21T16:13:39.357Z,19.10
2023-04-21T16:16:09.019Z,19.10
2023-04-21T16:18:37.588Z,19.00
2023-04-21T16:21:07.836Z,18.80
2023-04-21T16:23:37.464Z,18.70
2023-04-21T16:26:07.525Z,18.50
2023-04-21T16:28:37.138Z,18.40
2023-04-21T16:31:06.546Z,18.40
2023-04-21T16:33:35.857Z,17.70
2023-04-21T16:36:03.883Z,18.20
2023-04-21T16:38:31.977Z,18.20
2023-04-21T16:41:01.240Z,18.20
2023-04-21T16:43:30.569Z,18.20
2023-04-21T16:46:01.171Z,19.20
2023-04-21T16:48:29.350Z,18.10
2023-04-21T16:50:59.848Z,18.10
2023-04-21T16:53:29.140Z,18.10
2023-04-21T16:55:58.543Z,18.30
2023-04-21T16:58:28.596Z,18.70
2023-04-21T17:00:59.333Z,19.10
2023-04-21T17:03:29.019Z,19.00
2023-04-21T17:05:58.569Z,19.70
2023-04-21T17:08:27.788Z,19.90
2023-04-21T17:10:59.404Z,20.00
2023-04-21T17:13:28.737Z,20.70
2023-04-21T17:15:58.012Z,20.30
2023-04-21T17:18:29.784Z,20.30
2023-04-21T17:20:59.036Z,20.30
2023-04-21T17:23:29.542Z,20.10
2023-04-21T17:25:58.778Z,19.90
2023-04-21T17:28:28.269Z,19.60
2023-04-21T17:31:07.572Z,19.60
2023-04-21T17:33:46.444Z,18.70
2023-04-21T17:36:16.710Z,18.40
2023-04-21T17:38:46.012Z,18.30
2023-04-21T17:41:15.238Z,17.30
2023-04-21T17:43:44.589Z,17.70
2023-04-21T17:46:13.910Z,17.30
2023-04-21T17:48:43.203Z,17.60
2023-04-21T17:51:14.664Z,17.40
2023-04-21T17:53:43.284Z,17.30
2023-04-21T17:56:12.142Z,17.70
2023-04-21T17:58:42.518Z,17.50
2023-04-21T18:01:11.809Z,17.50
2023-04-21T18:03:44.456Z,17.40
2023-04-21T18:06:15.912Z,17.20
2023-04-21T18:08:45.300Z,17.20
2023-04-21T18:11:13.299Z,17.00
2023-04-21T18:13:42.624Z,16.90
2023-04-21T18:16:11.894Z,16.80
2023-04-21T18:18:41.081Z,17.00
2023-04-21T18:21:10.407Z,17.20
2023-04-21T18:23:41.173Z,16.60
2023-04-21T18:26:10.814Z,16.60
2023-04-21T18:28:40.062Z,16.50
2023-04-21T18:31:08.146Z,16.40
2023-04-21T18:33:39.320Z,17.30
2023-04-21T18:36:09.012Z,16.40
2023-04-21T18:38:39.445Z,16.30
2023-04-21T18:41:09.144Z,16.30
2023-04-21T18:43:38.510Z,16.20
2023-04-21T18:46:06.916Z,16.30
2023-04-21T18:48:36.304Z,16.30
2023-04-21T18:51:05.615Z,16.70
2023-04-21T18:53:36.028Z,16.30
2023-04-21T18:56:05.465Z,16.30
2023-04-21T18:58:35.894Z,16.30
2023-04-21T19:01:04.032Z,16.30
2023-04-21T19:03:34.791Z,16.20
2023-04-21T19:06:02.941Z,16.00
2023-04-21T19:08:41.922Z,15.90
2023-04-21T19:11:12.413Z,15.70
2023-04-21T19:13:41.782Z,15.70
2023-04-21T19:16:12.619Z,15.60
2023-04-21T19:18:42.709Z,15.50
2023-04-21T19:21:13.418Z,15.50
2023-04-21T19:23:42.786Z,15.40
2023-04-21T19:26:13.273Z,16.20
2023-04-21T19:28:43.602Z,15.50
2023-04-21T19:31:13.076Z,15.60
2023-04-21T19:33:42.454Z,16.30
2023-04-21T19:36:10.472Z,15.60
2023-04-21T19:38:41.231Z,14.80
2023-04-21T19:41:10.495Z,15.50
2023-04-21T19:43:38.545Z,15.60
2023-04-21T19:46:08.043Z,15.50
2023-04-21T19:48:36.144Z,16.50
2023-04-21T19:51:04.335Z,15.50
2023-04-21T19:53:32.401Z,15.50
2023-04-21T19:56:01.656Z,15.50
2023-04-21T19:58:40.146Z,15.40
2023-04-21T20:01:11.616Z,15.40
2023-04-21T20:03:41.026Z,15.40
2023-04-21T20:06:10.600Z,15.30
2023-04-21T20:08:39.684Z,15.40
2023-04-21T20:11:08.502Z,15.40
2023-04-21T20:13:38.082Z,15.50
2023-04-21T20:16:06.167Z,15.50
2023-04-21T20:18:36.919Z,14.50
2023-04-21T20:21:06.366Z,15.60
2023-04-21T20:23:35.622Z,15.60
2023-04-21T20:26:04.852Z,15.60
2023-04-21T20:28:34.459Z,16.00
2023-04-21T20:31:03.802Z,15.70
2023-04-21T20:33:34.295Z,15.60
2023-04-21T20:36:07.183Z,15.70
2023-04-21T20:38:36.676Z,15.70
2023-04-21T20:41:05.930Z,15.70
2023-04-21T20:43:35.414Z,15.70
2023-04-21T20:46:05.347Z,15.60
2023-04-21T20:48:34.618Z,16.00
2023-04-21T20:51:05.391Z,15.30
2023-04-21T20:53:34.663Z,15.80
2023-04-21T20:56:02.748Z,15.20
2023-04-21T20:58:32.097Z,15.20
2023-04-21T21:01:01.597Z,15.10
2023-04-21T21:03:31.208Z,15.00
2023-04-21T21:06:00.857Z,14.80
2023-04-21T21:08:31.684Z,14.40
2023-04-21T21:11:00.971Z,14.20
2023-04-21T21:13:29.132Z,13.90
2023-04-21T21:15:58.534Z,13.60
2023-04-21T21:18:28.417Z,13.60
2023-04-21T21:20:57.724Z,12.20
2023-04-21T21:23:26.987Z,13.00
2023-04-21T21:25:59.740Z,13.70
2023-04-21T21:28:30.231Z,11.70
2023-04-21T21:31:00.818Z,13.40
2023-04-21T21:33:30.510Z,11.40
2023-04-21T21:36:01.129Z,12.40
2023-04-21T21:38:30.407Z,12.20
2023-04-21T21:41:01.142Z,11.50
2023-04-21T21:43:31.333Z,12.00
2023-04-21T21:45:59.423Z,11.90
2023-04-21T21:48:28.146Z,11.90
2023-04-21T21:50:57.336Z,11.70
2023-04-21T21:53:25.383Z,12.20
2023-04-21T21:55:54.871Z,12.40
2023-04-21T21:58:25.519Z,12.80
2023-04-21T22:00:53.652Z,13.10
2023-04-21T22:03:22.302Z,13.40
2023-04-21T22:05:50.486Z,13.60
2023-04-21T22:08:19.689Z,13.70
2023-04-21T22:10:47.743Z,13.80
2023-04-21T22:13:15.763Z,15.00
2023-04-21T22:15:46.385Z,13.70
2023-04-21T22:18:18.643Z,13.60
2023-04-21T22:20:47.941Z,13.50
2023-04-21T22:23:19.713Z,14.30
2023-04-21T22:25:48.993Z,13.10
2023-04-21T22:28:17.068Z,13.00
2023-04-21T22:30:48.905Z,12.80
2023-04-21T22:33:18.102Z,12.50
2023-04-21T22:35:48.548Z,12.30
2023-04-21T22:38:16.596Z,12.80
2023-04-21T22:40:44.649Z,11.90
2023-04-21T22:43:12.829Z,11.80
2023-04-21T22:45:44.083Z,11.70
2023-04-21T22:48:14.124Z,11.60
2023-04-21T22:50:45.938Z,11.50
2023-04-21T22:53:15.146Z,11.30
2023-04-21T22:55:44.454Z,11.20
2023-04-21T22:58:15.610Z,10.30
2023-04-21T23:00:46.587Z,11.20
2023-04-21T23:03:16.338Z,10.90
2023-04-21T23:05:45.827Z,10.70
2023-04-21T23:08:13.855Z,11.00
2023-04-21T23:10:43.358Z,11.20
2023-04-21T23:13:12.592Z,10.20
2023-04-21T23:15:43.037Z,10.80
2023-04-21T23:18:12.300Z,10.00
2023-04-21T23:20:44.082Z,10.60
2023-04-21T23:23:13.318Z,10.10
2023-04-21T23:25:44.010Z,10.00
2023-04-21T23:28:13.343Z,10.20
2023-04-21T23:30:42.655Z,10.30
2023-04-21T23:33:11.987Z,10.30
2023-04-21T23:35:43.828Z,9.70
2023-04-21T23:38:13.134Z,9.40
2023-04-21T23:43:10.995Z,9.20
2023-04-21T23:45:39.059Z,9.60
2023-04-21T23:48:08.389Z,9.90
2023-04-21T23:50:37.960Z,10.40
2023-04-21T23:53:08.537Z,9.50
2023-04-21T23:55:39.056Z,9.80
2023-04-21T23:58:08.249Z,10.50
