createdAt,value
2018-06-01T00:00:12.487Z,75.97
2018-06-01T00:01:39.817Z,75.59
2018-06-01T00:03:03.245Z,75.31
2018-06-01T00:04:30.589Z,75.33
2018-06-01T00:06:02.041Z,75.58
2018-06-01T00:07:29.096Z,75.40
2018-06-01T00:08:52.078Z,75.40
2018-06-01T00:10:19.625Z,75.34
2018-06-01T00:11:47.049Z,75.89
2018-06-01T00:13:14.126Z,76.06
2018-06-01T00:14:45.624Z,76.14
2018-06-01T00:16:13.093Z,76.35
2018-06-01T00:17:36.537Z,76.36
2018-06-01T00:19:02.916Z,76.48
2018-06-01T00:20:34.253Z,76.45
2018-06-01T00:22:01.831Z,76.66
2018-06-01T00:23:29.146Z,76.48
2018-06-01T00:24:52.716Z,76.41
2018-06-01T00:26:20.171Z,76.85
2018-06-01T00:27:51.067Z,77.20
2018-06-01T00:29:14.318Z,77.38
2018-06-01T00:30:41.331Z,77.43
2018-06-01T00:32:08.693Z,77.71
2018-06-01T00:33:36.057Z,77.42
2018-06-01T00:35:07.369Z,77.50
2018-06-01T00:36:30.559Z,77.59
2018-06-01T00:38:01.627Z,77.73
2018-06-01T00:39:28.746Z,77.64
2018-06-01T00:40:52.164Z,77.50
2018-06-01T00:42:19.193Z,77.53
2018-06-01T00:43:50.046Z,77.96
2018-06-01T00:45:13.667Z,77.94
2018-06-01T00:46:41.119Z,77.98
2018-06-01T00:48:12.658Z,77.45
2018-06-01T00:49:35.564Z,78.01
2018-06-01T00:51:03.093Z,78.19
2018-06-01T00:52:30.422Z,77.85
2018-06-01T00:54:01.684Z,77.80
2018-06-01T00:55:29.097Z,77.72
2018-06-01T00:56:56.550Z,77.83
2018-06-01T00:58:19.603Z,77.70
2018-06-01T00:59:47.035Z,77.62
2018-06-01T01:01:14.595Z,77.84
2018-06-01T01:02:41.328Z,78.01
2018-06-01T01:04:08.721Z,78.17
2018-06-01T01:05:39.867Z,78.31
2018-06-01T01:07:02.772Z,78.48
2018-06-01T01:08:34.298Z,78.42
2018-06-01T01:09:57.653Z,78.69
2018-06-01T01:11:28.950Z,78.81
2018-06-01T01:12:55.794Z,79.00
2018-06-01T01:14:19.275Z,79.43
2018-06-01T01:15:46.715Z,79.60
2018-06-01T01:17:14.219Z,79.75
2018-06-01T01:18:45.505Z,79.88
2018-06-01T01:20:08.178Z,80.27
2018-06-01T01:21:34.969Z,80.53
2018-06-01T01:23:02.369Z,80.68
2018-06-01T01:24:33.831Z,80.70
2018-06-01T01:26:00.709Z,80.97
2018-06-01T01:27:23.846Z,81.31
2018-06-01T01:28:51.331Z,81.35
2018-06-01T01:30:22.747Z,81.72
2018-06-01T01:31:50.157Z,81.77
2018-06-01T01:33:13.456Z,81.79
2018-06-01T01:34:40.895Z,82.02
2018-06-01T01:36:08.318Z,82.19
2018-06-01T01:37:39.443Z,82.29
2018-06-01T01:39:02.566Z,82.36
2018-06-01T01:40:29.875Z,82.43
2018-06-01T01:42:01.276Z,82.49
2018-06-01T01:43:24.725Z,82.69
2018-06-01T01:44:52.111Z,82.49
2018-06-01T01:46:19.480Z,82.62
2018-06-01T01:47:50.995Z,82.75
2018-06-01T01:49:18.131Z,82.70
2018-06-01T01:50:41.765Z,82.98
2018-06-01T01:52:08.858Z,83.01
2018-06-01T01:53:36.282Z,83.24
2018-06-01T01:55:07.570Z,83.51
2018-06-01T01:56:30.848Z,83.76
2018-06-01T01:57:58.425Z,84.08
2018-06-01T01:59:29.642Z,84.11
2018-06-01T02:00:57.174Z,84.02
2018-06-01T02:02:24.307Z,83.99
2018-06-01T02:03:47.817Z,84.16
2018-06-01T02:05:15.184Z,84.24
2018-06-01T02:06:42.497Z,84.31
2018-06-01T02:08:10.004Z,84.78
2018-06-01T02:09:40.737Z,84.68
2018-06-01T02:11:08.074Z,84.94
2018-06-01T02:12:35.551Z,84.96
2018-06-01T02:13:58.685Z,84.21
2018-06-01T02:15:29.766Z,85.02
2018-06-01T02:16:52.521Z,85.01
2018-06-01T02:18:23.828Z,85.12
2018-06-01T02:19:47.233Z,85.18
2018-06-01T02:21:14.699Z,85.16
2018-06-01T02:22:46.297Z,85.43
2018-06-01T02:24:13.734Z,85.57
2018-06-01T02:25:37.061Z,85.70
2018-06-01T02:27:08.526Z,85.78
2018-06-01T02:28:35.389Z,85.71
2018-06-01T02:29:58.812Z,85.83
2018-06-01T02:31:26.126Z,85.86
2018-06-01T02:32:53.504Z,85.84
2018-06-01T02:34:20.631Z,86.00
2018-06-01T02:35:48.187Z,86.06
2018-06-01T02:37:15.800Z,86.26
2018-06-01T02:38:43.238Z,86.31
2018-06-01T02:40:14.659Z,86.42
2018-06-01T02:41:37.984Z,86.55
2018-06-01T02:43:08.720Z,86.82
2018-06-01T02:44:31.866Z,86.79
2018-06-01T02:45:59.225Z,86.91
2018-06-01T02:47:30.841Z,86.73
2018-06-01T02:48:57.948Z,86.73
2018-06-01T02:50:20.590Z,86.59
2018-06-01T02:51:48.042Z,86.73
2018-06-01T02:53:15.454Z,86.71
2018-06-01T02:54:42.839Z,86.66
2018-06-01T02:56:10.334Z,86.87
2018-06-01T02:57:37.863Z,87.01
2018-06-01T02:59:05.280Z,87.22
2018-06-01T03:00:35.981Z,87.23
2018-06-01T03:02:02.884Z,87.51
2018-06-01T03:03:29.516Z,87.56
2018-06-01T03:04:52.911Z,87.80
2018-06-01T03:06:20.009Z,87.89
2018-06-01T03:07:47.429Z,87.92
2018-06-01T03:09:18.906Z,88.00
2018-06-01T03:10:45.516Z,88.08
2018-06-01T03:12:08.852Z,88.22
2018-06-01T03:13:40.143Z,88.01
2018-06-01T03:15:07.582Z,88.20
2018-06-01T03:16:31.011Z,88.08
2018-06-01T03:18:05.123Z,88.19
2018-06-01T03:19:25.458Z,88.33
2018-06-01T03:20:52.872Z,88.32
2018-06-01T03:22:24.374Z,88.33
2018-06-01T03:23:47.707Z,88.28
2018-06-01T03:25:15.006Z,88.19
2018-06-01T03:26:42.489Z,88.15
2018-06-01T03:28:13.979Z,88.03
2018-06-01T03:29:37.472Z,88.00
2018-06-01T03:31:08.929Z,87.95
2018-06-01T03:32:32.328Z,87.70
2018-06-01T03:33:59.853Z,87.50
2018-06-01T03:35:27.072Z,87.40
2018-06-01T03:36:54.480Z,87.35
2018-06-01T03:38:22.017Z,87.15
2018-06-01T03:39:49.441Z,87.31
2018-06-01T03:41:16.962Z,87.01
2018-06-01T03:42:44.337Z,86.92
2018-06-01T03:44:15.847Z,87.08
2018-06-01T03:45:42.809Z,87.05
2018-06-01T03:47:10.139Z,87.11
2018-06-01T03:48:33.566Z,87.10
2018-06-01T03:50:01.090Z,86.95
2018-06-01T03:51:28.089Z,86.74
2018-06-01T03:52:55.199Z,86.59
2018-06-01T03:54:22.693Z,85.99
2018-06-01T03:55:54.293Z,85.73
2018-06-01T03:57:21.710Z,85.21
2018-06-01T03:58:50.181Z,84.94
2018-06-01T04:00:12.609Z,84.87
2018-06-01T04:01:44.407Z,84.83
2018-06-01T04:03:11.899Z,84.57
2018-06-01T04:04:39.297Z,84.56
2018-06-01T04:06:02.772Z,84.47
2018-06-01T04:07:34.180Z,84.67
2018-06-01T04:09:01.348Z,84.71
2018-06-01T04:10:28.401Z,84.65
2018-06-01T04:11:55.997Z,84.95
2018-06-01T04:13:18.712Z,84.56
2018-06-01T04:14:46.248Z,84.81
2018-06-01T04:16:13.824Z,84.46
2018-06-01T04:17:45.488Z,84.78
2018-06-01T04:19:12.797Z,84.31
2018-06-01T04:20:36.108Z,84.59
2018-06-01T04:22:07.590Z,84.50
2018-06-01T04:23:30.397Z,84.40
2018-06-01T04:25:01.805Z,84.35
2018-06-01T04:26:25.511Z,84.80
2018-06-01T04:27:57.106Z,84.50
2018-06-01T04:29:20.032Z,84.31
2018-06-01T04:30:47.600Z,83.84
2018-06-01T04:32:15.233Z,83.77
2018-06-01T04:33:42.865Z,83.35
2018-06-01T04:35:10.398Z,83.69
2018-06-01T04:36:37.853Z,83.54
2018-06-01T04:38:09.131Z,83.13
2018-06-01T04:39:32.412Z,82.97
2018-06-01T04:41:04.136Z,83.30
2018-06-01T04:42:27.404Z,83.24
2018-06-01T04:43:58.687Z,83.32
2018-06-01T04:45:21.844Z,83.25
2018-06-01T04:46:53.334Z,82.59
2018-06-01T04:48:16.852Z,82.73
2018-06-01T04:49:44.291Z,82.50
2018-06-01T04:51:11.875Z,82.62
2018-06-01T04:52:39.206Z,82.72
2018-06-01T04:54:10.711Z,82.28
2018-06-01T04:55:34.264Z,82.29
2018-06-01T04:57:01.247Z,83.00
2018-06-01T04:58:32.932Z,82.86
2018-06-01T05:00:00.346Z,82.58
2018-06-01T05:01:23.684Z,82.45
2018-06-01T05:02:51.065Z,82.68
2018-06-01T05:04:18.648Z,82.22
2018-06-01T05:05:46.029Z,81.89
2018-06-01T05:07:13.638Z,81.80
2018-06-01T05:08:41.140Z,81.13
2018-06-01T05:10:12.560Z,81.53
2018-06-01T05:11:40.043Z,81.88
2018-06-01T05:13:03.438Z,81.59
2018-06-01T05:14:30.742Z,82.04
2018-06-01T05:15:58.058Z,81.15
2018-06-01T05:17:25.432Z,80.89
2018-06-01T05:18:56.919Z,79.95
2018-06-01T05:20:24.459Z,80.69
2018-06-01T05:21:47.849Z,79.90
2018-06-01T05:23:19.407Z,79.60
2018-06-01T05:24:42.891Z,79.81
2018-06-01T05:26:10.283Z,79.44
2018-06-01T05:27:41.986Z,78.75
2018-06-01T05:29:09.460Z,78.82
2018-06-01T05:30:32.947Z,78.25
2018-06-01T05:32:04.523Z,78.29
2018-06-01T05:33:31.766Z,78.70
2018-06-01T05:34:55.222Z,78.29
2018-06-01T05:36:26.881Z,77.77
2018-06-01T05:37:49.560Z,76.81
2018-06-01T05:39:17.124Z,75.70
2018-06-01T05:40:48.600Z,76.85
2018-06-01T05:42:11.869Z,76.20
2018-06-01T05:43:43.492Z,75.82
2018-06-01T05:45:07.007Z,76.14
2018-06-01T05:46:34.465Z,75.94
2018-06-01T05:48:02.029Z,73.78
2018-06-01T05:49:29.427Z,75.54
2018-06-01T05:50:56.965Z,73.88
2018-06-01T05:52:28.499Z,74.04
2018-06-01T05:53:51.790Z,73.10
2018-06-01T05:55:19.225Z,73.16
2018-06-01T05:56:46.822Z,72.81
2018-06-01T05:58:18.182Z,73.04
2018-06-01T05:59:41.650Z,72.91
2018-06-01T06:01:09.149Z,72.90
2018-06-01T06:02:36.599Z,72.25
2018-06-01T06:04:04.221Z,73.54
2018-06-01T06:05:36.897Z,72.69
2018-06-01T06:06:59.435Z,72.11
2018-06-01T06:08:30.860Z,73.44
2018-06-01T06:09:58.168Z,72.18
2018-06-01T06:11:25.541Z,71.77
2018-06-01T06:12:48.939Z,72.11
2018-06-01T06:14:20.108Z,71.55
2018-06-01T06:15:43.551Z,69.94
2018-06-01T06:17:10.963Z,69.91
2018-06-01T06:18:38.556Z,69.75
2018-06-01T06:20:06.149Z,69.88
2018-06-01T06:21:33.695Z,68.56
2018-06-01T06:23:05.208Z,67.67
2018-06-01T06:24:32.857Z,68.72
2018-06-01T06:26:00.625Z,67.89
2018-06-01T06:27:27.886Z,66.55
2018-06-01T06:28:51.344Z,66.88
2018-06-01T06:30:23.074Z,66.62
2018-06-01T06:31:46.701Z,66.89
2018-06-01T06:33:14.282Z,66.10
2018-06-01T06:34:41.931Z,66.42
2018-06-01T06:36:09.516Z,66.14
2018-06-01T06:37:37.239Z,65.52
2018-06-01T06:39:04.430Z,64.97
2018-06-01T06:40:31.907Z,64.64
2018-06-01T06:41:59.482Z,63.04
2018-06-01T06:43:30.602Z,63.40
2018-06-01T06:44:54.248Z,63.87
2018-06-01T06:46:25.978Z,63.24
2018-06-01T06:47:49.335Z,62.92
2018-06-01T06:49:20.947Z,62.50
2018-06-01T06:50:44.608Z,62.62
2018-06-01T06:52:16.182Z,62.88
2018-06-01T06:53:43.822Z,62.96
2018-06-01T06:55:07.589Z,64.32
2018-06-01T06:56:35.134Z,62.50
2018-06-01T06:58:02.821Z,63.73
2018-06-01T06:59:30.462Z,64.70
2018-06-01T07:01:02.012Z,63.54
2018-06-01T07:02:25.509Z,64.14
2018-06-01T07:03:52.921Z,64.07
2018-06-01T07:05:20.421Z,64.14
2018-06-01T07:06:51.683Z,64.92
2018-06-01T07:08:15.387Z,64.14
2018-06-01T07:09:47.068Z,64.41
2018-06-01T07:11:10.461Z,64.30
2018-06-01T07:12:37.920Z,63.30
2018-06-01T07:14:05.616Z,63.41
2018-06-01T07:15:37.305Z,63.93
2018-06-01T07:17:00.823Z,63.10
2018-06-01T07:18:32.344Z,61.88
2018-06-01T07:19:59.988Z,62.09
2018-06-01T07:21:23.768Z,62.50
2018-06-01T07:22:51.504Z,62.92
2018-06-01T07:24:19.083Z,62.76
2018-06-01T07:25:46.686Z,62.30
2018-06-01T07:27:18.286Z,61.42
2018-06-01T07:28:41.922Z,62.96
2018-06-01T07:30:13.609Z,64.11
2018-06-01T07:31:37.223Z,64.12
2018-06-01T07:33:04.907Z,64.30
2018-06-01T07:34:32.547Z,63.61
2018-06-01T07:36:00.190Z,64.22
2018-06-01T07:37:31.729Z,63.25
2018-06-01T07:38:55.255Z,62.84
2018-06-01T07:40:26.975Z,62.17
2018-06-01T07:41:50.586Z,63.54
2018-06-01T07:43:18.091Z,63.02
2018-06-01T07:44:49.709Z,63.41
2018-06-01T07:46:13.417Z,64.71
2018-06-01T07:47:44.753Z,62.87
2018-06-01T07:49:12.464Z,63.71
2018-06-01T07:50:40.134Z,63.71
2018-06-01T07:52:03.770Z,64.02
2018-06-01T07:53:31.175Z,62.72
2018-06-01T07:54:58.804Z,62.93
2018-06-01T07:56:26.383Z,63.49
2018-06-01T07:57:53.902Z,63.73
2018-06-01T07:59:21.596Z,63.71
2018-06-01T08:00:53.069Z,63.08
2018-06-01T08:02:16.585Z,62.66
2018-06-01T08:03:44.194Z,64.66
2018-06-01T08:05:11.601Z,64.82
2018-06-01T08:06:39.144Z,64.31
2018-06-01T08:08:06.769Z,63.67
2018-06-01T08:09:34.369Z,64.18
2018-06-01T08:11:01.911Z,63.94
2018-06-01T08:12:29.594Z,63.48
2018-06-01T08:13:57.215Z,64.82
2018-06-01T08:15:24.771Z,63.80
2018-06-01T08:16:52.327Z,63.80
2018-06-01T08:18:19.977Z,62.67
2018-06-01T08:19:47.556Z,62.06
2018-06-01T08:21:15.095Z,62.58
2018-06-01T08:22:42.752Z,62.74
2018-06-01T08:24:14.377Z,62.67
2018-06-01T08:25:37.999Z,62.90
2018-06-01T08:27:05.611Z,62.78
2018-06-01T08:28:33.311Z,63.51
2018-06-01T08:30:00.867Z,61.67
2018-06-01T08:31:28.277Z,61.50
2018-06-01T08:32:59.884Z,64.03
2018-06-01T08:34:23.363Z,64.31
2018-06-01T08:35:51.043Z,63.85
2018-06-01T08:37:18.699Z,62.75
2018-06-01T08:38:50.142Z,64.71
2018-06-01T08:40:13.783Z,62.39
2018-06-01T08:41:41.348Z,62.44
2018-06-01T08:43:13.147Z,63.36
2018-06-01T08:44:36.744Z,62.85
2018-06-01T08:46:04.342Z,63.28
2018-06-01T08:47:32.221Z,63.98
2018-06-01T08:48:59.929Z,63.62
2018-06-01T08:50:27.503Z,61.00
2018-06-01T08:51:59.051Z,60.19
2018-06-01T08:53:22.474Z,63.10
2018-06-01T08:54:50.033Z,62.60
2018-06-01T08:56:21.672Z,61.14
2018-06-01T08:57:49.428Z,58.48
2018-06-01T08:59:13.152Z,59.26
2018-06-01T09:00:40.863Z,60.83
2018-06-01T09:02:12.503Z,60.96
2018-06-01T09:03:35.981Z,58.30
2018-06-01T09:05:07.606Z,61.77
2018-06-01T09:06:35.210Z,58.20
2018-06-01T09:07:58.868Z,61.00
2018-06-01T09:09:30.363Z,58.85
2018-06-01T09:10:53.855Z,60.82
2018-06-01T09:12:21.596Z,60.04
2018-06-01T09:13:49.098Z,59.74
2018-06-01T09:15:16.842Z,61.15
2018-06-01T09:16:44.424Z,60.60
2018-06-01T09:18:12.004Z,59.00
2018-06-01T09:19:39.691Z,56.86
2018-06-01T09:21:07.123Z,57.48
2018-06-01T09:22:38.627Z,59.84
2018-06-01T09:24:02.305Z,59.84
2018-06-01T09:25:33.764Z,57.54
2018-06-01T09:26:57.446Z,58.14
2018-06-01T09:28:24.994Z,57.12
2018-06-01T09:29:52.321Z,57.13
2018-06-01T09:31:19.983Z,58.13
2018-06-01T09:32:47.574Z,57.45
2018-06-01T09:34:15.232Z,57.84
2018-06-01T09:35:42.756Z,59.07
2018-06-01T09:37:14.396Z,56.87
2018-06-01T09:38:37.952Z,57.49
2018-06-01T09:40:05.620Z,58.38
2018-06-01T09:41:33.383Z,60.11
2018-06-01T09:43:00.886Z,59.18
2018-06-01T09:44:32.480Z,57.14
2018-06-01T09:45:56.092Z,56.11
2018-06-01T09:47:23.469Z,56.65
2018-06-01T09:48:51.139Z,57.44
2018-06-01T09:50:18.872Z,56.99
2018-06-01T09:51:46.604Z,55.65
2018-06-01T09:53:13.970Z,56.91
2018-06-01T09:54:41.507Z,57.52
2018-06-01T09:56:09.143Z,57.07
2018-06-01T09:57:36.793Z,56.77
2018-06-01T09:59:04.535Z,58.12
2018-06-01T10:00:32.355Z,56.00
2018-06-01T10:01:59.716Z,55.87
2018-06-01T10:03:27.250Z,54.22
2018-06-01T10:04:58.611Z,54.64
2018-06-01T10:06:22.188Z,55.03
2018-06-01T10:07:53.941Z,54.50
2018-06-01T10:09:17.710Z,54.59
2018-06-01T10:10:45.451Z,54.42
2018-06-01T10:12:12.985Z,53.22
2018-06-01T10:13:40.804Z,54.72
2018-06-01T10:15:08.457Z,54.37
2018-06-01T10:16:40.205Z,54.45
2018-06-01T10:18:03.881Z,53.95
2018-06-01T10:19:31.575Z,53.53
2018-06-01T10:20:59.048Z,50.97
2018-06-01T10:22:26.908Z,50.84
2018-06-01T10:23:54.220Z,52.08
2018-06-01T10:25:21.921Z,53.04
2018-06-01T10:26:49.655Z,52.12
2018-06-01T10:28:21.278Z,51.72
2018-06-01T10:29:45.024Z,51.89
2018-06-01T10:31:12.322Z,51.54
2018-06-01T10:32:40.091Z,52.30
2018-06-01T10:34:07.688Z,52.65
2018-06-01T10:35:35.352Z,51.35
2018-06-01T10:37:07.013Z,51.36
2018-06-01T10:38:30.462Z,52.10
2018-06-01T10:39:58.256Z,53.02
2018-06-01T10:41:25.732Z,53.15
2018-06-01T10:42:53.571Z,52.29
2018-06-01T10:44:21.233Z,52.49
2018-06-01T10:45:48.919Z,51.88
2018-06-01T10:47:16.432Z,52.62
2018-06-01T10:48:44.228Z,50.65
2018-06-01T10:50:11.876Z,50.55
2018-06-01T10:51:39.704Z,50.38
2018-06-01T10:53:07.261Z,50.18
2018-06-01T10:54:39.060Z,49.10
2018-06-01T10:56:02.134Z,48.76
2018-06-01T10:57:29.873Z,49.17
2018-06-01T10:58:57.112Z,49.64
2018-06-01T11:00:24.591Z,49.49
2018-06-01T11:01:56.405Z,48.21
2018-06-01T11:03:24.130Z,48.38
2018-06-01T11:04:47.169Z,48.46
2018-06-01T11:06:14.818Z,47.71
2018-06-01T11:07:42.084Z,49.26
2018-06-01T11:09:09.264Z,48.58
2018-06-01T11:10:40.793Z,48.03
2018-06-01T11:12:04.251Z,47.51
2018-06-01T11:13:35.719Z,47.56
2018-06-01T11:14:59.273Z,46.40
2018-06-01T11:16:26.870Z,46.41
2018-06-01T11:17:58.060Z,46.79
2018-06-01T11:19:25.750Z,46.87
2018-06-01T11:20:53.447Z,47.61
2018-06-01T11:22:17.163Z,47.51
2018-06-01T11:23:48.829Z,47.31
2018-06-01T11:25:12.545Z,46.93
2018-06-01T11:26:40.245Z,46.33
2018-06-01T11:28:07.893Z,46.83
2018-06-01T11:29:35.638Z,46.44
2018-06-01T11:31:03.270Z,46.96
2018-06-01T11:32:34.741Z,48.04
2018-06-01T11:33:58.423Z,45.26
2018-06-01T11:35:30.029Z,45.60
2018-06-01T11:36:53.527Z,46.48
2018-06-01T11:38:25.287Z,45.85
2018-06-01T11:39:48.930Z,45.58
2018-06-01T11:41:16.529Z,46.76
2018-06-01T11:42:48.103Z,47.14
2018-06-01T11:44:11.753Z,46.90
2018-06-01T11:45:39.493Z,46.61
2018-06-01T11:47:11.292Z,47.34
2018-06-01T11:48:35.024Z,46.91
2018-06-01T11:50:01.783Z,46.99
2018-06-01T11:51:29.684Z,47.44
2018-06-01T11:53:01.182Z,46.59
2018-06-01T11:54:24.771Z,46.61
2018-06-01T11:55:52.444Z,47.83
2018-06-01T11:57:20.022Z,46.67
2018-06-01T11:58:47.702Z,47.15
2018-06-01T12:00:15.019Z,46.91
2018-06-01T12:01:42.735Z,46.63
2018-06-01T12:04:46.073Z,46.84
2018-06-01T12:06:09.788Z,47.63
2018-06-01T12:07:33.331Z,48.59
2018-06-01T12:09:00.771Z,48.13
2018-06-01T12:10:28.368Z,47.50
2018-06-01T12:12:00.052Z,46.65
2018-06-01T12:13:23.519Z,46.55
2018-06-01T12:14:51.327Z,47.01
2018-06-01T12:16:19.035Z,47.74
2018-06-01T12:17:46.747Z,47.04
2018-06-01T12:19:14.542Z,46.40
2018-06-01T12:20:42.107Z,47.09
2018-06-01T12:22:09.999Z,45.68
2018-06-01T12:23:37.518Z,44.11
2018-06-01T12:25:05.129Z,44.26
2018-06-01T12:26:32.889Z,43.47
2018-06-01T12:28:00.578Z,43.58
2018-06-01T12:29:32.202Z,44.85
2018-06-01T12:30:55.760Z,43.72
2018-06-01T12:32:27.556Z,44.66
2018-06-01T12:33:51.184Z,45.49
2018-06-01T12:35:18.861Z,44.78
2018-06-01T12:36:46.546Z,44.90
2018-06-01T12:38:14.133Z,44.68
2018-06-01T12:39:45.980Z,44.46
2018-06-01T12:41:13.655Z,45.02
2018-06-01T12:42:41.289Z,45.64
2018-06-01T12:44:04.923Z,46.07
2018-06-01T12:45:32.599Z,44.80
2018-06-01T12:47:00.187Z,44.52
2018-06-01T12:48:27.851Z,45.57
2018-06-01T12:49:59.405Z,45.23
2018-06-01T12:51:22.974Z,45.57
2018-06-01T12:52:50.792Z,46.17
2018-06-01T12:54:18.313Z,45.68
2018-06-01T12:55:46.112Z,45.29
2018-06-01T12:57:17.738Z,45.63
2018-06-01T12:58:41.541Z,47.78
2018-06-01T13:00:09.149Z,46.05
2018-06-01T13:01:36.716Z,45.68
2018-06-01T13:03:04.392Z,46.00
2018-06-01T13:04:36.218Z,45.87
2018-06-01T13:05:59.909Z,46.22
2018-06-01T13:07:27.510Z,46.44
2018-06-01T13:08:55.313Z,47.17
2018-06-01T13:10:23.069Z,47.27
2018-06-01T13:11:50.828Z,47.22
2018-06-01T13:13:18.450Z,46.09
2018-06-01T13:14:46.122Z,46.46
2018-06-01T13:16:13.841Z,46.57
2018-06-01T13:17:41.292Z,45.93
2018-06-01T13:19:08.924Z,46.63
2018-06-01T13:20:36.598Z,46.98
2018-06-01T13:22:04.379Z,47.84
2018-06-01T13:23:32.178Z,47.75
2018-06-01T13:24:59.850Z,47.81
2018-06-01T13:26:27.643Z,47.27
2018-06-01T13:27:55.198Z,47.67
2018-06-01T13:29:26.886Z,46.97
2018-06-01T13:30:50.665Z,47.87
2018-06-01T13:32:18.448Z,48.56
2018-06-01T13:33:46.087Z,47.95
2018-06-01T13:35:13.797Z,47.84
2018-06-01T13:36:41.380Z,47.13
2018-06-01T13:38:13.218Z,48.01
2018-06-01T13:39:36.789Z,48.44
2018-06-01T13:41:04.383Z,47.60
2018-06-01T13:42:32.158Z,48.39
2018-06-01T13:43:59.884Z,48.09
2018-06-01T13:45:27.403Z,49.41
2018-06-01T13:46:55.168Z,48.08
2018-06-01T13:48:22.844Z,48.54
2018-06-01T13:49:50.716Z,49.01
2018-06-01T13:51:18.338Z,49.57
2018-06-01T13:52:45.915Z,49.87
2018-06-01T13:54:13.396Z,48.45
2018-06-01T13:55:41.109Z,48.05
2018-06-01T13:57:12.810Z,48.13
2018-06-01T13:58:36.448Z,48.16
2018-06-01T14:00:04.074Z,49.00
2018-06-01T14:01:31.736Z,48.94
2018-06-01T14:02:59.305Z,48.60
2018-06-01T14:04:26.995Z,48.65
2018-06-01T14:05:58.492Z,49.42
2018-06-01T14:07:22.197Z,48.49
2018-06-01T14:08:49.897Z,49.36
2018-06-01T14:10:17.522Z,48.97
2018-06-01T14:11:45.138Z,49.20
2018-06-01T14:13:13.031Z,49.40
2018-06-01T14:14:40.660Z,50.00
2018-06-01T14:16:08.374Z,50.21
2018-06-01T14:17:36.003Z,50.85
2018-06-01T14:19:03.712Z,49.65
2018-06-01T14:20:31.558Z,50.05
2018-06-01T14:21:59.146Z,50.49
2018-06-01T14:23:26.582Z,50.50
2018-06-01T14:24:54.260Z,50.72
2018-06-01T14:26:25.935Z,50.61
2018-06-01T14:27:49.661Z,51.36
2018-06-01T14:29:17.140Z,51.05
2018-06-01T14:30:44.924Z,50.52
2018-06-01T14:32:12.724Z,52.96
2018-06-01T14:33:40.416Z,52.03
2018-06-01T14:35:08.164Z,50.61
2018-06-01T14:36:35.779Z,50.95
2018-06-01T14:38:03.509Z,49.66
2018-06-01T14:39:35.155Z,51.23
2018-06-01T14:41:02.749Z,51.05
2018-06-01T14:42:30.428Z,51.28
2018-06-01T14:43:53.783Z,50.86
2018-06-01T14:45:21.474Z,51.19
2018-06-01T14:46:49.034Z,51.04
2018-06-01T14:48:16.666Z,50.74
2018-06-01T14:49:48.308Z,51.19
2018-06-01T14:51:12.074Z,51.13
2018-06-01T14:52:39.876Z,51.12
2018-06-01T14:54:07.545Z,52.19
2018-06-01T14:55:35.235Z,50.66
2018-06-01T14:57:02.885Z,50.33
2018-06-01T14:58:30.624Z,50.30
2018-06-01T14:59:58.069Z,51.20
2018-06-01T15:01:25.803Z,51.34
2018-06-01T15:02:53.452Z,51.34
2018-06-01T15:04:21.241Z,51.42
2018-06-01T15:05:48.844Z,50.78
2018-06-01T15:07:16.709Z,51.36
2018-06-01T15:08:44.451Z,50.87
2018-06-01T15:10:12.026Z,50.83
2018-06-01T15:11:39.800Z,51.35
2018-06-01T15:13:07.464Z,51.62
2018-06-01T15:14:35.161Z,50.97
2018-06-01T15:16:02.907Z,50.73
2018-06-01T15:17:34.506Z,51.30
2018-06-01T15:18:58.274Z,51.58
2018-06-01T15:20:29.780Z,50.52
2018-06-01T15:21:53.446Z,51.49
2018-06-01T15:23:21.179Z,51.25
2018-06-01T15:24:48.967Z,50.46
2018-06-01T15:26:16.656Z,50.29
2018-06-01T15:27:44.312Z,51.40
2018-06-01T15:29:16.066Z,51.82
2018-06-01T15:30:39.792Z,50.23
2018-06-01T15:32:07.511Z,50.44
2018-06-01T15:33:35.212Z,50.92
2018-06-01T15:35:02.766Z,50.94
2018-06-01T15:36:30.353Z,51.00
2018-06-01T15:37:57.972Z,51.50
2018-06-01T15:39:29.754Z,51.06
2018-06-01T15:40:53.583Z,50.81
2018-06-01T15:42:21.253Z,50.52
2018-06-01T15:43:48.965Z,50.90
2018-06-01T15:45:20.631Z,51.18
2018-06-01T15:46:44.271Z,52.45
2018-06-01T15:48:12.082Z,51.99
2018-06-01T15:49:43.792Z,52.01
2018-06-01T15:51:07.422Z,50.90
2018-06-01T15:52:35.062Z,50.76
2018-06-01T15:54:02.778Z,51.43
2018-06-01T15:55:30.482Z,52.33
2018-06-01T15:56:58.223Z,52.38
2018-06-01T15:58:29.509Z,52.05
2018-06-01T15:59:57.318Z,50.69
2018-06-01T16:01:25.054Z,51.85
2018-06-01T16:02:48.707Z,52.09
2018-06-01T16:04:16.261Z,51.46
2018-06-01T16:05:44.009Z,51.56
2018-06-01T16:07:11.647Z,52.11
2018-06-01T16:08:39.406Z,52.31
2018-06-01T16:10:07.197Z,52.69
2018-06-01T16:11:34.916Z,53.29
2018-06-01T16:13:02.695Z,52.91
2018-06-01T16:14:34.235Z,53.48
2018-06-01T16:15:57.984Z,53.37
2018-06-01T16:17:25.604Z,53.18
2018-06-01T16:18:53.297Z,53.40
2018-06-01T16:20:21.023Z,53.73
2018-06-01T16:21:48.763Z,53.83
2018-06-01T16:23:20.436Z,53.83
2018-06-01T16:24:44.113Z,54.02
2018-06-01T16:26:11.657Z,53.63
2018-06-01T16:27:39.382Z,54.35
2018-06-01T16:29:07.047Z,53.89
2018-06-01T16:30:34.643Z,54.56
2018-06-01T16:32:02.287Z,54.43
2018-06-01T16:33:29.934Z,55.41
2018-06-01T16:35:01.454Z,54.91
2018-06-01T16:36:29.115Z,55.15
2018-06-01T16:37:53.025Z,54.48
2018-06-01T16:39:20.632Z,54.82
2018-06-01T16:40:48.420Z,54.74
2018-06-01T16:42:16.026Z,54.64
2018-06-01T16:43:47.619Z,55.73
2018-06-01T16:45:11.274Z,55.90
2018-06-01T16:46:39.012Z,56.47
2018-06-01T16:48:06.478Z,56.99
2018-06-01T16:49:34.054Z,57.13
2018-06-01T16:51:01.624Z,56.12
2018-06-01T16:52:29.401Z,56.25
2018-06-01T16:53:56.991Z,56.46
2018-06-01T16:55:24.592Z,56.52
2018-06-01T16:56:56.283Z,55.86
2018-06-01T16:58:24.010Z,56.38
2018-06-01T16:59:47.785Z,55.88
2018-06-01T17:01:15.514Z,56.79
2018-06-01T17:02:43.166Z,55.92
2018-06-01T17:04:10.780Z,56.70
2018-06-01T17:05:38.492Z,56.76
2018-06-01T17:07:09.723Z,56.03
2018-06-01T17:08:33.334Z,56.60
2018-06-01T17:10:04.786Z,55.69
2018-06-01T17:11:31.534Z,56.35
2018-06-01T17:12:55.009Z,55.45
2018-06-01T17:14:22.769Z,55.26
2018-06-01T17:15:50.409Z,55.38
2018-06-01T17:17:17.745Z,54.81
2018-06-01T17:18:45.619Z,55.15
2018-06-01T17:20:13.328Z,55.44
2018-06-01T17:21:44.474Z,55.70
2018-06-01T17:23:08.116Z,55.34
2018-06-01T17:24:39.770Z,55.84
2018-06-01T17:26:03.560Z,56.22
2018-06-01T17:27:31.092Z,55.54
2018-06-01T17:28:58.607Z,55.63
2018-06-01T17:30:25.888Z,55.61
2018-06-01T17:31:53.598Z,55.93
2018-06-01T17:33:20.943Z,55.50
2018-06-01T17:34:48.678Z,56.17
2018-06-01T17:36:16.355Z,56.52
2018-06-01T17:37:44.084Z,56.42
2018-06-01T17:39:15.748Z,55.83
2018-06-01T17:40:39.362Z,55.91
2018-06-01T17:42:11.159Z,56.35
2018-06-01T17:43:34.846Z,56.12
2018-06-01T17:45:02.424Z,56.27
2018-06-01T17:46:30.134Z,56.58
2018-06-01T17:47:57.732Z,56.34
2018-06-01T17:49:25.078Z,55.39
2018-06-01T17:50:56.288Z,54.93
2018-06-01T17:52:20.033Z,55.60
2018-06-01T17:53:47.741Z,55.96
2018-06-01T17:55:19.463Z,55.73
2018-06-01T17:56:42.959Z,55.34
2018-06-01T17:58:10.555Z,56.07
2018-06-01T17:59:38.157Z,55.72
2018-06-01T18:01:09.377Z,54.90
2018-06-01T18:02:33.081Z,54.56
2018-06-01T18:04:04.696Z,54.53
2018-06-01T18:05:32.077Z,54.70
2018-06-01T18:06:55.389Z,55.70
2018-06-01T18:08:23.117Z,54.57
2018-06-01T18:09:50.755Z,54.87
2018-06-01T18:11:22.478Z,55.36
2018-06-01T18:12:50.005Z,55.12
2018-06-01T18:14:13.690Z,55.79
2018-06-01T18:15:45.356Z,56.43
2018-06-01T18:17:09.020Z,55.40
2018-06-01T18:18:36.725Z,56.42
2018-06-01T18:20:04.470Z,55.96
2018-06-01T18:21:36.074Z,56.62
2018-06-01T18:23:03.106Z,57.09
2018-06-01T18:24:26.627Z,56.74
2018-06-01T18:25:58.269Z,57.14
2018-06-01T18:27:21.963Z,57.41
2018-06-01T18:28:49.568Z,57.18
2018-06-01T18:30:16.652Z,57.34
2018-06-01T18:31:48.283Z,57.60
2018-06-01T18:33:15.972Z,57.95
2018-06-01T18:34:43.463Z,58.13
2018-06-01T18:36:10.939Z,58.01
2018-06-01T18:37:38.589Z,58.87
2018-06-01T18:39:01.634Z,57.93
2018-06-01T18:40:28.881Z,58.87
2018-06-01T18:41:56.425Z,58.98
2018-06-01T18:43:23.756Z,59.04
2018-06-01T18:44:51.422Z,58.86
2018-06-01T18:46:23.048Z,59.14
2018-06-01T18:47:46.536Z,59.40