createdAt,value
2023-04-24T00:02:25.334Z,99.90
2023-04-24T00:04:52.429Z,99.90
2023-04-24T00:07:21.044Z,99.90
2023-04-24T00:09:48.414Z,99.90
2023-04-24T00:12:15.570Z,99.90
2023-04-24T00:14:42.469Z,99.90
2023-04-24T00:17:09.293Z,99.90
2023-04-24T00:19:36.798Z,99.90
2023-04-24T00:22:04.487Z,99.90
2023-04-24T00:24:31.696Z,99.90
2023-04-24T00:26:58.663Z,99.90
2023-04-24T00:29:25.828Z,99.90
2023-04-24T00:31:52.809Z,99.90
2023-04-24T00:34:19.813Z,99.90
2023-04-24T00:36:47.153Z,99.90
2023-04-24T00:39:14.007Z,99.90
2023-04-24T00:41:41.116Z,99.90
2023-04-24T00:44:08.324Z,99.90
2023-04-24T00:46:35.610Z,99.90
2023-04-24T00:49:03.617Z,99.90
2023-04-24T00:51:32.021Z,99.90
2023-04-24T00:53:58.828Z,99.90
2023-04-24T00:56:26.009Z,99.90
2023-04-24T00:58:53.807Z,99.90
2023-04-24T01:01:22.226Z,99.90
2023-04-24T01:03:52.225Z,99.90
2023-04-24T01:06:20.806Z,99.90
2023-04-24T01:08:48.930Z,99.90
2023-04-24T01:11:15.854Z,99.90
2023-04-24T01:13:42.708Z,99.90
2023-04-24T01:16:09.682Z,99.90
2023-04-24T01:18:36.689Z,99.90
2023-04-24T01:21:05.906Z,99.90
2023-04-24T01:23:32.960Z,99.90
2023-04-24T01:25:59.817Z,99.90
2023-04-24T01:28:27.026Z,99.90
2023-04-24T01:30:54.429Z,99.90
2023-04-24T01:33:23.446Z,99.90
2023-04-24T01:35:50.473Z,99.90
2023-04-24T01:38:17.513Z,99.90
2023-04-24T01:40:44.802Z,99.90
2023-04-24T01:43:13.074Z,99.90
2023-04-24T01:45:40.143Z,99.90
2023-04-24T01:48:07.559Z,99.90
2023-04-24T01:50:35.028Z,99.90
2023-04-24T01:53:02.071Z,99.90
2023-04-24T01:55:28.928Z,99.90
2023-04-24T01:57:57.675Z,99.90
2023-04-24T02:00:25.958Z,99.90
2023-04-24T02:02:53.131Z,99.90
2023-04-24T02:05:20.240Z,99.90
2023-04-24T02:07:47.210Z,99.90
2023-04-24T02:10:14.105Z,99.90
2023-04-24T02:12:41.067Z,99.90
2023-04-24T02:15:08.233Z,99.90
2023-04-24T02:17:35.005Z,99.90
2023-04-24T02:20:01.854Z,99.90
2023-04-24T02:22:28.726Z,99.90
2023-04-24T02:24:55.615Z,99.90
2023-04-24T02:27:22.477Z,99.90
2023-04-24T02:29:49.703Z,99.90
2023-04-24T02:32:17.039Z,99.90
2023-04-24T02:34:44.196Z,99.90
2023-04-24T02:37:11.081Z,99.90
2023-04-24T02:39:37.930Z,99.90
2023-04-24T02:42:04.990Z,99.90
2023-04-24T02:44:31.904Z,99.90
2023-04-24T02:46:58.761Z,99.90
2023-04-24T02:49:26.108Z,99.90
2023-04-24T02:51:53.415Z,99.90
2023-04-24T02:54:20.271Z,99.90
2023-04-24T02:56:47.028Z,99.90
2023-04-24T02:59:13.947Z,99.90
2023-04-24T03:01:41.105Z,99.90
2023-04-24T03:04:08.340Z,99.90
2023-04-24T03:06:36.633Z,99.90
2023-04-24T03:09:04.573Z,99.90
2023-04-24T03:11:31.680Z,99.90
2023-04-24T03:13:58.506Z,99.90
2023-04-24T03:16:25.431Z,99.90
2023-04-24T03:18:52.222Z,99.90
2023-04-24T03:21:19.089Z,99.90
2023-04-24T03:23:46.569Z,99.90
2023-04-24T03:26:13.390Z,99.90
2023-04-24T03:28:40.465Z,99.90
2023-04-24T03:31:07.722Z,99.90
2023-04-24T03:33:34.596Z,99.90
2023-04-24T03:36:01.594Z,99.90
2023-04-24T03:38:28.467Z,99.90
2023-04-24T03:40:55.287Z,99.90
2023-04-24T03:43:22.111Z,99.90
2023-04-24T03:45:49.162Z,99.90
2023-04-24T03:48:16.061Z,99.90
2023-04-24T03:50:42.861Z,99.90
2023-04-24T03:53:09.636Z,99.90
2023-04-24T03:55:36.427Z,99.90
2023-04-24T03:58:03.346Z,99.90
2023-04-24T04:00:32.592Z,99.90
2023-04-24T04:02:59.488Z,99.90
2023-04-24T04:05:26.456Z,99.90
2023-04-24T04:07:53.260Z,99.90
2023-04-24T04:10:20.204Z,99.90
2023-04-24T04:12:47.067Z,99.90
2023-04-24T04:15:13.891Z,99.90
2023-04-24T04:17:40.763Z,99.90
2023-04-24T04:20:10.326Z,99.90
2023-04-24T04:22:38.491Z,99.90
2023-04-24T04:25:05.998Z,99.90
2023-04-24T04:27:33.157Z,99.90
2023-04-24T04:30:05.479Z,99.90
2023-04-24T04:32:34.297Z,99.90
2023-04-24T04:35:05.102Z,99.90
2023-04-24T04:37:35.528Z,99.90
2023-04-24T04:40:12.687Z,99.90
2023-04-24T04:42:41.353Z,99.90
2023-04-24T04:45:12.370Z,99.90
2023-04-24T04:47:40.517Z,99.90
2023-04-24T04:50:08.561Z,99.90
2023-04-24T04:52:35.385Z,99.90
2023-04-24T04:55:02.864Z,99.90
2023-04-24T04:57:31.208Z,99.90
2023-04-24T04:59:58.092Z,99.90
2023-04-24T05:02:25.100Z,99.90
2023-04-24T05:04:52.146Z,99.90
2023-04-24T05:07:19.508Z,99.90
2023-04-24T05:09:46.419Z,99.90
2023-04-24T05:12:13.763Z,99.90
2023-04-24T05:14:41.551Z,99.90
2023-04-24T05:17:08.883Z,99.90
2023-04-24T05:19:38.831Z,99.90
2023-04-24T05:22:08.181Z,99.90
2023-04-24T05:24:35.931Z,99.90
2023-04-24T05:27:05.487Z,99.90
2023-04-24T05:29:34.175Z,99.90
2023-04-24T05:32:02.383Z,99.90
2023-04-24T05:34:29.310Z,99.90
2023-04-24T05:36:57.104Z,99.90
2023-04-24T05:39:25.962Z,99.90
2023-04-24T05:41:53.609Z,99.90
2023-04-24T05:44:20.776Z,99.90
2023-04-24T05:46:48.114Z,99.90
2023-04-24T05:49:16.335Z,99.90
2023-04-24T05:51:43.297Z,99.90
2023-04-24T05:54:11.513Z,99.90
2023-04-24T05:56:40.694Z,99.90
2023-04-24T05:59:09.163Z,99.90
2023-04-24T06:01:37.300Z,99.90
2023-04-24T06:04:08.124Z,99.90
2023-04-24T06:06:36.429Z,99.90
2023-04-24T06:09:04.553Z,99.90
2023-04-24T06:11:31.696Z,99.90
2023-04-24T06:13:58.736Z,99.90
2023-04-24T06:16:25.766Z,99.90
2023-04-24T06:18:52.587Z,99.90
2023-04-24T06:21:19.585Z,99.90
2023-04-24T06:23:47.519Z,99.90
2023-04-24T06:26:15.283Z,99.90
2023-04-24T06:28:42.069Z,99.90
2023-04-24T06:31:08.923Z,99.90
2023-04-24T06:33:36.868Z,99.90
2023-04-24T06:36:04.974Z,99.90
2023-04-24T06:38:32.508Z,99.90
2023-04-24T06:40:59.394Z,99.90
2023-04-24T06:43:26.907Z,99.90
2023-04-24T06:45:53.861Z,99.90
2023-04-24T06:48:20.833Z,99.90
2023-04-24T06:50:48.077Z,99.90
2023-04-24T06:53:16.574Z,99.90
2023-04-24T06:55:45.837Z,99.90
2023-04-24T06:58:13.558Z,99.90
2023-04-24T07:00:40.483Z,99.90
2023-04-24T07:03:07.824Z,99.90
2023-04-24T07:05:36.144Z,99.90
2023-04-24T07:08:04.276Z,99.90
2023-04-24T07:10:31.553Z,99.90
2023-04-24T07:12:58.815Z,99.90
2023-04-24T07:15:25.932Z,99.90
2023-04-24T07:17:53.117Z,99.90
2023-04-24T07:20:20.410Z,99.90
2023-04-24T07:22:49.340Z,99.90
2023-04-24T07:25:16.541Z,99.90
2023-04-24T07:27:43.469Z,99.90
2023-04-24T07:30:12.169Z,99.90
2023-04-24T07:32:39.799Z,99.90
2023-04-24T07:35:08.193Z,99.90
2023-04-24T07:37:35.408Z,99.90
2023-04-24T07:40:03.996Z,99.90
2023-04-24T07:42:35.895Z,99.90
2023-04-24T07:45:04.656Z,99.90
2023-04-24T07:47:32.210Z,99.90
2023-04-24T07:49:59.128Z,99.90
2023-04-24T07:52:26.269Z,99.90
2023-04-24T07:54:59.234Z,99.90
2023-04-24T07:57:29.058Z,99.90
2023-04-24T07:59:56.793Z,99.90
2023-04-24T08:02:27.478Z,99.90
2023-04-24T08:04:58.278Z,99.90
2023-04-24T08:07:27.138Z,99.90
2023-04-24T08:09:53.973Z,99.90
2023-04-24T08:12:20.864Z,99.90
2023-04-24T08:14:47.800Z,99.90
2023-04-24T08:17:14.638Z,99.90
2023-04-24T08:19:49.066Z,99.90
2023-04-24T08:22:16.558Z,99.90
2023-04-24T08:24:44.606Z,99.90
2023-04-24T08:27:12.630Z,99.90
2023-04-24T08:29:39.548Z,99.90
2023-04-24T08:32:06.584Z,99.90
2023-04-24T08:34:33.579Z,99.90
2023-04-24T08:37:00.574Z,99.90
2023-04-24T08:39:27.623Z,99.90
2023-04-24T08:41:55.859Z,99.90
2023-04-24T08:44:23.049Z,99.90
2023-04-24T08:46:50.648Z,99.90
2023-04-24T08:49:18.759Z,99.90
2023-04-24T08:51:48.109Z,99.90
2023-04-24T08:54:15.878Z,99.90
2023-04-24T08:56:46.022Z,99.90
2023-04-24T08:59:13.695Z,99.90
2023-04-24T09:01:42.117Z,99.90
2023-04-24T09:04:12.100Z,99.90
2023-04-24T09:06:39.427Z,99.90
2023-04-24T09:09:06.479Z,99.90
2023-04-24T09:11:34.053Z,99.90
2023-04-24T09:14:01.753Z,99.90
2023-04-24T09:16:29.051Z,99.90
2023-04-24T09:18:57.053Z,99.90
2023-04-24T09:21:24.276Z,99.90
2023-04-24T09:24:04.394Z,99.90
2023-04-24T09:26:33.648Z,99.90
2023-04-24T09:29:00.917Z,99.90
2023-04-24T09:31:30.227Z,99.90
2023-04-24T09:34:08.322Z,99.90
2023-04-24T09:36:38.581Z,99.90
2023-04-24T09:39:16.405Z,99.90
2023-04-24T09:41:58.778Z,99.90
2023-04-24T09:44:28.373Z,99.90
2023-04-24T09:47:00.905Z,99.90
2023-04-24T09:49:30.967Z,99.90
2023-04-24T09:52:12.296Z,99.90
2023-04-24T09:54:41.357Z,99.90
2023-04-24T09:57:10.169Z,99.90
2023-04-24T09:59:45.308Z,99.90
2023-04-24T10:02:22.082Z,99.90
2023-04-24T10:05:00.593Z,99.90
2023-04-24T10:07:28.306Z,99.90
2023-04-24T10:09:56.174Z,99.90
2023-04-24T10:12:24.168Z,99.90
2023-04-24T10:14:51.583Z,99.90
2023-04-24T10:17:19.117Z,99.90
2023-04-24T10:19:48.355Z,99.90
2023-04-24T10:22:17.720Z,99.90
2023-04-24T10:24:46.384Z,99.90
2023-04-24T10:27:16.650Z,99.90
2023-04-24T10:29:45.831Z,99.90
2023-04-24T10:32:12.757Z,99.90
2023-04-24T10:34:39.794Z,99.90
2023-04-24T10:37:06.663Z,99.90
2023-04-24T10:39:34.916Z,99.90
2023-04-24T10:42:01.784Z,99.90
2023-04-24T10:44:37.868Z,99.90
2023-04-24T10:47:05.037Z,99.90
2023-04-24T10:49:33.069Z,99.90
2023-04-24T10:52:07.705Z,99.90
2023-04-24T10:54:46.480Z,99.90
2023-04-24T10:57:20.687Z,99.90
2023-04-24T10:59:49.642Z,99.90
2023-04-24T11:02:17.605Z,99.90
2023-04-24T11:04:46.236Z,99.90
2023-04-24T11:07:13.752Z,99.90
2023-04-24T11:09:44.010Z,99.90
2023-04-24T11:12:14.906Z,99.90
2023-04-24T11:15:11.769Z,99.90
2023-04-24T11:17:41.398Z,99.90
2023-04-24T11:20:26.957Z,99.90
2023-04-24T11:22:56.625Z,99.90
2023-04-24T11:25:24.688Z,99.90
2023-04-24T11:28:04.133Z,99.90
2023-04-24T11:30:33.271Z,99.90
2023-04-24T11:33:05.503Z,99.90
2023-04-24T11:35:38.672Z,99.90
2023-04-24T11:40:36.505Z,99.90
2023-04-24T11:43:07.785Z,99.90
2023-04-24T11:45:35.011Z,99.90
2023-04-24T11:48:03.921Z,99.90
2023-04-24T11:50:31.362Z,99.90
2023-04-24T11:52:58.648Z,99.90
2023-04-24T11:55:28.519Z,99.90
2023-04-24T11:58:00.713Z,99.90
2023-04-24T12:00:35.226Z,99.90
2023-04-24T12:03:11.263Z,99.90
2023-04-24T12:05:39.968Z,99.90
2023-04-24T12:08:07.593Z,99.90
2023-04-24T12:10:35.980Z,99.90
2023-04-24T12:13:03.293Z,99.90
2023-04-24T12:15:30.421Z,99.90
2023-04-24T12:17:57.920Z,99.90
2023-04-24T12:20:34.255Z,99.90
2023-04-24T12:23:02.352Z,99.90
2023-04-24T12:25:33.795Z,99.90
2023-04-24T12:28:07.083Z,99.90
2023-04-24T12:30:45.787Z,99.90
2023-04-24T12:33:12.812Z,99.90
2023-04-24T12:35:41.969Z,99.90
2023-04-24T12:38:11.334Z,99.90
2023-04-24T12:40:38.334Z,99.90
2023-04-24T12:43:16.356Z,99.90
2023-04-24T12:45:43.226Z,99.90
2023-04-24T12:48:10.316Z,99.90
2023-04-24T12:50:37.179Z,99.90
2023-04-24T12:53:03.963Z,99.90
2023-04-24T12:55:30.729Z,99.90
2023-04-24T12:57:57.662Z,99.90
2023-04-24T13:00:27.610Z,99.90
2023-04-24T13:02:54.727Z,99.90
2023-04-24T13:05:23.524Z,99.90
2023-04-24T13:07:51.825Z,99.90
2023-04-24T13:10:18.743Z,99.90
2023-04-24T13:12:47.017Z,99.90
2023-04-24T13:15:14.327Z,99.90
2023-04-24T13:17:41.194Z,99.90
2023-04-24T13:20:08.646Z,99.90
2023-04-24T13:22:35.518Z,99.90
2023-04-24T13:25:02.459Z,99.90
2023-04-24T13:27:29.280Z,99.90
2023-04-24T13:29:56.047Z,99.90
2023-04-24T13:32:23.016Z,99.90
2023-04-24T13:34:49.864Z,99.30
2023-04-24T13:37:16.698Z,99.90
2023-04-24T13:39:43.603Z,99.90
2023-04-24T13:42:10.518Z,99.90
2023-04-24T13:44:37.443Z,99.10
2023-04-24T13:47:04.279Z,97.80
2023-04-24T13:49:31.386Z,97.10
2023-04-24T13:51:58.352Z,97.30
2023-04-24T13:54:26.867Z,98.00
2023-04-24T13:56:54.348Z,97.70
2023-04-24T13:59:22.582Z,96.70
2023-04-24T14:01:49.678Z,95.50
2023-04-24T14:04:17.220Z,94.00
2023-04-24T14:06:45.405Z,96.10
2023-04-24T14:09:12.360Z,95.00
2023-04-24T14:11:39.258Z,94.40
2023-04-24T14:14:06.640Z,94.60
2023-04-24T14:16:33.686Z,94.10
2023-04-24T14:19:00.644Z,92.80
2023-04-24T14:21:27.519Z,92.30
2023-04-24T14:23:54.294Z,93.30
2023-04-24T14:26:21.176Z,92.30
2023-04-24T14:28:47.952Z,91.00
2023-04-24T14:31:14.781Z,90.30
2023-04-24T14:33:41.613Z,90.20
2023-04-24T14:36:08.592Z,91.40
2023-04-24T14:38:35.910Z,90.70
2023-04-24T14:41:10.575Z,89.40
2023-04-24T14:43:40.002Z,85.20
2023-04-24T14:46:06.918Z,81.50
2023-04-24T14:48:33.794Z,83.20
2023-04-24T14:51:00.688Z,84.30
2023-04-24T14:53:27.499Z,83.30
2023-04-24T14:55:55.018Z,84.80
2023-04-24T14:58:22.087Z,85.80
2023-04-24T15:00:52.716Z,85.60
2023-04-24T15:03:22.819Z,85.60
2023-04-24T15:05:50.158Z,85.40
2023-04-24T15:08:17.162Z,85.80
2023-04-24T15:10:44.222Z,87.30
2023-04-24T15:13:11.119Z,86.90
2023-04-24T15:15:38.045Z,88.80
2023-04-24T15:18:06.524Z,89.50
2023-04-24T15:20:33.353Z,87.70
2023-04-24T15:23:03.062Z,90.30
2023-04-24T15:25:29.852Z,89.70
2023-04-24T15:27:56.668Z,90.80
2023-04-24T15:30:23.467Z,90.90
2023-04-24T15:32:50.369Z,91.20
2023-04-24T15:35:17.538Z,91.80
2023-04-24T15:37:44.497Z,91.60
2023-04-24T15:40:14.181Z,91.20
2023-04-24T15:42:43.916Z,90.50
2023-04-24T15:45:11.846Z,91.40
2023-04-24T15:47:39.736Z,90.90
2023-04-24T15:50:09.487Z,91.40
2023-04-24T15:52:37.312Z,91.10
2023-04-24T15:55:05.711Z,89.40
2023-04-24T15:57:32.677Z,91.10
2023-04-24T15:59:59.702Z,90.50
2023-04-24T16:02:27.015Z,89.90
2023-04-24T16:04:54.949Z,91.00
2023-04-24T16:07:21.934Z,91.80
2023-04-24T16:09:48.752Z,90.90
2023-04-24T16:12:15.895Z,91.20
2023-04-24T16:14:42.948Z,92.20
2023-04-24T16:17:09.810Z,91.80
2023-04-24T16:19:36.599Z,91.90
2023-04-24T16:22:04.617Z,92.10
2023-04-24T16:24:31.461Z,92.70
2023-04-24T16:26:58.314Z,94.20
2023-04-24T16:29:25.206Z,93.20
2023-04-24T16:31:52.162Z,93.70
2023-04-24T16:34:19.451Z,93.50
2023-04-24T16:36:46.458Z,93.70
2023-04-24T16:39:13.773Z,94.40
2023-04-24T16:41:40.884Z,93.90
2023-04-24T16:44:07.704Z,94.50
2023-04-24T16:46:35.167Z,95.90
2023-04-24T16:49:02.088Z,97.00
2023-04-24T16:51:29.027Z,97.50
2023-04-24T16:53:56.048Z,97.00
2023-04-24T16:56:23.078Z,95.60
2023-04-24T16:58:50.473Z,96.20
2023-04-24T17:01:17.686Z,96.70
2023-04-24T17:03:44.964Z,96.30
2023-04-24T17:06:12.545Z,97.50
2023-04-24T17:08:39.360Z,97.20
2023-04-24T17:11:06.244Z,97.80
2023-04-24T17:13:33.078Z,97.90
2023-04-24T17:15:59.987Z,97.50
2023-04-24T17:18:27.301Z,98.40
2023-04-24T17:20:54.213Z,99.20
2023-04-24T17:23:21.346Z,99.30
2023-04-24T17:25:48.914Z,99.70
2023-04-24T17:28:31.025Z,99.70
2023-04-24T17:30:58.457Z,99.30
2023-04-24T17:33:33.105Z,97.90
2023-04-24T17:36:04.046Z,97.20
2023-04-24T17:38:31.113Z,96.80
2023-04-24T17:40:58.414Z,97.30
2023-04-24T17:43:25.439Z,97.80
2023-04-24T17:45:57.168Z,98.70
2023-04-24T17:48:24.039Z,99.40
2023-04-24T17:50:51.671Z,99.70
2023-04-24T17:53:19.602Z,99.70
2023-04-24T17:55:46.786Z,99.90
2023-04-24T17:58:13.831Z,99.90
2023-04-24T18:00:41.326Z,99.90
2023-04-24T18:03:09.425Z,99.90
2023-04-24T18:05:38.796Z,99.90
2023-04-24T18:08:06.306Z,99.90
2023-04-24T18:10:37.350Z,99.90
2023-04-24T18:13:05.634Z,99.90
2023-04-24T18:15:32.894Z,99.90
2023-04-24T18:17:59.823Z,99.90
2023-04-24T18:20:27.181Z,99.90
2023-04-24T18:22:54.407Z,99.90
2023-04-24T18:25:26.324Z,99.90
2023-04-24T18:27:57.018Z,99.90
2023-04-24T18:30:25.354Z,99.90
2023-04-24T18:32:53.533Z,99.90
2023-04-24T18:35:21.433Z,99.90
2023-04-24T18:37:48.350Z,99.90
2023-04-24T18:40:16.609Z,99.90
2023-04-24T18:42:44.556Z,99.90
2023-04-24T18:45:14.727Z,99.90
2023-04-24T18:47:43.251Z,99.90
2023-04-24T18:50:31.858Z,99.90
2023-04-24T18:52:59.089Z,99.90
2023-04-24T18:55:25.923Z,99.90
2023-04-24T18:57:52.768Z,99.90
2023-04-24T19:00:20.097Z,99.90
2023-04-24T19:02:46.997Z,99.90
2023-04-24T19:05:13.905Z,99.90
2023-04-24T19:07:42.136Z,99.90
2023-04-24T19:10:09.853Z,99.90
2023-04-24T19:12:37.817Z,99.90
2023-04-24T19:15:05.596Z,99.90
2023-04-24T19:17:32.836Z,99.90
2023-04-24T19:19:59.645Z,99.90
2023-04-24T19:22:26.545Z,99.90
2023-04-24T19:24:53.854Z,99.90
2023-04-24T19:27:20.791Z,99.90
2023-04-24T19:29:48.169Z,99.90
2023-04-24T19:32:15.304Z,99.90
2023-04-24T19:34:42.173Z,99.90
2023-04-24T19:37:08.992Z,99.90
2023-04-24T19:39:35.997Z,99.90
2023-04-24T19:42:07.083Z,99.90
2023-04-24T19:44:34.683Z,99.90
2023-04-24T19:47:01.618Z,99.90
2023-04-24T19:49:28.757Z,99.90
2023-04-24T19:51:55.642Z,99.90
2023-04-24T19:54:22.913Z,99.90
2023-04-24T19:56:49.779Z,99.90
2023-04-24T19:59:16.603Z,99.90
2023-04-24T20:01:43.602Z,99.90
2023-04-24T20:04:11.905Z,99.90
2023-04-24T20:06:39.617Z,99.90
2023-04-24T20:09:06.458Z,99.90
2023-04-24T20:11:34.515Z,99.90
2023-04-24T20:14:03.980Z,99.90
2023-04-24T20:16:31.376Z,99.90
2023-04-24T20:18:58.982Z,99.90
2023-04-24T20:21:26.843Z,99.90
2023-04-24T20:23:53.811Z,99.90
2023-04-24T20:26:21.226Z,99.90
2023-04-24T20:28:48.452Z,99.90
2023-04-24T20:31:15.832Z,99.90
2023-04-24T20:33:42.801Z,99.90
2023-04-24T20:36:09.705Z,99.90
2023-04-24T20:38:37.753Z,99.90
2023-04-24T20:41:05.418Z,99.90
2023-04-24T20:43:32.302Z,99.90
2023-04-24T20:45:59.690Z,99.90
2023-04-24T20:48:27.023Z,99.90
2023-04-24T20:50:54.434Z,99.90
2023-04-24T20:53:21.574Z,99.90
2023-04-24T20:55:49.181Z,99.90
2023-04-24T20:58:18.563Z,99.90
2023-04-24T21:00:46.767Z,99.90
2023-04-24T21:03:14.205Z,99.90
2023-04-24T21:05:41.121Z,99.90
2023-04-24T21:08:07.967Z,99.90
2023-04-24T21:10:35.074Z,99.90
2023-04-24T21:13:02.066Z,99.90
2023-04-24T21:15:29.516Z,99.90
2023-04-24T21:17:57.207Z,99.90
2023-04-24T21:20:24.138Z,99.90
2023-04-24T21:22:50.940Z,99.90
2023-04-24T21:25:18.016Z,99.90
2023-04-24T21:27:45.010Z,99.90
2023-04-24T21:30:12.528Z,99.90
2023-04-24T21:32:40.475Z,99.90
2023-04-24T21:35:08.092Z,99.90
2023-04-24T21:37:36.588Z,99.90
2023-04-24T21:40:06.958Z,99.90
2023-04-24T21:42:33.995Z,99.90
2023-04-24T21:45:00.855Z,99.90
2023-04-24T21:47:29.071Z,99.90
2023-04-24T21:49:56.731Z,99.90
2023-04-24T21:52:24.141Z,99.90
2023-04-24T21:54:51.495Z,99.90
2023-04-24T21:57:19.265Z,99.90
2023-04-24T21:59:48.010Z,99.90
2023-04-24T22:02:16.145Z,99.90
2023-04-24T22:04:43.736Z,99.90
2023-04-24T22:07:10.905Z,99.90
2023-04-24T22:09:38.761Z,99.90
2023-04-24T22:12:05.829Z,99.90
2023-04-24T22:14:32.961Z,99.90
2023-04-24T22:16:59.925Z,99.90
2023-04-24T22:19:28.779Z,99.90
2023-04-24T22:21:56.013Z,99.90
2023-04-24T22:24:24.616Z,99.90
2023-04-24T22:26:52.495Z,99.90
2023-04-24T22:29:19.488Z,99.90
2023-04-24T22:31:46.381Z,99.90
2023-04-24T22:34:13.311Z,99.90
2023-04-24T22:36:40.492Z,99.90
2023-04-24T22:39:07.771Z,99.90
2023-04-24T22:41:34.612Z,99.90
2023-04-24T22:44:01.997Z,99.90
2023-04-24T22:46:29.739Z,99.90
2023-04-24T22:48:58.921Z,99.90
2023-04-24T22:51:26.718Z,99.90
2023-04-24T22:53:55.355Z,99.90
2023-04-24T22:56:22.986Z,99.90
2023-04-24T22:58:50.517Z,99.90
2023-04-24T23:01:17.917Z,99.90
2023-04-24T23:03:45.053Z,99.90
2023-04-24T23:06:13.376Z,99.90
2023-04-24T23:08:40.415Z,99.90
2023-04-24T23:11:08.055Z,99.90
2023-04-24T23:13:34.843Z,99.90
2023-04-24T23:16:01.703Z,99.90
2023-04-24T23:18:28.517Z,99.90
2023-04-24T23:20:56.280Z,99.90
2023-04-24T23:23:23.373Z,99.90
2023-04-24T23:25:50.927Z,99.90
2023-04-24T23:28:18.007Z,99.90
2023-04-24T23:30:44.984Z,99.90
2023-04-24T23:33:12.133Z,99.90
2023-04-24T23:35:38.995Z,99.90
2023-04-24T23:38:05.785Z,99.90
2023-04-24T23:40:32.577Z,99.90
2023-04-24T23:43:06.650Z,99.90
2023-04-24T23:45:34.771Z,99.90
2023-04-24T23:48:01.673Z,99.90
2023-04-24T23:50:28.558Z,99.90
2023-04-24T23:52:55.565Z,99.90
2023-04-24T23:55:22.335Z,99.90
2023-04-24T23:57:49.143Z,99.90
