createdAt,value
2022-11-30T00:01:18.086Z,0.21
2022-11-30T00:03:56.270Z,0.19
2022-11-30T00:06:32.606Z,0.17
2022-11-30T00:09:04.941Z,0.19
2022-11-30T00:11:37.104Z,0.20
2022-11-30T00:14:11.684Z,0.18
2022-11-30T00:16:45.304Z,0.20
2022-11-30T00:19:17.635Z,0.20
2022-11-30T00:21:50.051Z,0.19
2022-11-30T00:24:22.169Z,0.16
2022-11-30T00:26:54.320Z,0.14
2022-11-30T00:29:26.586Z,0.12
2022-11-30T00:32:01.768Z,0.08
2022-11-30T00:34:35.295Z,0.11
2022-11-30T00:37:07.809Z,0.13
2022-11-30T00:39:39.994Z,0.14
2022-11-30T00:42:12.240Z,0.16
2022-11-30T00:44:47.889Z,0.20
2022-11-30T00:47:23.616Z,0.21
2022-11-30T00:49:59.670Z,0.24
2022-11-30T00:52:32.780Z,0.24
2022-11-30T00:55:07.277Z,0.23
2022-11-30T00:57:39.468Z,0.22
2022-11-30T01:00:13.544Z,0.20
2022-11-30T01:02:46.449Z,0.21
2022-11-30T01:05:18.677Z,0.21
2022-11-30T01:07:51.098Z,0.21
2022-11-30T01:10:24.106Z,0.23
2022-11-30T01:12:58.817Z,0.24
2022-11-30T01:15:31.528Z,0.20
2022-11-30T01:18:03.997Z,0.16
2022-11-30T01:20:36.620Z,0.18
2022-11-30T01:23:12.706Z,0.17
2022-11-30T01:25:56.213Z,0.17
2022-11-30T01:28:28.785Z,0.15
2022-11-30T01:31:06.407Z,0.15
2022-11-30T01:33:39.863Z,0.15
2022-11-30T01:36:17.202Z,0.15
2022-11-30T01:38:52.417Z,0.17
2022-11-30T01:41:26.670Z,0.17
2022-11-30T01:44:26.466Z,0.18
2022-11-30T01:47:02.213Z,0.15
2022-11-30T01:49:38.703Z,0.16
2022-11-30T01:52:16.936Z,0.19
2022-11-30T01:54:56.005Z,0.20
2022-11-30T01:57:32.659Z,0.14
2022-11-30T02:00:10.816Z,0.06
2022-11-30T02:02:58.891Z,-0.04
2022-11-30T02:05:32.721Z,-0.13
2022-11-30T02:08:05.631Z,-0.18
2022-11-30T02:10:46.618Z,-0.19
2022-11-30T02:13:35.259Z,-0.18
2022-11-30T02:16:15.837Z,-0.16
2022-11-30T02:18:57.413Z,-0.12
2022-11-30T02:21:41.809Z,-0.14
2022-11-30T02:24:35.066Z,-0.17
2022-11-30T02:27:16.373Z,-0.19
2022-11-30T02:29:50.913Z,-0.23
2022-11-30T02:32:28.212Z,-0.24
2022-11-30T02:35:04.533Z,-0.26
2022-11-30T02:37:40.899Z,-0.27
2022-11-30T02:40:20.896Z,-0.28
2022-11-30T02:42:56.977Z,-0.26
2022-11-30T02:45:36.073Z,-0.28
2022-11-30T02:48:16.500Z,-0.33
2022-11-30T02:50:52.650Z,-0.33
2022-11-30T02:53:26.587Z,-0.34
2022-11-30T02:55:58.917Z,-0.34
2022-11-30T02:58:31.178Z,-0.32
2022-11-30T03:01:03.443Z,-0.31
2022-11-30T03:03:35.798Z,-0.33
2022-11-30T03:06:08.397Z,-0.35
2022-11-30T03:08:40.716Z,-0.33
2022-11-30T03:11:15.697Z,-0.32
2022-11-30T03:13:47.870Z,-0.29
2022-11-30T03:16:20.423Z,-0.27
2022-11-30T03:18:52.636Z,-0.29
2022-11-30T03:21:27.615Z,-0.30
2022-11-30T03:23:59.957Z,-0.29
2022-11-30T03:26:34.688Z,-0.28
2022-11-30T03:29:06.942Z,-0.27
2022-11-30T03:31:39.063Z,-0.26
2022-11-30T03:34:11.348Z,-0.28
2022-11-30T03:36:43.573Z,-0.30
2022-11-30T03:39:15.726Z,-0.31
2022-11-30T03:41:48.204Z,-0.32
2022-11-30T03:44:20.469Z,-0.30
2022-11-30T03:46:52.724Z,-0.28
2022-11-30T03:49:29.690Z,-0.28
2022-11-30T03:52:01.901Z,-0.26
2022-11-30T03:54:40.478Z,-0.28
2022-11-30T03:57:13.030Z,-0.31
2022-11-30T03:59:45.198Z,-0.34
2022-11-30T04:02:17.379Z,-0.39
2022-11-30T04:04:49.811Z,-0.42
2022-11-30T04:07:22.242Z,-0.44
2022-11-30T04:09:56.976Z,-0.49
2022-11-30T04:12:32.039Z,-0.54
2022-11-30T04:15:04.632Z,-0.55
2022-11-30T04:17:36.848Z,-0.54
2022-11-30T04:20:12.642Z,-0.56
2022-11-30T04:22:45.880Z,-0.58
2022-11-30T04:25:18.187Z,-0.59
2022-11-30T04:27:53.341Z,-0.58
2022-11-30T04:30:25.590Z,-0.56
2022-11-30T04:32:57.844Z,-0.54
2022-11-30T04:35:30.344Z,-0.56
2022-11-30T04:38:03.103Z,-0.62
2022-11-30T04:40:35.737Z,-0.65
2022-11-30T04:43:08.054Z,-0.67
2022-11-30T04:45:40.914Z,-0.66
2022-11-30T04:48:13.350Z,-0.65
2022-11-30T04:50:45.990Z,-0.67
2022-11-30T04:53:18.330Z,-0.67
2022-11-30T04:55:50.783Z,-0.65
2022-11-30T04:58:24.163Z,-0.64
2022-11-30T05:00:57.571Z,-0.65
2022-11-30T05:03:30.124Z,-0.64
2022-11-30T05:06:18.521Z,-0.58
2022-11-30T05:08:50.660Z,-0.55
2022-11-30T05:11:22.889Z,-0.54
2022-11-30T05:13:55.057Z,-0.53
2022-11-30T05:16:27.288Z,-0.53
2022-11-30T05:18:59.731Z,-0.51
2022-11-30T05:21:32.207Z,-0.49
2022-11-30T05:24:04.561Z,-0.46
2022-11-30T05:26:37.946Z,-0.46
2022-11-30T05:29:10.156Z,-0.48
2022-11-30T05:31:42.418Z,-0.47
2022-11-30T05:34:14.682Z,-0.44
2022-11-30T05:36:47.199Z,-0.42
2022-11-30T05:39:19.360Z,-0.42
2022-11-30T05:41:51.612Z,-0.41
2022-11-30T05:44:23.828Z,-0.41
2022-11-30T05:46:56.134Z,-0.38
2022-11-30T05:49:28.482Z,-0.35
2022-11-30T05:52:51.939Z,-0.32
