createdAt,value
2024-03-26T00:09:11.474Z,99534
2024-03-26T00:19:11.786Z,99527
2024-03-26T00:29:12.070Z,99535
2024-03-26T00:49:12.659Z,99523
2024-03-26T00:59:12.913Z,99521
2024-03-26T01:09:13.342Z,99523
2024-03-26T01:19:13.818Z,99523
2024-03-26T01:29:13.780Z,99508
2024-03-26T01:39:14.271Z,99503
2024-03-26T01:49:14.546Z,99494
2024-03-26T01:59:14.841Z,99498
2024-03-26T02:09:15.112Z,99498
2024-03-26T02:19:15.378Z,99498
2024-03-26T02:29:15.987Z,99494
2024-03-26T02:39:15.973Z,99489
2024-03-26T02:49:16.514Z,99477
2024-03-26T02:59:16.508Z,99479
2024-03-26T03:09:17.092Z,99473
2024-03-26T03:49:17.931Z,99491
2024-03-26T03:59:18.180Z,99478
2024-03-26T04:09:18.743Z,99487
2024-03-26T04:19:18.710Z,99476
2024-03-26T04:29:18.987Z,99472
2024-03-26T04:39:19.269Z,99480
2024-03-26T04:49:19.547Z,99476
2024-03-26T04:59:19.888Z,99477
2024-03-26T05:09:20.093Z,99478
2024-03-26T05:19:20.107Z,99496
2024-03-26T05:29:20.647Z,99493
2024-03-26T05:39:20.628Z,99489
2024-03-26T05:49:20.894Z,99494
2024-03-26T05:59:21.175Z,99504
2024-03-26T06:09:21.360Z,99491
2024-03-26T06:19:21.736Z,99500
2024-03-26T06:29:22.007Z,99480
2024-03-26T06:39:22.291Z,99483
2024-03-26T06:49:22.479Z,99466
2024-03-26T06:59:22.859Z,99473
2024-03-26T07:09:23.447Z,99468
2024-03-26T07:19:23.707Z,99483
2024-03-26T07:29:23.970Z,99472
2024-03-26T07:39:24.573Z,99489
2024-03-26T07:49:25.163Z,99484
2024-03-26T07:59:25.582Z,99484
2024-03-26T08:09:26.340Z,99482
2024-03-26T08:19:26.943Z,99473
2024-03-26T08:29:27.659Z,99472
2024-03-26T08:39:28.388Z,99468
2024-03-26T08:49:29.127Z,99455
2024-03-26T08:59:30.172Z,99456
2024-03-26T09:09:31.255Z,99454
2024-03-26T09:19:32.588Z,99451
2024-03-26T09:29:33.375Z,99449
2024-03-26T09:39:34.694Z,99425
2024-03-26T09:49:35.580Z,99404
2024-03-26T09:59:36.713Z,99402
2024-03-26T10:09:37.867Z,99374
2024-03-26T10:19:39.877Z,99360
2024-03-26T10:29:40.063Z,99347
2024-03-26T10:49:42.486Z,99332
2024-03-26T10:59:43.360Z,99306
2024-03-26T11:09:44.566Z,99286
2024-03-26T11:19:45.741Z,99264
2024-03-26T11:39:48.143Z,99222
2024-03-26T11:49:49.332Z,99203
2024-03-26T11:59:50.540Z,99166
2024-03-26T12:09:51.493Z,99151
2024-03-26T12:19:52.677Z,99120
2024-03-26T12:29:54.135Z,99088
2024-03-26T12:39:55.347Z,99074
2024-03-26T12:49:56.522Z,99065
2024-03-26T12:59:57.485Z,99071
2024-03-26T13:09:58.754Z,99087
2024-03-26T13:20:00.031Z,99070
2024-03-26T13:30:01.178Z,99063
2024-03-26T13:40:02.571Z,99055
2024-03-26T13:50:03.569Z,99037
2024-03-26T14:00:04.848Z,99020
2024-03-26T14:10:06.299Z,99025
2024-03-26T14:20:07.227Z,99016
2024-03-26T14:30:09.160Z,98990
2024-03-26T14:40:10.838Z,98999
2024-03-26T14:50:10.846Z,98968
2024-03-26T15:00:12.192Z,98980
2024-03-26T15:10:13.334Z,98976
2024-03-26T15:20:18.204Z,98973
2024-03-26T15:30:15.675Z,98965
2024-03-26T15:40:16.893Z,98973
2024-03-26T15:50:19.405Z,98978
2024-03-26T16:00:19.359Z,98948
2024-03-26T16:10:31.505Z,98949
2024-03-26T16:20:21.592Z,98941
2024-03-26T16:30:22.764Z,98948
2024-03-26T16:40:24.195Z,98963
2024-03-26T16:50:25.088Z,98956
2024-03-26T17:00:26.266Z,98964
2024-03-26T17:10:27.463Z,98972
2024-03-26T17:20:28.257Z,98962
2024-03-26T17:40:30.512Z,98961
2024-03-26T17:50:31.644Z,98961
2024-03-26T18:00:32.818Z,98961
2024-03-26T18:10:34.055Z,98964
2024-03-26T18:20:34.929Z,98965
2024-03-26T18:30:35.741Z,98966
2024-03-26T18:40:36.717Z,98955
2024-03-26T18:50:37.765Z,98947
2024-03-26T19:00:38.731Z,98935
2024-03-26T19:10:39.874Z,98917
2024-03-26T19:20:40.868Z,98913
2024-03-26T19:30:41.629Z,98898
2024-03-26T19:40:42.838Z,98879
2024-03-26T19:50:43.405Z,98858
2024-03-26T20:00:44.591Z,98849
2024-03-26T20:10:45.306Z,98849
2024-03-26T20:20:46.430Z,98845
2024-03-26T20:30:47.378Z,98847
2024-03-26T20:40:48.307Z,98836
2024-03-26T20:50:48.938Z,98834
2024-03-26T21:00:50.256Z,98832
2024-03-26T21:10:50.716Z,98847
2024-03-26T21:20:51.752Z,98857
2024-03-26T21:30:52.456Z,98869
2024-03-26T21:40:53.230Z,98875
2024-03-26T21:50:54.225Z,98873
2024-03-26T22:00:54.827Z,98873
2024-03-26T22:10:55.735Z,98880
2024-03-26T22:20:56.614Z,98884
2024-03-26T22:30:57.124Z,98892
2024-03-26T22:40:58.005Z,98884
2024-03-26T22:50:58.881Z,98878
2024-03-26T23:00:59.715Z,98863
2024-03-26T23:11:00.781Z,98852
2024-03-26T23:21:01.341Z,98852
2024-03-26T23:31:02.106Z,98852
2024-03-26T23:41:02.885Z,98848
2024-03-26T23:51:03.664Z,98840
