createdAt,value
2024-05-09T00:00:06.791Z,8.27
2024-05-09T00:00:39.801Z,8.27
2024-05-09T00:01:07.962Z,8.27
2024-05-09T00:01:40.703Z,8.27
2024-05-09T00:02:11.988Z,8.27
2024-05-09T00:02:44.911Z,8.27
2024-05-09T00:03:15.835Z,8.27
2024-05-09T00:03:48.677Z,8.27
2024-05-09T00:04:19.931Z,8.27
2024-05-09T00:04:53.645Z,8.27
2024-05-09T00:05:24.347Z,8.27
2024-05-09T00:05:56.834Z,8.22
2024-05-09T00:06:27.927Z,8.22
2024-05-09T00:07:00.519Z,8.22
2024-05-09T00:07:31.910Z,8.22
2024-05-09T00:08:04.959Z,8.22
2024-05-09T00:08:36.032Z,8.22
2024-05-09T00:09:08.840Z,8.22
2024-05-09T00:09:39.974Z,8.22
2024-05-09T00:10:22.271Z,8.22
2024-05-09T00:10:43.939Z,8.22
2024-05-09T00:11:16.879Z,8.11
2024-05-09T00:11:48.231Z,8.11
2024-05-09T00:12:21.266Z,8.11
2024-05-09T00:12:51.771Z,8.11
2024-05-09T00:13:24.660Z,8.11
2024-05-09T00:13:56.136Z,8.11
2024-05-09T00:14:28.788Z,8.11
2024-05-09T00:14:59.909Z,8.11
2024-05-09T00:15:34.931Z,8.11
2024-05-09T00:16:04.005Z,8.11
2024-05-09T00:16:37.613Z,8.11
2024-05-09T00:17:07.992Z,8.11
2024-05-09T00:17:41.101Z,8.11
2024-05-09T00:18:11.953Z,8.11
2024-05-09T00:18:44.773Z,8.11
2024-05-09T00:19:16.190Z,8.11
2024-05-09T00:19:48.836Z,8.11
2024-05-09T00:20:27.855Z,8.11
2024-05-09T00:20:52.792Z,8.00
2024-05-09T00:21:23.826Z,8.00
2024-05-09T00:21:56.572Z,8.00
2024-05-09T00:22:27.920Z,8.00
2024-05-09T00:23:00.886Z,8.00
2024-05-09T00:23:32.015Z,8.00
2024-05-09T00:24:04.527Z,8.00
2024-05-09T00:24:36.015Z,8.00
2024-05-09T00:25:08.909Z,7.88
2024-05-09T00:25:39.995Z,7.88
2024-05-09T00:26:12.524Z,7.88
2024-05-09T00:26:44.039Z,7.88
2024-05-09T00:27:16.693Z,7.88
2024-05-09T00:27:47.884Z,7.88
2024-05-09T00:28:20.694Z,7.88
2024-05-09T00:28:51.848Z,7.88
2024-05-09T00:29:24.813Z,7.88
2024-05-09T00:29:55.963Z,7.88
2024-05-09T00:30:34.223Z,7.88
2024-05-09T00:31:00.008Z,7.88
2024-05-09T00:31:16.061Z,7.77
2024-05-09T00:31:47.931Z,7.77
2024-05-09T00:32:20.021Z,7.88
2024-05-09T00:32:52.265Z,7.88
2024-05-09T00:33:24.084Z,7.77
2024-05-09T00:33:56.798Z,7.77
2024-05-09T00:34:27.991Z,7.77
2024-05-09T00:35:01.320Z,7.77
2024-05-09T00:35:32.033Z,7.77
2024-05-09T00:36:04.590Z,7.77
2024-05-09T00:36:35.953Z,7.77
2024-05-09T00:37:08.549Z,7.77
2024-05-09T00:37:39.859Z,7.77
2024-05-09T00:38:12.726Z,7.77
2024-05-09T00:38:44.010Z,7.72
2024-05-09T00:39:16.611Z,7.72
2024-05-09T00:39:47.933Z,7.72
2024-05-09T00:40:30.813Z,7.72
2024-05-09T00:40:51.899Z,7.72
2024-05-09T00:41:24.615Z,7.72
2024-05-09T00:41:55.939Z,7.72
2024-05-09T00:42:28.844Z,7.72
2024-05-09T00:42:59.818Z,7.72
2024-05-09T00:43:32.656Z,7.72
2024-05-09T00:44:03.980Z,7.72
2024-05-09T00:44:36.867Z,7.72
2024-05-09T00:45:09.398Z,7.61
2024-05-09T00:45:40.949Z,7.61
2024-05-09T00:46:12.006Z,7.61
2024-05-09T00:46:44.625Z,7.61
2024-05-09T00:47:16.042Z,7.61
2024-05-09T00:47:48.963Z,7.61
2024-05-09T00:48:21.631Z,7.61
2024-05-09T00:48:52.883Z,7.61
2024-05-09T00:49:24.060Z,7.61
2024-05-09T00:49:56.692Z,7.61
2024-05-09T00:50:35.601Z,7.50
2024-05-09T00:51:00.808Z,7.50
2024-05-09T00:51:32.033Z,7.50
2024-05-09T00:52:04.487Z,7.50
2024-05-09T00:52:35.907Z,7.50
2024-05-09T00:53:08.865Z,7.50
2024-05-09T00:53:40.083Z,7.50
2024-05-09T00:54:12.863Z,7.50
2024-05-09T00:54:43.886Z,7.50
2024-05-09T00:55:16.903Z,7.50
2024-05-09T00:55:47.952Z,7.50
2024-05-09T00:56:20.714Z,7.50
2024-05-09T00:56:51.916Z,7.50
2024-05-09T00:57:24.769Z,7.50
2024-05-09T00:57:55.927Z,7.38
2024-05-09T00:58:28.584Z,7.38
2024-05-09T00:59:00.055Z,7.38
2024-05-09T00:59:32.700Z,7.38
2024-05-09T01:00:07.830Z,7.38
2024-05-09T01:00:39.840Z,7.38
2024-05-09T01:01:07.930Z,7.27
2024-05-09T01:01:40.846Z,7.27
2024-05-09T01:02:12.037Z,7.27
2024-05-09T01:02:44.795Z,7.27
2024-05-09T01:03:16.155Z,7.27
2024-05-09T01:03:51.029Z,7.27
2024-05-09T01:04:19.961Z,7.27
2024-05-09T01:04:53.844Z,7.27
2024-05-09T01:05:24.334Z,7.27
2024-05-09T01:05:56.922Z,7.27
2024-05-09T01:06:27.718Z,7.27
2024-05-09T01:07:00.735Z,7.27
2024-05-09T01:07:31.947Z,7.22
2024-05-09T01:08:04.698Z,7.22
2024-05-09T01:08:36.019Z,7.22
2024-05-09T01:09:08.692Z,7.22
2024-05-09T01:09:39.933Z,7.22
2024-05-09T01:10:17.437Z,7.22
2024-05-09T01:10:45.316Z,7.22
2024-05-09T01:11:16.785Z,7.22
2024-05-09T01:11:47.958Z,7.11
2024-05-09T01:12:20.825Z,7.11
2024-05-09T01:12:51.882Z,7.11
2024-05-09T01:13:24.880Z,7.11
2024-05-09T01:13:55.940Z,7.11
2024-05-09T01:14:28.781Z,7.11
2024-05-09T01:14:59.943Z,7.11
2024-05-09T01:15:34.247Z,7.11
2024-05-09T01:16:03.889Z,7.00
2024-05-09T01:16:36.803Z,7.00
2024-05-09T01:17:08.116Z,7.11
2024-05-09T01:17:41.036Z,7.11
2024-05-09T01:18:13.211Z,7.00
2024-05-09T01:18:44.856Z,7.00
2024-05-09T01:19:16.026Z,7.00
2024-05-09T01:19:48.723Z,7.00
2024-05-09T01:20:31.541Z,6.88
2024-05-09T01:20:52.616Z,6.88
2024-05-09T01:21:23.908Z,6.88
2024-05-09T01:21:56.685Z,6.88
2024-05-09T01:22:27.921Z,6.88
2024-05-09T01:23:00.682Z,6.88
2024-05-09T01:23:32.205Z,6.88
2024-05-09T01:24:04.896Z,6.88
2024-05-09T01:24:35.786Z,6.88
2024-05-09T01:25:08.906Z,6.88
2024-05-09T01:25:39.984Z,6.88
2024-05-09T01:26:13.161Z,6.88
2024-05-09T01:26:43.824Z,6.77
2024-05-09T01:27:16.663Z,6.77
2024-05-09T01:27:47.940Z,6.77
2024-05-09T01:28:20.577Z,6.77
2024-05-09T01:28:51.945Z,6.77
2024-05-09T01:29:24.714Z,6.77
2024-05-09T01:29:56.035Z,6.77
2024-05-09T01:30:34.912Z,6.77
2024-05-09T01:31:00.106Z,6.72
2024-05-09T01:31:32.976Z,6.72
2024-05-09T01:32:03.983Z,6.72
2024-05-09T01:32:38.007Z,6.72
2024-05-09T01:33:09.798Z,6.72
2024-05-09T01:33:40.724Z,6.72
2024-05-09T01:34:11.902Z,6.72
2024-05-09T01:34:44.735Z,6.72
2024-05-09T01:35:16.430Z,6.72
2024-05-09T01:35:48.472Z,6.72
2024-05-09T01:36:20.280Z,6.61
2024-05-09T01:36:52.675Z,6.61
2024-05-09T01:37:23.935Z,6.61
2024-05-09T01:37:56.752Z,6.61
2024-05-09T01:38:27.920Z,6.61
2024-05-09T01:39:00.789Z,6.61
2024-05-09T01:39:31.875Z,6.61
2024-05-09T01:40:07.455Z,6.61
2024-05-09T01:40:39.428Z,6.50
2024-05-09T01:41:08.535Z,6.50
2024-05-09T01:41:39.884Z,6.61
2024-05-09T01:42:12.708Z,6.61
2024-05-09T01:42:43.969Z,6.50
2024-05-09T01:43:16.538Z,6.50
2024-05-09T01:43:47.946Z,6.50
2024-05-09T01:44:20.727Z,6.50
2024-05-09T01:44:51.959Z,6.50
2024-05-09T01:45:25.940Z,6.50
2024-05-09T01:45:56.094Z,6.50
2024-05-09T01:46:28.616Z,6.50
2024-05-09T01:46:59.893Z,6.50
2024-05-09T01:47:32.669Z,6.50
2024-05-09T01:48:04.238Z,6.38
2024-05-09T01:48:36.579Z,6.38
2024-05-09T01:49:08.241Z,6.38
2024-05-09T01:49:40.656Z,6.38
2024-05-09T01:50:16.343Z,6.38
2024-05-09T01:50:44.606Z,6.38
2024-05-09T01:51:15.914Z,6.38
2024-05-09T01:51:48.694Z,6.38
2024-05-09T01:52:19.773Z,6.38
2024-05-09T01:52:52.727Z,6.38
2024-05-09T01:53:24.025Z,6.38
2024-05-09T01:53:56.683Z,6.38
2024-05-09T01:54:27.818Z,6.27
2024-05-09T01:54:44.015Z,6.27
2024-05-09T01:55:16.194Z,6.27
2024-05-09T01:55:47.974Z,6.27
2024-05-09T01:56:20.044Z,6.27
2024-05-09T01:56:51.794Z,6.27
2024-05-09T01:57:24.821Z,6.27
2024-05-09T01:57:56.006Z,6.27
2024-05-09T01:58:28.738Z,6.27
2024-05-09T01:58:59.815Z,6.27
2024-05-09T01:59:32.971Z,6.27
2024-05-09T02:00:07.660Z,6.27
2024-05-09T02:00:41.037Z,6.27
2024-05-09T02:01:07.875Z,6.27
2024-05-09T02:01:56.007Z,6.27
2024-05-09T02:02:12.122Z,6.22
2024-05-09T02:02:44.970Z,6.22
2024-05-09T02:03:17.642Z,6.22
2024-05-09T02:03:49.087Z,6.22
2024-05-09T02:04:20.176Z,6.22
2024-05-09T02:04:52.652Z,6.22
2024-05-09T02:05:24.408Z,6.22
2024-05-09T02:05:56.834Z,6.22
2024-05-09T02:06:27.822Z,6.22
2024-05-09T02:07:00.833Z,6.22
2024-05-09T02:07:32.006Z,6.11
2024-05-09T02:08:04.800Z,6.11
2024-05-09T02:08:36.023Z,6.11
2024-05-09T02:09:08.663Z,6.11
2024-05-09T02:09:40.001Z,6.11
2024-05-09T02:10:20.165Z,6.11
2024-05-09T02:10:44.322Z,6.11
2024-05-09T02:11:16.720Z,6.11
2024-05-09T02:11:47.948Z,6.11
2024-05-09T02:12:20.870Z,6.11
2024-05-09T02:12:51.927Z,6.11
2024-05-09T02:13:24.684Z,6.11
2024-05-09T02:13:56.012Z,6.11
2024-05-09T02:14:28.642Z,6.11
2024-05-09T02:15:00.189Z,6.11
2024-05-09T02:15:34.164Z,6.11
2024-05-09T02:16:03.972Z,6.11
2024-05-09T02:16:36.847Z,6.11
2024-05-09T02:17:08.204Z,6.00
2024-05-09T02:17:40.983Z,6.00
2024-05-09T02:18:12.610Z,6.00
2024-05-09T02:18:44.783Z,6.00
2024-05-09T02:19:15.954Z,6.00
2024-05-09T02:19:48.701Z,6.00
2024-05-09T02:20:30.112Z,6.00
2024-05-09T02:20:52.619Z,6.00
2024-05-09T02:21:24.025Z,6.00
2024-05-09T02:21:56.668Z,6.00
2024-05-09T02:22:27.803Z,6.00
2024-05-09T02:23:00.817Z,6.00
2024-05-09T02:23:32.065Z,6.00
2024-05-09T02:24:04.634Z,6.00
2024-05-09T02:24:35.833Z,6.00
2024-05-09T02:25:08.904Z,6.00
2024-05-09T02:25:40.111Z,6.00
2024-05-09T02:26:12.393Z,6.00
2024-05-09T02:26:43.962Z,6.00
2024-05-09T02:27:16.760Z,6.00
2024-05-09T02:27:48.030Z,5.88
2024-05-09T02:28:20.645Z,5.88
2024-05-09T02:28:51.946Z,5.88
2024-05-09T02:29:24.691Z,5.88
2024-05-09T02:29:55.788Z,5.88
2024-05-09T02:30:38.257Z,5.88
2024-05-09T02:31:00.165Z,5.88
2024-05-09T02:31:32.752Z,5.88
2024-05-09T02:32:03.916Z,5.88
2024-05-09T02:32:37.100Z,5.88
2024-05-09T02:33:08.898Z,5.77
2024-05-09T02:33:40.770Z,5.77
2024-05-09T02:34:12.073Z,5.88
2024-05-09T02:34:44.805Z,5.88
2024-05-09T02:35:16.260Z,5.77
2024-05-09T02:35:48.391Z,5.77
2024-05-09T02:36:19.917Z,5.77
2024-05-09T02:36:52.651Z,5.77
2024-05-09T02:37:23.871Z,5.77
2024-05-09T02:37:56.805Z,5.77
2024-05-09T02:38:28.001Z,5.77
2024-05-09T02:39:00.999Z,5.77
2024-05-09T02:39:31.950Z,5.72
2024-05-09T02:40:07.145Z,5.72
2024-05-09T02:40:38.478Z,5.72
2024-05-09T02:41:08.704Z,5.72
2024-05-09T02:41:39.964Z,5.72
2024-05-09T02:42:12.708Z,5.72
2024-05-09T02:42:44.034Z,5.72
2024-05-09T02:43:16.755Z,5.72
2024-05-09T02:43:48.060Z,5.72
2024-05-09T02:44:20.811Z,5.72
2024-05-09T02:44:51.960Z,5.72
2024-05-09T02:45:26.051Z,5.72
2024-05-09T02:45:56.155Z,5.72
2024-05-09T02:46:28.595Z,5.72
2024-05-09T02:46:59.976Z,5.72
2024-05-09T02:47:33.072Z,5.72
2024-05-09T02:48:04.365Z,5.72
2024-05-09T02:48:36.748Z,5.72
2024-05-09T02:49:08.078Z,5.72
2024-05-09T02:49:40.797Z,5.72
2024-05-09T02:50:16.205Z,5.72
2024-05-09T02:50:45.056Z,5.72
2024-05-09T02:51:15.969Z,5.72
2024-05-09T02:51:48.776Z,5.72
2024-05-09T02:52:19.952Z,5.61
2024-05-09T02:52:52.931Z,5.61
2024-05-09T02:53:24.048Z,5.61
2024-05-09T02:53:56.589Z,5.61
2024-05-09T02:54:27.884Z,5.61
2024-05-09T02:55:02.055Z,5.61
2024-05-09T02:55:32.039Z,5.61
2024-05-09T02:56:04.980Z,5.61
2024-05-09T02:56:35.963Z,5.72
2024-05-09T02:57:08.828Z,5.72
2024-05-09T02:57:39.799Z,5.61
2024-05-09T02:58:12.681Z,5.61
2024-05-09T02:58:44.018Z,5.61
2024-05-09T02:59:16.893Z,5.61
2024-05-09T02:59:47.857Z,5.61
2024-05-09T03:00:29.459Z,5.61
2024-05-09T03:00:52.191Z,5.61
2024-05-09T03:01:25.495Z,5.61
2024-05-09T03:01:55.956Z,5.61
2024-05-09T03:02:28.930Z,5.61
2024-05-09T03:03:00.212Z,5.50
2024-05-09T03:03:33.599Z,5.50
2024-05-09T03:04:04.072Z,5.61
2024-05-09T03:04:37.198Z,5.61
2024-05-09T03:05:08.307Z,5.61
2024-05-09T03:05:41.137Z,5.61
2024-05-09T03:06:11.899Z,5.50
2024-05-09T03:06:45.010Z,5.50
2024-05-09T03:07:17.252Z,5.50
2024-05-09T03:07:49.044Z,5.50
2024-05-09T03:08:20.025Z,5.50
2024-05-09T03:08:52.626Z,5.50
2024-05-09T03:09:24.064Z,5.50
2024-05-09T03:09:56.671Z,5.50
2024-05-09T03:10:29.321Z,5.50
2024-05-09T03:11:01.372Z,5.50
2024-05-09T03:11:32.189Z,5.50
2024-05-09T03:12:05.188Z,5.50
2024-05-09T03:12:39.046Z,5.50
2024-05-09T03:13:09.090Z,5.50
2024-05-09T03:13:40.045Z,5.38
2024-05-09T03:14:12.823Z,5.38
2024-05-09T03:14:43.960Z,5.38
2024-05-09T03:15:17.944Z,5.38
2024-05-09T03:15:48.100Z,5.38
2024-05-09T03:16:20.598Z,5.38
2024-05-09T03:16:51.956Z,5.38
2024-05-09T03:17:25.138Z,5.38
2024-05-09T03:17:56.189Z,5.38
2024-05-09T03:18:28.933Z,5.38
2024-05-09T03:19:00.060Z,5.38
2024-05-09T03:19:32.848Z,5.38
2024-05-09T03:20:06.906Z,5.38
2024-05-09T03:20:38.388Z,5.38
2024-05-09T03:21:08.039Z,5.38
2024-05-09T03:21:40.644Z,5.38
2024-05-09T03:22:11.950Z,5.27
2024-05-09T03:22:44.867Z,5.27
2024-05-09T03:23:15.989Z,5.27
2024-05-09T03:23:48.724Z,5.27
2024-05-09T03:24:20.028Z,5.38
2024-05-09T03:24:52.590Z,5.38
2024-05-09T03:25:24.235Z,5.27
2024-05-09T03:25:56.693Z,5.27
2024-05-09T03:26:28.034Z,5.27
2024-05-09T03:27:00.621Z,5.27
2024-05-09T03:27:31.932Z,5.27
2024-05-09T03:28:04.797Z,5.27
2024-05-09T03:28:35.971Z,5.27
2024-05-09T03:29:08.720Z,5.27
2024-05-09T03:29:39.926Z,5.27
2024-05-09T03:30:26.012Z,5.27
2024-05-09T03:30:44.149Z,5.27
2024-05-09T03:31:16.560Z,5.27
2024-05-09T03:31:48.023Z,5.27
2024-05-09T03:32:20.994Z,5.27
2024-05-09T03:32:52.039Z,5.27
2024-05-09T03:33:25.330Z,5.27
2024-05-09T03:33:56.739Z,5.22
2024-05-09T03:34:28.888Z,5.22
2024-05-09T03:35:00.024Z,5.27
2024-05-09T03:35:16.552Z,5.27
2024-05-09T03:35:48.374Z,5.22
2024-05-09T03:36:19.999Z,5.22
2024-05-09T03:36:52.005Z,5.27
2024-05-09T03:37:23.835Z,5.27
2024-05-09T03:37:56.795Z,5.22
2024-05-09T03:38:27.999Z,5.22
2024-05-09T03:39:00.864Z,5.22
2024-05-09T03:39:31.872Z,5.22
2024-05-09T03:40:09.214Z,5.22
2024-05-09T03:40:36.048Z,5.22
2024-05-09T03:41:08.987Z,5.22
2024-05-09T03:41:40.094Z,5.22
2024-05-09T03:42:12.796Z,5.22
2024-05-09T03:42:43.941Z,5.22
2024-05-09T03:43:16.851Z,5.22
2024-05-09T03:43:48.262Z,5.22
2024-05-09T03:44:20.928Z,5.22
2024-05-09T03:44:52.128Z,5.22
2024-05-09T03:45:26.477Z,5.22
2024-05-09T03:45:56.331Z,5.22
2024-05-09T03:46:28.862Z,5.22
2024-05-09T03:47:00.198Z,5.22
2024-05-09T03:47:33.104Z,5.11
2024-05-09T03:48:04.449Z,5.11
2024-05-09T03:48:37.025Z,5.11
2024-05-09T03:49:08.406Z,5.11
2024-05-09T03:49:41.139Z,5.22
2024-05-09T03:50:18.498Z,5.22
2024-05-09T03:50:44.955Z,5.11
2024-05-09T03:51:16.302Z,5.11
2024-05-09T03:51:48.835Z,5.11
2024-05-09T03:52:20.169Z,5.11
2024-05-09T03:52:52.891Z,5.11
2024-05-09T03:53:24.319Z,5.11
2024-05-09T03:53:56.893Z,5.11
2024-05-09T03:54:28.135Z,5.11
2024-05-09T03:55:01.422Z,5.11
2024-05-09T03:55:32.237Z,5.11
2024-05-09T03:56:05.049Z,5.11
2024-05-09T03:56:36.270Z,5.11
2024-05-09T03:57:09.269Z,5.11
2024-05-09T03:57:40.112Z,5.11
2024-05-09T03:58:12.992Z,5.11
2024-05-09T03:58:44.240Z,5.11
2024-05-09T03:59:16.988Z,5.11
2024-05-09T03:59:48.142Z,5.11
2024-05-09T04:00:31.114Z,5.11
2024-05-09T04:00:52.408Z,5.11
2024-05-09T04:01:24.906Z,5.11
2024-05-09T04:01:56.443Z,5.11
2024-05-09T04:02:29.181Z,5.11
2024-05-09T04:03:00.365Z,5.11
2024-05-09T04:03:33.060Z,5.11
2024-05-09T04:04:04.321Z,5.11
2024-05-09T04:04:37.005Z,5.11
2024-05-09T04:05:08.441Z,5.11
2024-05-09T04:05:42.345Z,5.11
2024-05-09T04:06:12.520Z,5.11
2024-05-09T04:06:44.945Z,5.11
2024-05-09T04:07:16.147Z,5.11
2024-05-09T04:07:49.109Z,5.11
2024-05-09T04:08:20.271Z,5.11
2024-05-09T04:08:52.928Z,5.11
2024-05-09T04:09:24.227Z,5.11
2024-05-09T04:09:57.001Z,5.11
2024-05-09T04:10:33.290Z,5.11
2024-05-09T04:11:01.122Z,5.11
2024-05-09T04:11:32.545Z,5.11
2024-05-09T04:12:05.044Z,5.11
2024-05-09T04:12:36.293Z,5.11
2024-05-09T04:13:08.892Z,5.11
2024-05-09T04:13:40.290Z,5.11
2024-05-09T04:14:12.998Z,5.11
2024-05-09T04:14:44.155Z,5.11
2024-05-09T04:15:18.263Z,5.22
2024-05-09T04:15:48.203Z,5.22
2024-05-09T04:16:21.022Z,5.22
2024-05-09T04:16:52.290Z,5.22
2024-05-09T04:17:25.228Z,5.22
2024-05-09T04:17:56.666Z,5.22
2024-05-09T04:18:29.004Z,5.11
2024-05-09T04:19:00.395Z,5.11
2024-05-09T04:19:33.312Z,5.22
2024-05-09T04:20:06.537Z,5.22
2024-05-09T04:20:39.924Z,5.22
2024-05-09T04:21:08.524Z,5.22
2024-05-09T04:21:40.722Z,5.22
2024-05-09T04:22:12.229Z,5.22
2024-05-09T04:22:45.189Z,5.22
2024-05-09T04:23:16.199Z,5.22
2024-05-09T04:23:48.995Z,5.22
2024-05-09T04:24:20.334Z,5.22
2024-05-09T04:24:52.902Z,5.22
2024-05-09T04:25:24.597Z,5.22
2024-05-09T04:25:56.949Z,5.22
2024-05-09T04:26:28.263Z,5.22
2024-05-09T04:27:00.821Z,5.22
2024-05-09T04:27:32.197Z,5.22
2024-05-09T04:28:05.076Z,5.27
2024-05-09T04:28:36.279Z,5.27
2024-05-09T04:29:08.850Z,5.27
2024-05-09T04:29:40.179Z,5.27
2024-05-09T04:30:21.724Z,5.27
2024-05-09T04:30:44.274Z,5.27
2024-05-09T04:31:16.863Z,5.27
2024-05-09T04:31:48.248Z,5.27
2024-05-09T04:32:21.210Z,5.27
2024-05-09T04:32:52.367Z,5.27
2024-05-09T04:33:25.352Z,5.38
2024-05-09T04:33:56.443Z,5.38
2024-05-09T04:34:28.918Z,5.38
2024-05-09T04:35:00.252Z,5.38
2024-05-09T04:35:33.598Z,5.38
2024-05-09T04:36:04.164Z,5.38
2024-05-09T04:36:37.041Z,5.38
2024-05-09T04:37:08.394Z,5.38
2024-05-09T04:37:41.221Z,5.50
2024-05-09T04:38:12.394Z,5.50
2024-05-09T04:38:45.021Z,5.50
2024-05-09T04:39:16.243Z,5.50
2024-05-09T04:39:50.021Z,5.50
2024-05-09T04:40:28.135Z,5.50
2024-05-09T04:40:52.975Z,5.50
2024-05-09T04:41:24.329Z,5.50
2024-05-09T04:41:56.796Z,5.50
2024-05-09T04:42:28.148Z,5.50
2024-05-09T04:43:01.148Z,5.61
2024-05-09T04:43:32.423Z,5.61
2024-05-09T04:44:05.125Z,5.61
2024-05-09T04:44:36.368Z,5.61
2024-05-09T04:45:10.554Z,5.61
2024-05-09T04:45:40.428Z,5.61
2024-05-09T04:46:12.897Z,5.72
2024-05-09T04:46:44.598Z,5.72
2024-05-09T04:47:16.925Z,5.72
2024-05-09T04:47:48.523Z,5.72
2024-05-09T04:48:21.031Z,5.77
2024-05-09T04:48:52.621Z,5.77
2024-05-09T04:49:24.927Z,5.77
2024-05-09T04:49:56.322Z,5.77
2024-05-09T04:50:36.133Z,5.77
2024-05-09T04:51:00.178Z,5.77
2024-05-09T04:51:32.767Z,5.77
2024-05-09T04:52:04.271Z,5.77
2024-05-09T04:52:37.200Z,5.88
2024-05-09T04:53:10.066Z,5.88
2024-05-09T04:53:41.086Z,5.88
2024-05-09T04:54:22.234Z,5.88
2024-05-09T04:54:44.801Z,6.00
2024-05-09T04:55:16.623Z,6.00
2024-05-09T04:55:48.995Z,6.00
2024-05-09T04:56:20.342Z,6.00
2024-05-09T04:56:52.855Z,6.00
2024-05-09T04:57:24.251Z,6.00
2024-05-09T04:57:57.007Z,6.11
2024-05-09T04:58:28.121Z,6.11
2024-05-09T04:59:00.950Z,6.11
2024-05-09T04:59:32.396Z,6.11
2024-05-09T05:00:11.563Z,6.22
2024-05-09T05:00:38.257Z,6.22
2024-05-09T05:01:08.994Z,6.27
2024-05-09T05:01:40.275Z,6.27
2024-05-09T05:02:13.036Z,6.27
2024-05-09T05:02:44.292Z,6.27
2024-05-09T05:03:17.464Z,6.38
2024-05-09T05:03:48.453Z,6.38
2024-05-09T05:04:21.070Z,6.38
2024-05-09T05:04:52.945Z,6.38
2024-05-09T05:05:25.526Z,6.50
2024-05-09T05:05:56.383Z,6.50
2024-05-09T05:06:28.902Z,6.50
2024-05-09T05:07:02.753Z,6.50
2024-05-09T05:07:33.200Z,6.61
2024-05-09T05:08:04.194Z,6.61
2024-05-09T05:08:37.045Z,6.61
2024-05-09T05:09:08.202Z,6.61
2024-05-09T05:09:40.936Z,6.72
2024-05-09T05:10:17.912Z,6.72
2024-05-09T05:10:45.223Z,6.72
2024-05-09T05:11:16.371Z,6.72
2024-05-09T05:11:49.083Z,6.72
2024-05-09T05:12:20.323Z,6.72
2024-05-09T05:12:52.976Z,6.77
2024-05-09T05:13:24.807Z,6.77
2024-05-09T05:13:57.834Z,6.77
2024-05-09T05:14:28.488Z,6.77
2024-05-09T05:15:02.735Z,6.88
2024-05-09T05:15:32.419Z,6.88
2024-05-09T05:16:05.134Z,7.00
2024-05-09T05:16:36.322Z,7.00
2024-05-09T05:17:09.174Z,7.00
2024-05-09T05:17:40.563Z,7.00
2024-05-09T05:18:13.079Z,7.00
2024-05-09T05:18:44.388Z,7.00
2024-05-09T05:19:17.739Z,7.11
2024-05-09T05:19:48.440Z,7.11
2024-05-09T05:20:27.554Z,7.22
2024-05-09T05:20:52.438Z,7.22
2024-05-09T05:21:25.055Z,7.22
2024-05-09T05:21:56.339Z,7.22
2024-05-09T05:22:28.951Z,7.22
2024-05-09T05:23:00.529Z,7.22
2024-05-09T05:23:33.088Z,7.27
2024-05-09T05:24:04.364Z,7.27
2024-05-09T05:24:36.795Z,7.27
2024-05-09T05:25:08.648Z,7.27
2024-05-09T05:25:41.102Z,7.38
2024-05-09T05:26:12.394Z,7.38
2024-05-09T05:26:45.051Z,7.50
2024-05-09T05:27:16.352Z,7.50
2024-05-09T05:27:48.838Z,7.61
2024-05-09T05:28:20.269Z,7.61
2024-05-09T05:28:53.124Z,7.72
2024-05-09T05:29:24.454Z,7.72
2024-05-09T05:29:57.324Z,7.77
2024-05-09T05:30:34.494Z,7.77
2024-05-09T05:31:01.571Z,7.88
2024-05-09T05:31:32.721Z,7.88
2024-05-09T05:32:05.507Z,8.00
2024-05-09T05:32:36.746Z,8.00
2024-05-09T05:33:09.651Z,8.11
2024-05-09T05:33:41.247Z,8.11
2024-05-09T05:34:12.972Z,8.22
2024-05-09T05:34:44.335Z,8.22
2024-05-09T05:35:17.553Z,8.38
2024-05-09T05:35:48.318Z,8.38
2024-05-09T05:36:21.162Z,8.50
2024-05-09T05:36:52.698Z,8.50
2024-05-09T05:37:25.271Z,8.61
2024-05-09T05:37:56.745Z,8.61
2024-05-09T05:38:29.336Z,8.77
2024-05-09T05:39:00.804Z,8.77
2024-05-09T05:39:33.455Z,8.88
2024-05-09T05:40:05.761Z,8.88
2024-05-09T05:40:38.901Z,9.00
2024-05-09T05:41:08.737Z,9.00
2024-05-09T05:41:41.386Z,9.11
2024-05-09T05:42:12.795Z,9.11
2024-05-09T05:42:45.231Z,9.22
2024-05-09T05:43:16.809Z,9.22
2024-05-09T05:43:49.566Z,9.27
2024-05-09T05:44:20.884Z,9.27
2024-05-09T05:44:53.528Z,9.38
2024-05-09T05:45:25.741Z,9.38
2024-05-09T05:45:57.754Z,9.50
2024-05-09T05:46:28.550Z,9.50
2024-05-09T05:47:01.656Z,9.61
2024-05-09T05:47:32.909Z,9.61
2024-05-09T05:48:06.332Z,9.72
2024-05-09T05:48:36.543Z,9.72
2024-05-09T05:49:09.652Z,9.77
2024-05-09T05:49:40.736Z,9.77
2024-05-09T05:50:20.978Z,9.88
2024-05-09T05:50:44.710Z,9.88
2024-05-09T05:51:17.722Z,10.00
2024-05-09T05:51:48.617Z,10.00
2024-05-09T05:52:21.726Z,10.11
2024-05-09T05:52:52.672Z,10.11
2024-05-09T05:53:25.475Z,10.22
2024-05-09T05:53:56.526Z,10.22
2024-05-09T05:54:29.638Z,10.27
2024-05-09T05:55:00.970Z,10.27
2024-05-09T05:55:33.409Z,10.38
2024-05-09T05:56:04.592Z,10.38
2024-05-09T05:56:37.779Z,10.50
2024-05-09T05:57:08.662Z,10.50
2024-05-09T05:57:41.407Z,10.61
2024-05-09T05:58:12.718Z,10.61
2024-05-09T05:58:45.648Z,10.72
2024-05-09T05:59:16.824Z,10.72
2024-05-09T05:59:49.375Z,10.77
2024-05-09T06:00:53.983Z,11.00
2024-05-09T06:01:24.469Z,11.00
2024-05-09T06:01:57.417Z,11.11
2024-05-09T06:02:28.778Z,11.11
2024-05-09T06:03:02.010Z,11.27
2024-05-09T06:03:32.838Z,11.27
2024-05-09T06:04:05.746Z,11.38
2024-05-09T06:04:36.681Z,11.38
2024-05-09T06:05:09.971Z,11.50
2024-05-09T06:05:41.220Z,11.50
2024-05-09T06:06:13.713Z,11.72
2024-05-09T06:06:44.693Z,11.72
2024-05-09T06:07:17.428Z,11.77
2024-05-09T06:07:48.651Z,11.77
2024-05-09T06:08:21.691Z,11.88
2024-05-09T06:08:52.701Z,11.88
2024-05-09T06:09:25.332Z,11.88
2024-05-09T06:09:56.763Z,11.88
2024-05-09T06:10:37.594Z,12.00
2024-05-09T06:11:00.682Z,12.00
2024-05-09T06:11:33.713Z,12.22
2024-05-09T06:12:04.840Z,12.22
2024-05-09T06:12:37.547Z,12.27
2024-05-09T06:13:08.638Z,12.27
2024-05-09T06:13:41.445Z,12.38
2024-05-09T06:14:12.639Z,12.38
2024-05-09T06:14:45.448Z,12.61
2024-05-09T06:15:17.950Z,12.61
2024-05-09T06:15:49.498Z,12.72
2024-05-09T06:16:20.666Z,12.72
2024-05-09T06:16:56.914Z,12.77
2024-05-09T06:17:24.808Z,12.77
2024-05-09T06:17:57.585Z,12.88
2024-05-09T06:18:28.868Z,12.88
2024-05-09T06:19:01.556Z,13.11
2024-05-09T06:19:32.797Z,13.11
2024-05-09T06:20:13.262Z,13.22
2024-05-09T06:20:38.346Z,13.22
2024-05-09T06:21:09.594Z,13.22
2024-05-09T06:21:40.736Z,13.22
2024-05-09T06:22:13.576Z,13.38
2024-05-09T06:22:44.706Z,13.38
2024-05-09T06:23:17.546Z,13.50
2024-05-09T06:23:48.745Z,13.50
2024-05-09T06:24:21.468Z,13.61
2024-05-09T06:24:52.648Z,13.61
2024-05-09T06:25:26.053Z,13.77
2024-05-09T06:25:56.733Z,13.77
2024-05-09T06:26:29.384Z,13.88
2024-05-09T06:27:00.762Z,13.88
2024-05-09T06:27:33.544Z,13.88
2024-05-09T06:28:04.994Z,13.88
2024-05-09T06:28:37.367Z,13.88
2024-05-09T06:29:08.704Z,13.88
2024-05-09T06:29:41.442Z,14.00
2024-05-09T06:30:24.932Z,14.00
2024-05-09T06:30:45.626Z,14.00
2024-05-09T06:31:16.812Z,14.00
2024-05-09T06:31:49.340Z,14.00
2024-05-09T06:32:20.881Z,14.00
2024-05-09T06:32:53.618Z,14.00
2024-05-09T06:33:24.827Z,14.00
2024-05-09T06:33:57.449Z,14.00
2024-05-09T06:34:28.867Z,14.00
2024-05-09T06:35:02.147Z,14.00
2024-05-09T06:35:32.901Z,14.00
2024-05-09T06:36:05.409Z,14.11
2024-05-09T06:36:36.605Z,14.11
2024-05-09T06:37:09.530Z,14.11
2024-05-09T06:37:41.713Z,14.11
2024-05-09T06:38:13.677Z,14.22
2024-05-09T06:38:44.591Z,14.22
2024-05-09T06:39:17.554Z,14.22
2024-05-09T06:39:48.693Z,14.22
2024-05-09T06:40:25.818Z,14.27
2024-05-09T06:40:52.670Z,14.27
2024-05-09T06:41:25.449Z,14.27
2024-05-09T06:41:56.906Z,14.27
2024-05-09T06:42:29.380Z,14.38
2024-05-09T06:43:00.695Z,14.38
2024-05-09T06:43:33.571Z,14.50
2024-05-09T06:44:04.594Z,14.50
2024-05-09T06:44:37.756Z,14.61
2024-05-09T06:45:10.159Z,14.61
2024-05-09T06:45:41.528Z,14.61
2024-05-09T06:46:12.645Z,14.61
2024-05-09T06:46:45.764Z,14.61
2024-05-09T06:47:16.918Z,14.61
2024-05-09T06:47:49.667Z,14.72
2024-05-09T06:48:21.421Z,14.72
2024-05-09T06:48:53.940Z,14.77
2024-05-09T06:49:24.730Z,14.77
2024-05-09T06:49:57.264Z,14.77
2024-05-09T06:50:35.747Z,14.77
2024-05-09T06:51:01.433Z,14.88
2024-05-09T06:51:32.679Z,14.88
2024-05-09T06:52:05.683Z,14.88
2024-05-09T06:52:36.801Z,14.88
2024-05-09T06:53:09.832Z,14.88
2024-05-09T06:53:40.810Z,14.88
2024-05-09T06:54:14.418Z,14.88
2024-05-09T06:54:44.663Z,14.88
2024-05-09T06:55:18.045Z,14.88
2024-05-09T06:55:48.794Z,14.88
2024-05-09T06:56:21.707Z,14.88
2024-05-09T06:56:52.605Z,14.88
2024-05-09T06:57:25.696Z,14.88
2024-05-09T06:57:56.972Z,14.88
2024-05-09T06:58:29.520Z,14.88
2024-05-09T06:59:00.774Z,14.88
2024-05-09T06:59:33.481Z,15.00
2024-05-09T07:00:08.283Z,15.00
2024-05-09T07:00:40.167Z,15.00
2024-05-09T07:01:08.696Z,15.00
2024-05-09T07:01:41.806Z,15.11
2024-05-09T07:02:12.669Z,15.11
2024-05-09T07:02:45.508Z,15.11