createdAt,value
2023-01-17T00:01:37.115Z,-2.50
2023-01-17T00:04:22.538Z,-2.50
2023-01-17T00:07:07.930Z,-2.60
2023-01-17T00:09:52.966Z,-2.60
2023-01-17T00:12:20.368Z,-2.60
2023-01-17T00:14:47.001Z,-2.60
2023-01-17T00:17:13.644Z,-2.60
2023-01-17T00:19:59.161Z,-2.60
2023-01-17T00:22:44.589Z,-2.60
2023-01-17T00:25:34.512Z,-2.70
2023-01-17T00:28:01.065Z,-2.70
2023-01-17T00:30:27.649Z,-2.70
2023-01-17T00:32:54.169Z,-2.80
2023-01-17T00:35:20.761Z,-2.80
2023-01-17T00:37:47.310Z,-2.80
2023-01-17T00:40:13.836Z,-2.80
2023-01-17T00:42:40.417Z,-2.80
2023-01-17T00:45:25.738Z,-2.90
2023-01-17T00:48:11.114Z,-2.90
2023-01-17T00:50:56.611Z,-2.90
2023-01-17T00:53:42.132Z,-2.90
2023-01-17T00:56:27.762Z,-3.00
2023-01-17T00:59:13.255Z,-3.00
2023-01-17T01:01:58.935Z,-3.00
2023-01-17T01:04:44.371Z,-3.00
2023-01-17T01:07:29.613Z,-3.00
2023-01-17T01:10:15.166Z,-3.00
2023-01-17T01:13:00.533Z,-3.00
2023-01-17T01:15:45.809Z,-3.00
2023-01-17T01:18:31.224Z,-3.00
2023-01-17T01:21:16.659Z,-3.10
2023-01-17T01:24:01.945Z,-3.00
2023-01-17T01:26:47.434Z,-3.10
2023-01-17T01:29:33.005Z,-3.10
2023-01-17T01:32:18.515Z,-3.10
2023-01-17T01:34:45.166Z,-3.10
2023-01-17T01:37:11.759Z,-3.00
2023-01-17T01:39:38.359Z,-3.10
2023-01-17T01:42:05.029Z,-3.10
2023-01-17T01:44:31.625Z,-3.20
2023-01-17T01:46:58.304Z,-3.10
2023-01-17T01:49:25.016Z,-3.10
2023-01-17T01:51:51.795Z,-3.20
2023-01-17T01:54:18.654Z,-3.20
2023-01-17T01:56:45.682Z,-3.20
2023-01-17T01:59:12.659Z,-3.10
2023-01-17T02:01:39.883Z,-3.20
2023-01-17T02:04:09.959Z,-3.10
2023-01-17T02:06:36.823Z,-3.10
2023-01-17T02:09:03.475Z,-3.10
2023-01-17T02:11:30.163Z,-3.20
2023-01-17T02:13:56.824Z,-3.20
2023-01-17T02:16:23.501Z,-3.30
2023-01-17T02:18:50.154Z,-3.30
2023-01-17T02:21:16.823Z,-3.30
2023-01-17T02:23:44.379Z,-3.30
2023-01-17T02:26:11.027Z,-3.30
2023-01-17T02:28:37.663Z,-3.30
2023-01-17T02:31:04.561Z,-3.40
2023-01-17T02:33:31.173Z,-3.40
2023-01-17T02:35:57.963Z,-3.40
2023-01-17T02:38:24.602Z,-3.50
2023-01-17T02:40:51.213Z,-3.40
2023-01-17T02:43:17.848Z,-3.50
2023-01-17T02:45:46.008Z,-3.50
2023-01-17T02:48:12.660Z,-3.50
2023-01-17T02:50:39.302Z,-3.60
2023-01-17T02:53:06.138Z,-3.60
2023-01-17T02:55:32.895Z,-3.50
2023-01-17T02:57:59.931Z,-3.50
2023-01-17T03:00:27.666Z,-3.60
2023-01-17T03:02:54.496Z,-3.60
2023-01-17T03:05:21.287Z,-3.60
2023-01-17T03:07:48.453Z,-3.60
2023-01-17T03:10:15.114Z,-3.60
2023-01-17T03:12:41.769Z,-3.60
2023-01-17T03:15:08.491Z,-3.60
2023-01-17T03:17:35.276Z,-3.60
2023-01-17T03:20:02.108Z,-3.70
2023-01-17T03:22:29.176Z,-3.60
2023-01-17T03:24:55.858Z,-3.60
2023-01-17T03:27:22.497Z,-3.60
2023-01-17T03:29:49.343Z,-3.60
2023-01-17T03:32:15.976Z,-3.60
2023-01-17T03:34:42.545Z,-3.50
2023-01-17T03:37:09.323Z,-3.50
2023-01-17T03:39:35.919Z,-3.50
2023-01-17T03:42:02.580Z,-3.50
2023-01-17T03:44:29.286Z,-3.50
2023-01-17T03:46:55.936Z,-3.50
2023-01-17T03:49:23.226Z,-3.50
2023-01-17T03:51:49.833Z,-3.60
2023-01-17T03:54:16.471Z,-3.60
2023-01-17T03:56:43.306Z,-3.60
2023-01-17T03:59:12.975Z,-3.60
2023-01-17T04:01:40.024Z,-3.70
2023-01-17T04:04:07.005Z,-3.70
2023-01-17T04:06:33.745Z,-3.70
2023-01-17T04:09:00.627Z,-3.80
2023-01-17T04:11:27.399Z,-3.80
2023-01-17T04:13:55.452Z,-3.80
2023-01-17T04:16:22.127Z,-3.90
2023-01-17T04:18:49.293Z,-3.80
2023-01-17T04:21:16.165Z,-3.80
2023-01-17T04:23:42.939Z,-3.80
2023-01-17T04:26:09.551Z,-3.90
2023-01-17T04:28:36.185Z,-3.80
2023-01-17T04:31:02.934Z,-3.90
2023-01-17T04:33:29.619Z,-3.90
2023-01-17T04:35:56.252Z,-3.90
2023-01-17T04:38:23.460Z,-3.90
2023-01-17T04:40:50.150Z,-3.90
2023-01-17T04:43:16.790Z,-3.90
2023-01-17T04:45:43.526Z,-3.90
2023-01-17T04:48:12.788Z,-3.90
2023-01-17T04:50:39.598Z,-3.90
2023-01-17T04:53:06.637Z,-4.00
2023-01-17T04:55:33.346Z,-4.00
2023-01-17T04:58:00.024Z,-4.00
2023-01-17T05:00:26.720Z,-4.10
2023-01-17T05:02:53.651Z,-4.10
2023-01-17T05:05:20.351Z,-4.20
2023-01-17T05:07:47.152Z,-4.10
2023-01-17T05:10:14.016Z,-4.20
2023-01-17T05:12:41.045Z,-4.20
2023-01-17T05:15:08.098Z,-4.30
2023-01-17T05:17:34.744Z,-4.30
2023-01-17T05:20:01.393Z,-4.40
2023-01-17T05:22:28.063Z,-4.40
2023-01-17T05:24:54.862Z,-4.50
2023-01-17T05:27:21.595Z,-4.50
2023-01-17T05:29:48.571Z,-4.50
2023-01-17T05:32:15.704Z,-4.60
2023-01-17T05:34:42.593Z,-4.60
2023-01-17T05:37:09.261Z,-4.70
2023-01-17T05:39:35.928Z,-4.60
2023-01-17T05:42:02.792Z,-4.70
2023-01-17T05:44:29.595Z,-4.60
2023-01-17T05:46:56.392Z,-4.60
2023-01-17T05:49:25.541Z,-4.60
2023-01-17T05:51:54.785Z,-4.60
2023-01-17T05:54:22.018Z,-4.60
2023-01-17T05:56:49.679Z,-4.70
2023-01-17T05:59:20.549Z,-4.70
2023-01-17T06:01:54.728Z,-4.70
2023-01-17T06:04:21.483Z,-4.70
2023-01-17T06:06:48.411Z,-4.80
2023-01-17T06:09:15.390Z,-4.90
2023-01-17T06:11:42.428Z,-4.80
2023-01-17T06:14:09.063Z,-4.80
2023-01-17T06:16:36.314Z,-4.80
2023-01-17T06:19:03.458Z,-4.80
2023-01-17T06:21:30.688Z,-4.80
2023-01-17T06:23:57.406Z,-4.80
2023-01-17T06:26:24.029Z,-4.90
2023-01-17T06:28:50.937Z,-4.80
2023-01-17T06:31:18.399Z,-4.90
2023-01-17T06:33:45.339Z,-4.90
2023-01-17T06:36:12.072Z,-4.80
2023-01-17T06:38:38.754Z,-4.80
2023-01-17T06:41:05.833Z,-4.70
2023-01-17T06:43:33.918Z,-4.80
2023-01-17T06:46:01.469Z,-4.80
2023-01-17T06:48:28.401Z,-4.80
2023-01-17T06:50:55.274Z,-4.90
2023-01-17T06:53:22.005Z,-4.90
2023-01-17T06:55:48.612Z,-4.80
2023-01-17T06:58:15.275Z,-4.90
2023-01-17T07:00:42.380Z,-4.90
2023-01-17T07:03:09.295Z,-4.90
2023-01-17T07:05:36.630Z,-4.90
2023-01-17T07:08:03.445Z,-5.00
2023-01-17T07:10:30.070Z,-5.00
2023-01-17T07:12:56.860Z,-5.00
2023-01-17T07:15:23.469Z,-5.00
2023-01-17T07:17:50.183Z,-5.00
2023-01-17T07:20:17.384Z,-5.00
2023-01-17T07:22:44.030Z,-5.00
2023-01-17T07:25:10.709Z,-4.90
2023-01-17T07:27:37.372Z,-5.00
2023-01-17T07:30:06.377Z,-5.00
2023-01-17T07:32:33.292Z,-5.00
2023-01-17T07:35:00.165Z,-5.00
2023-01-17T07:37:33.136Z,-5.00
2023-01-17T07:40:02.557Z,-5.00
2023-01-17T07:42:29.300Z,-5.00
2023-01-17T07:44:55.941Z,-5.00
2023-01-17T07:47:24.939Z,-5.00
2023-01-17T07:49:51.750Z,-5.00
2023-01-17T07:52:18.736Z,-4.90
2023-01-17T07:54:45.596Z,-5.00
2023-01-17T07:57:12.530Z,-5.00
2023-01-17T07:59:39.308Z,-5.00
2023-01-17T08:02:06.139Z,-5.00
2023-01-17T08:04:35.460Z,-5.00
2023-01-17T08:07:02.136Z,-5.00
2023-01-17T08:09:28.863Z,-5.00
2023-01-17T08:11:55.627Z,-4.90
2023-01-17T08:14:22.314Z,-5.00
2023-01-17T08:16:49.045Z,-4.90
2023-01-17T08:19:16.951Z,-4.90
2023-01-17T08:21:43.670Z,-4.90
2023-01-17T08:24:10.406Z,-4.80
2023-01-17T08:26:37.176Z,-4.80
2023-01-17T08:29:03.804Z,-4.80
2023-01-17T08:31:31.089Z,-4.80
2023-01-17T08:33:57.782Z,-4.70
2023-01-17T08:36:25.911Z,-4.70
2023-01-17T08:38:53.085Z,-4.70
2023-01-17T08:41:20.174Z,-4.70
2023-01-17T08:43:46.892Z,-4.60
2023-01-17T08:46:13.778Z,-4.60
2023-01-17T08:48:40.687Z,-4.60
2023-01-17T08:51:07.499Z,-4.50
2023-01-17T08:53:34.324Z,-4.40
2023-01-17T08:56:01.017Z,-4.30
2023-01-17T08:58:30.324Z,-4.30
2023-01-17T09:00:57.278Z,-4.30
2023-01-17T09:03:24.076Z,-4.20
2023-01-17T09:05:53.217Z,-4.20
2023-01-17T09:08:20.228Z,-4.10
2023-01-17T09:10:46.991Z,-4.00
2023-01-17T09:13:13.732Z,-3.90
2023-01-17T09:15:40.451Z,-3.90
2023-01-17T09:18:07.190Z,-3.80
2023-01-17T09:20:33.943Z,-3.70
2023-01-17T09:23:00.698Z,-3.70
2023-01-17T09:25:27.607Z,-3.60
2023-01-17T09:27:54.395Z,-3.50
2023-01-17T09:30:21.990Z,-3.50
2023-01-17T09:32:49.060Z,-3.40
2023-01-17T09:35:18.453Z,-3.30
2023-01-17T09:37:45.484Z,-3.30
2023-01-17T09:40:12.220Z,-3.20
2023-01-17T09:42:39.098Z,-3.10
2023-01-17T09:45:05.848Z,-3.00
2023-01-17T09:47:32.622Z,-3.00
2023-01-17T09:49:59.332Z,-2.90
2023-01-17T09:52:26.371Z,-2.80
2023-01-17T09:54:53.291Z,-2.80
2023-01-17T09:57:19.943Z,-2.80
2023-01-17T09:59:47.074Z,-2.70
2023-01-17T10:02:14.048Z,-2.70
2023-01-17T10:04:40.821Z,-2.70
2023-01-17T10:07:07.545Z,-2.70
2023-01-17T10:09:34.881Z,-2.60
2023-01-17T10:12:01.631Z,-2.60
2023-01-17T10:14:28.447Z,-2.50
2023-01-17T10:16:55.238Z,-2.40
2023-01-17T10:19:22.135Z,-2.40
2023-01-17T10:21:49.691Z,-2.30
2023-01-17T10:24:17.206Z,-2.20
2023-01-17T10:26:44.052Z,-2.20
2023-01-17T10:29:10.712Z,-2.10
2023-01-17T10:31:37.470Z,-2.00
2023-01-17T10:34:04.209Z,-2.00
2023-01-17T10:36:30.983Z,-1.90
2023-01-17T10:38:57.689Z,-1.90
2023-01-17T10:41:24.342Z,-1.80
2023-01-17T10:43:51.073Z,-1.70
2023-01-17T10:46:18.188Z,-1.80
2023-01-17T10:48:44.977Z,-1.70
2023-01-17T10:51:11.745Z,-1.60
2023-01-17T10:53:38.497Z,-1.60
2023-01-17T10:56:05.430Z,-1.50
2023-01-17T10:58:32.128Z,-1.40
2023-01-17T11:00:58.843Z,-1.40
2023-01-17T11:03:28.641Z,-1.40
2023-01-17T11:05:55.516Z,-1.30
2023-01-17T11:08:22.522Z,-1.30
2023-01-17T11:10:49.217Z,-1.20
2023-01-17T11:13:16.079Z,-1.20
2023-01-17T11:15:42.823Z,-1.10
2023-01-17T11:18:09.942Z,-1.10
2023-01-17T11:20:37.183Z,-1.00
2023-01-17T11:23:03.882Z,-1.00
2023-01-17T11:25:30.962Z,-0.90
2023-01-17T11:27:57.772Z,-0.90
2023-01-17T11:30:29.404Z,-0.80
2023-01-17T11:32:56.025Z,-0.80
2023-01-17T11:35:25.448Z,-0.80
2023-01-17T11:37:52.201Z,-0.70
2023-01-17T11:40:18.844Z,-0.70
2023-01-17T11:42:45.543Z,-0.60
2023-01-17T11:45:12.321Z,-0.60
2023-01-17T11:47:39.002Z,-0.60
2023-01-17T11:50:05.803Z,-0.40
2023-01-17T11:52:32.527Z,-0.40
2023-01-17T11:54:59.280Z,-0.30
2023-01-17T11:57:26.089Z,-0.30
2023-01-17T11:59:52.705Z,-0.20
2023-01-17T12:02:19.484Z,0.00
2023-01-17T12:04:46.318Z,0.00
2023-01-17T12:07:13.118Z,0.10
2023-01-17T12:09:39.803Z,0.20
2023-01-17T12:12:25.292Z,0.30
2023-01-17T12:14:53.970Z,0.30
2023-01-17T12:17:20.726Z,0.30
2023-01-17T12:19:48.979Z,0.30
2023-01-17T12:22:15.914Z,0.40
2023-01-17T12:24:42.739Z,0.50
2023-01-17T12:27:09.513Z,0.50
2023-01-17T12:29:36.433Z,0.60
2023-01-17T12:32:03.156Z,0.70
2023-01-17T12:34:29.793Z,0.60
2023-01-17T12:36:56.513Z,0.70
2023-01-17T12:39:24.816Z,0.70
2023-01-17T12:41:51.891Z,0.70
2023-01-17T12:44:18.620Z,0.70
2023-01-17T12:46:45.385Z,0.70
2023-01-17T12:49:12.552Z,0.80
2023-01-17T12:51:39.183Z,0.80
2023-01-17T12:54:05.856Z,0.90
2023-01-17T12:56:32.722Z,0.90
2023-01-17T12:58:59.373Z,0.90
2023-01-17T13:01:26.073Z,0.90
2023-01-17T13:03:53.067Z,0.90
2023-01-17T13:06:19.843Z,0.90
2023-01-17T13:08:46.717Z,0.90
2023-01-17T13:11:13.351Z,1.00
2023-01-17T13:13:41.318Z,0.90
2023-01-17T13:16:08.032Z,0.90
2023-01-17T13:18:34.718Z,1.00
2023-01-17T13:21:05.001Z,1.00
2023-01-17T13:23:31.696Z,1.00
2023-01-17T13:25:58.424Z,1.10
2023-01-17T13:28:25.138Z,1.20
2023-01-17T13:30:51.994Z,1.20
2023-01-17T13:33:18.956Z,1.30
2023-01-17T13:35:48.060Z,1.30
2023-01-17T13:38:15.011Z,1.30
2023-01-17T13:40:42.073Z,1.40
2023-01-17T13:43:09.019Z,1.40
2023-01-17T13:45:35.806Z,1.40
2023-01-17T13:48:02.666Z,1.40
2023-01-17T13:50:29.525Z,1.40
2023-01-17T13:52:58.092Z,1.40
2023-01-17T13:55:24.831Z,1.40
2023-01-17T13:57:51.656Z,1.50
2023-01-17T14:00:21.560Z,1.50
2023-01-17T14:02:49.053Z,1.50
2023-01-17T14:05:16.008Z,1.60
2023-01-17T14:07:42.605Z,1.50
2023-01-17T14:10:09.240Z,1.50
2023-01-17T14:12:35.887Z,1.60
2023-01-17T14:15:02.634Z,1.60
2023-01-17T14:17:30.081Z,1.60
2023-01-17T14:19:56.832Z,1.60
2023-01-17T14:22:23.733Z,1.60
2023-01-17T14:24:50.470Z,1.60
2023-01-17T14:27:17.178Z,1.70
2023-01-17T14:29:44.374Z,1.60
2023-01-17T14:32:11.037Z,1.70
2023-01-17T14:34:37.673Z,1.60
2023-01-17T14:37:04.376Z,1.60
2023-01-17T14:39:30.995Z,1.60
2023-01-17T14:41:58.402Z,1.70
2023-01-17T14:44:25.034Z,1.70
2023-01-17T14:46:51.682Z,1.70
2023-01-17T14:49:18.314Z,1.60
2023-01-17T14:51:45.137Z,1.60
2023-01-17T14:54:13.226Z,1.50
2023-01-17T14:56:39.814Z,1.50
2023-01-17T14:59:06.530Z,1.40
2023-01-17T15:01:33.274Z,1.40
2023-01-17T15:04:00.035Z,1.30
2023-01-17T15:06:26.729Z,1.30
2023-01-17T15:08:56.361Z,1.30
2023-01-17T15:11:23.027Z,1.30
2023-01-17T15:13:49.970Z,1.30
2023-01-17T15:16:16.691Z,1.20
2023-01-17T15:18:43.302Z,1.10
2023-01-17T15:21:09.936Z,1.10
2023-01-17T15:23:37.009Z,1.10
2023-01-17T15:26:03.680Z,1.00
2023-01-17T15:28:30.352Z,1.00
2023-01-17T15:30:57.061Z,1.00
2023-01-17T15:33:23.739Z,1.00
2023-01-17T15:35:50.328Z,0.90
2023-01-17T15:38:17.028Z,0.90
2023-01-17T15:40:45.699Z,0.80
2023-01-17T15:43:12.334Z,0.90
2023-01-17T15:45:39.003Z,0.80
2023-01-17T15:48:05.609Z,0.70
2023-01-17T15:50:32.221Z,0.70
2023-01-17T15:52:58.913Z,0.60
2023-01-17T15:55:28.812Z,0.60
2023-01-17T15:57:55.440Z,0.60
2023-01-17T16:00:22.110Z,0.50
2023-01-17T16:02:52.025Z,0.50
2023-01-17T16:05:19.344Z,0.40
2023-01-17T16:07:46.083Z,0.30
2023-01-17T16:10:12.724Z,0.30
2023-01-17T16:12:39.379Z,0.20
2023-01-17T16:15:12.738Z,0.20
2023-01-17T16:17:39.822Z,0.20
2023-01-17T16:20:06.436Z,0.10
2023-01-17T16:22:33.118Z,0.10
2023-01-17T16:25:00.287Z,0.00
2023-01-17T16:27:26.945Z,0.00
2023-01-17T16:29:55.143Z,0.00
2023-01-17T16:32:23.026Z,-0.10
2023-01-17T16:34:49.673Z,-0.10
2023-01-17T16:37:16.247Z,-0.10
2023-01-17T16:39:43.034Z,-0.20
2023-01-17T16:42:09.663Z,-0.20
2023-01-17T16:44:36.332Z,-0.30
2023-01-17T16:47:02.943Z,-0.30
2023-01-17T16:49:29.612Z,-0.30
2023-01-17T16:51:56.390Z,-0.40
2023-01-17T16:54:23.283Z,-0.40
2023-01-17T16:56:50.116Z,-0.50
2023-01-17T16:59:17.205Z,-0.50
2023-01-17T17:01:44.002Z,-0.60
2023-01-17T17:04:11.400Z,-0.60
2023-01-17T17:06:38.162Z,-0.60
2023-01-17T17:09:04.983Z,-0.60
2023-01-17T17:11:31.947Z,-0.70
2023-01-17T17:13:58.588Z,-0.70
2023-01-17T17:16:26.527Z,-0.70
2023-01-17T17:18:53.355Z,-0.70
2023-01-17T17:21:20.429Z,-0.70
2023-01-17T17:23:50.904Z,-0.70
2023-01-17T17:26:18.624Z,-0.70
2023-01-17T17:28:45.290Z,-0.80
2023-01-17T17:31:12.040Z,-0.80
2023-01-17T17:33:38.876Z,-0.80
2023-01-17T17:36:05.504Z,-0.90
2023-01-17T17:38:35.178Z,-0.90
2023-01-17T17:41:01.931Z,-0.90
2023-01-17T17:43:28.583Z,-0.90
2023-01-17T17:45:55.175Z,-0.90
2023-01-17T17:48:22.027Z,-0.90
2023-01-17T17:50:48.640Z,-0.90
2023-01-17T17:53:15.350Z,-0.90
2023-01-17T17:55:42.254Z,-1.00
2023-01-17T17:58:08.971Z,-0.90
2023-01-17T18:00:36.126Z,-1.00
2023-01-17T18:03:02.767Z,-1.00
2023-01-17T18:05:29.503Z,-1.00
2023-01-17T18:07:56.533Z,-1.00
2023-01-17T18:10:23.904Z,-1.00
2023-01-17T18:12:50.829Z,-1.00
2023-01-17T18:15:21.563Z,-1.00
2023-01-17T18:17:52.486Z,-1.00
2023-01-17T18:20:19.595Z,-1.00
2023-01-17T18:22:46.487Z,-1.00
2023-01-17T18:25:13.103Z,-1.00
2023-01-17T18:27:42.448Z,-1.00
2023-01-17T18:30:09.062Z,-1.00
2023-01-17T18:32:35.689Z,-1.10
2023-01-17T18:35:03.042Z,-1.10
2023-01-17T18:37:29.638Z,-1.10
2023-01-17T18:39:57.460Z,-1.10
2023-01-17T18:42:24.200Z,-1.10
2023-01-17T18:44:51.111Z,-1.10
2023-01-17T18:47:17.890Z,-1.10
2023-01-17T18:49:44.509Z,-1.10
2023-01-17T18:52:12.156Z,-1.10
2023-01-17T18:54:38.920Z,-1.10
2023-01-17T18:57:05.660Z,-1.10
2023-01-17T18:59:32.436Z,-1.10
2023-01-17T19:01:59.194Z,-1.10
2023-01-17T19:04:28.572Z,-1.10
2023-01-17T19:06:55.736Z,-1.10
2023-01-17T19:09:22.753Z,-1.20
2023-01-17T19:11:50.190Z,-1.10
2023-01-17T19:14:16.977Z,-1.20
2023-01-17T19:16:43.730Z,-1.20
2023-01-17T19:19:14.133Z,-1.20
2023-01-17T19:21:41.018Z,-1.30
2023-01-17T19:24:07.705Z,-1.30
2023-01-17T19:26:34.508Z,-1.40
2023-01-17T19:29:03.885Z,-1.40
2023-01-17T19:31:30.724Z,-1.40
2023-01-17T19:33:57.768Z,-1.40
2023-01-17T19:36:24.492Z,-1.40
2023-01-17T19:39:03.553Z,-1.40
2023-01-17T19:41:31.390Z,-1.50
2023-01-17T19:43:58.027Z,-1.40
2023-01-17T19:46:26.211Z,-1.40
2023-01-17T19:48:52.851Z,-1.50
2023-01-17T19:51:19.515Z,-1.50
2023-01-17T19:53:46.178Z,-1.50
2023-01-17T19:56:12.825Z,-1.60
2023-01-17T19:58:39.467Z,-1.60
2023-01-17T20:01:06.173Z,-1.60
2023-01-17T20:03:33.009Z,-1.60
2023-01-17T20:05:59.892Z,-1.70
2023-01-17T20:08:26.563Z,-1.70
2023-01-17T20:10:53.192Z,-1.70
2023-01-17T20:13:19.955Z,-1.70
2023-01-17T20:15:46.641Z,-1.80
2023-01-17T20:18:13.923Z,-1.80
2023-01-17T20:20:56.409Z,-1.90
2023-01-17T20:23:23.881Z,-1.90
2023-01-17T20:25:50.536Z,-1.90
2023-01-17T20:28:17.252Z,-2.00
2023-01-17T20:30:43.960Z,-2.00
2023-01-17T20:33:15.027Z,-2.00
2023-01-17T20:35:41.776Z,-2.10
2023-01-17T20:38:10.545Z,-2.10
2023-01-17T20:40:37.316Z,-2.10
2023-01-17T20:43:04.074Z,-2.10
2023-01-17T20:45:30.912Z,-2.10
2023-01-17T20:47:58.033Z,-2.20
2023-01-17T20:50:24.986Z,-2.20
2023-01-17T20:52:52.007Z,-2.20
2023-01-17T20:55:19.443Z,-2.30
2023-01-17T20:57:46.098Z,-2.30
2023-01-17T21:00:12.851Z,-2.30
2023-01-17T21:02:39.560Z,-2.30
2023-01-17T21:05:10.310Z,-2.30
2023-01-17T21:07:37.506Z,-2.30
2023-01-17T21:10:04.194Z,-2.30
2023-01-17T21:12:31.903Z,-2.30
2023-01-17T21:14:58.552Z,-2.40
2023-01-17T21:17:25.395Z,-2.50
2023-01-17T21:19:52.002Z,-2.50
2023-01-17T21:22:18.679Z,-2.50
2023-01-17T21:24:45.369Z,-2.50
2023-01-17T21:27:12.973Z,-2.50
2023-01-17T21:29:39.662Z,-2.60
2023-01-17T21:32:06.643Z,-2.60
2023-01-17T21:34:34.689Z,-2.60
2023-01-17T21:37:01.458Z,-2.70
2023-01-17T21:39:29.271Z,-2.70
2023-01-17T21:41:55.954Z,-2.70
2023-01-17T21:44:23.147Z,-2.70
2023-01-17T21:46:53.622Z,-2.70
2023-01-17T21:49:21.873Z,-2.80
2023-01-17T21:51:54.817Z,-2.80
2023-01-17T21:54:41.389Z,-2.80
2023-01-17T21:57:26.673Z,-2.80
2023-01-17T21:59:53.300Z,-2.80
2023-01-17T22:02:19.956Z,-2.80
2023-01-17T22:04:46.839Z,-2.90
2023-01-17T22:07:13.643Z,-2.90
2023-01-17T22:09:40.570Z,-2.90
2023-01-17T22:12:07.209Z,-3.00
2023-01-17T22:14:34.043Z,-3.00
2023-01-17T22:17:03.688Z,-3.00
2023-01-17T22:19:30.406Z,-3.00
2023-01-17T22:21:57.079Z,-3.00
2023-01-17T22:24:23.828Z,-3.10
2023-01-17T22:26:50.931Z,-3.10
2023-01-17T22:29:19.101Z,-3.10
2023-01-17T22:31:45.718Z,-3.10
2023-01-17T22:34:13.623Z,-3.10
2023-01-17T22:36:40.283Z,-3.10
2023-01-17T22:39:06.995Z,-3.10
2023-01-17T22:41:35.238Z,-3.20
2023-01-17T22:44:08.724Z,-3.20
2023-01-17T22:46:37.216Z,-3.20
2023-01-17T22:49:04.264Z,-3.20
2023-01-17T22:51:31.052Z,-3.30
2023-01-17T22:53:57.739Z,-3.20
2023-01-17T22:56:24.868Z,-3.30
2023-01-17T22:58:51.527Z,-3.30
2023-01-17T23:01:18.171Z,-3.30
2023-01-17T23:03:44.830Z,-3.30
2023-01-17T23:06:12.050Z,-3.20
2023-01-17T23:08:39.094Z,-3.30
2023-01-17T23:11:24.602Z,-3.20
2023-01-17T23:13:51.352Z,-3.10
2023-01-17T23:16:36.644Z,-3.10
2023-01-17T23:19:22.107Z,-3.10
2023-01-17T23:22:07.539Z,-3.00
2023-01-17T23:24:34.521Z,-2.90
2023-01-17T23:27:19.906Z,-2.80
2023-01-17T23:29:46.716Z,-2.80
2023-01-17T23:32:13.330Z,-2.80
2023-01-17T23:34:40.013Z,-2.60
2023-01-17T23:37:06.940Z,-2.50
2023-01-17T23:39:33.745Z,-2.40
2023-01-17T23:42:23.819Z,-2.30
2023-01-17T23:44:50.490Z,-2.30
2023-01-17T23:47:17.459Z,-2.30
2023-01-17T23:49:45.701Z,-2.30
2023-01-17T23:52:12.337Z,-2.30
2023-01-17T23:54:39.037Z,-2.20
2023-01-17T23:57:05.835Z,-2.10
2023-01-17T23:59:32.767Z,-2.20
