createdAt,value
2022-08-17T00:02:06.570Z,100.00
2022-08-17T00:04:51.414Z,100.00
2022-08-17T00:07:17.848Z,100.00
2022-08-17T00:09:44.295Z,100.00
2022-08-17T00:12:43.155Z,100.00
2022-08-17T00:14:59.751Z,100.00
2022-08-17T00:17:26.276Z,100.00
2022-08-17T00:19:52.733Z,100.00
2022-08-17T00:22:32.623Z,100.00
2022-08-17T00:25:08.000Z,100.00
2022-08-17T00:27:35.365Z,100.00
2022-08-17T00:30:01.920Z,100.00
2022-08-17T00:33:13.959Z,100.00
2022-08-17T00:35:17.677Z,100.00
2022-08-17T00:37:44.441Z,100.00
2022-08-17T00:40:13.743Z,100.00
2022-08-17T00:42:40.965Z,100.00
2022-08-17T00:45:10.476Z,100.00
2022-08-17T00:47:36.999Z,100.00
2022-08-17T00:50:08.348Z,100.00
2022-08-17T00:52:41.345Z,100.00
2022-08-17T00:55:09.366Z,100.00
2022-08-17T00:57:41.839Z,100.00
2022-08-17T01:00:21.366Z,100.00
2022-08-17T01:02:48.881Z,100.00
2022-08-17T01:05:21.355Z,100.00
2022-08-17T01:07:50.654Z,100.00
2022-08-17T01:10:57.203Z,100.00
2022-08-17T01:13:11.102Z,100.00
2022-08-17T01:15:46.136Z,100.00
2022-08-17T01:18:14.371Z,100.00
2022-08-17T01:20:48.635Z,100.00
2022-08-17T01:23:20.534Z,100.00
2022-08-17T01:25:56.741Z,100.00
2022-08-17T01:28:33.643Z,100.00
2022-08-17T01:31:13.404Z,100.00
2022-08-17T01:33:40.109Z,100.00
2022-08-17T01:36:07.629Z,100.00
2022-08-17T01:38:38.795Z,100.00
2022-08-17T01:41:12.335Z,100.00
2022-08-17T01:43:49.460Z,100.00
2022-08-17T01:46:22.429Z,100.00
2022-08-17T01:48:51.087Z,100.00
2022-08-17T01:51:18.159Z,100.00
2022-08-17T01:53:49.838Z,100.00
2022-08-17T01:56:20.327Z,100.00
2022-08-17T01:58:47.103Z,100.00
2022-08-17T02:01:14.756Z,100.00
2022-08-17T02:03:42.448Z,100.00
2022-08-17T02:06:27.714Z,100.00
2022-08-17T02:09:03.245Z,100.00
2022-08-17T02:11:33.925Z,100.00
2022-08-17T02:14:02.960Z,99.96
2022-08-17T02:16:37.592Z,99.27
2022-08-17T02:19:10.324Z,98.49
2022-08-17T02:21:38.043Z,98.62
2022-08-17T02:24:08.364Z,98.88
2022-08-17T02:26:35.093Z,98.39
2022-08-17T02:29:01.944Z,98.33
2022-08-17T02:31:28.435Z,98.40
2022-08-17T02:34:00.403Z,98.34
2022-08-17T02:36:32.432Z,97.81
2022-08-17T02:39:00.695Z,97.65
2022-08-17T02:41:27.707Z,97.68
2022-08-17T02:43:54.160Z,98.09
2022-08-17T02:46:20.670Z,97.79
2022-08-17T02:48:47.369Z,97.79
2022-08-17T02:51:14.326Z,97.46
2022-08-17T02:53:40.933Z,97.42
2022-08-17T02:56:07.484Z,97.33
2022-08-17T02:58:35.233Z,97.12
2022-08-17T03:01:03.904Z,97.29
2022-08-17T03:03:30.378Z,97.65
2022-08-17T03:05:56.868Z,97.80
2022-08-17T03:08:23.523Z,97.50
2022-08-17T03:10:50.487Z,97.61
2022-08-17T03:13:17.667Z,97.13
2022-08-17T03:15:46.305Z,97.27
2022-08-17T03:18:24.363Z,96.94
2022-08-17T03:20:54.662Z,96.73
2022-08-17T03:23:24.239Z,96.83
2022-08-17T03:25:53.627Z,96.64
2022-08-17T03:28:21.054Z,96.81
2022-08-17T03:30:47.620Z,96.84
2022-08-17T03:33:14.597Z,96.74
2022-08-17T03:35:41.725Z,96.42
2022-08-17T03:38:10.257Z,96.25
2022-08-17T03:40:58.481Z,96.02
2022-08-17T03:43:24.518Z,95.75
2022-08-17T03:46:29.040Z,95.62
2022-08-17T03:49:15.151Z,95.53
2022-08-17T03:52:00.303Z,95.45
2022-08-17T03:54:45.156Z,95.46
2022-08-17T03:57:12.410Z,95.43
2022-08-17T03:59:39.567Z,95.34
2022-08-17T04:02:11.513Z,95.10
2022-08-17T04:04:39.006Z,95.08
2022-08-17T04:07:06.147Z,95.11
2022-08-17T04:09:32.764Z,95.21
2022-08-17T04:12:01.209Z,95.38
2022-08-17T04:14:36.051Z,95.39
2022-08-17T04:17:05.868Z,95.29
2022-08-17T04:19:32.507Z,95.23
2022-08-17T04:21:59.013Z,95.18
2022-08-17T04:24:27.159Z,95.10
2022-08-17T04:26:54.708Z,95.14
2022-08-17T04:29:21.602Z,95.08
2022-08-17T04:31:48.181Z,94.82
2022-08-17T04:34:14.760Z,94.56
2022-08-17T04:36:50.169Z,94.34
2022-08-17T04:39:16.989Z,94.25
2022-08-17T04:42:09.671Z,94.17
2022-08-17T04:44:37.771Z,93.88
2022-08-17T04:47:05.059Z,93.89
2022-08-17T04:49:32.623Z,93.49
2022-08-17T04:52:04.336Z,93.44
2022-08-17T04:54:31.169Z,93.79
2022-08-17T04:56:57.692Z,93.78
2022-08-17T04:59:24.436Z,93.79
2022-08-17T05:01:51.953Z,93.91
2022-08-17T05:04:34.061Z,93.99
2022-08-17T05:07:02.327Z,94.07
2022-08-17T05:09:29.131Z,94.04
2022-08-17T05:11:56.306Z,94.01
2022-08-17T05:14:32.847Z,93.89
2022-08-17T05:17:01.086Z,93.58
2022-08-17T05:19:28.579Z,93.50
2022-08-17T05:21:55.124Z,93.37
2022-08-17T05:24:42.518Z,93.27
2022-08-17T05:27:08.057Z,93.16
2022-08-17T05:29:35.543Z,93.10
2022-08-17T05:32:37.452Z,92.87
2022-08-17T05:34:59.990Z,92.77
2022-08-17T05:37:26.485Z,92.71
2022-08-17T05:39:54.240Z,92.52
2022-08-17T05:42:21.231Z,92.45
2022-08-17T05:44:47.821Z,92.37
2022-08-17T05:47:14.390Z,92.20
2022-08-17T05:49:40.963Z,92.56
2022-08-17T05:52:23.717Z,93.19
2022-08-17T05:55:12.838Z,93.65
2022-08-17T05:58:09.020Z,93.83
2022-08-17T06:00:55.954Z,93.95
2022-08-17T06:03:33.991Z,94.04
2022-08-17T06:06:17.187Z,94.56
2022-08-17T06:09:24.896Z,95.27
2022-08-17T06:12:14.446Z,95.81
2022-08-17T06:15:01.374Z,95.96
2022-08-17T06:17:29.556Z,95.94
2022-08-17T06:19:59.717Z,95.94
2022-08-17T06:22:33.548Z,95.92
2022-08-17T06:25:14.168Z,96.12
2022-08-17T06:27:46.353Z,96.36
2022-08-17T06:30:17.774Z,96.80
2022-08-17T06:32:47.462Z,97.43
2022-08-17T06:35:18.355Z,98.11
2022-08-17T06:38:36.872Z,99.08
2022-08-17T06:41:16.315Z,99.38
2022-08-17T06:44:09.945Z,99.57
2022-08-17T06:46:38.082Z,100.00
2022-08-17T06:49:21.826Z,100.00
2022-08-17T06:52:06.803Z,100.00
2022-08-17T06:54:38.196Z,100.00
2022-08-17T06:57:10.863Z,100.00
2022-08-17T06:59:55.903Z,100.00
2022-08-17T07:02:52.843Z,100.00
2022-08-17T07:05:45.428Z,100.00
2022-08-17T07:08:19.199Z,100.00
2022-08-17T07:10:53.763Z,100.00
2022-08-17T07:13:31.131Z,100.00
2022-08-17T07:16:07.332Z,100.00
2022-08-17T07:18:34.206Z,100.00
2022-08-17T07:21:17.537Z,100.00
2022-08-17T07:24:09.707Z,100.00
2022-08-17T07:27:10.747Z,100.00
2022-08-17T07:29:53.662Z,100.00
2022-08-17T07:32:28.331Z,100.00
2022-08-17T07:35:15.673Z,100.00
2022-08-17T07:37:53.049Z,100.00
2022-08-17T07:40:35.953Z,100.00
2022-08-17T07:43:11.542Z,100.00
2022-08-17T07:46:17.324Z,100.00
2022-08-17T07:48:49.622Z,100.00
2022-08-17T07:51:36.510Z,100.00
2022-08-17T07:54:24.701Z,100.00
2022-08-17T07:57:13.038Z,100.00
2022-08-17T08:00:03.418Z,100.00
2022-08-17T08:05:49.290Z,100.00
2022-08-17T08:08:42.155Z,100.00
2022-08-17T08:11:15.472Z,100.00
2022-08-17T08:13:45.530Z,100.00
2022-08-17T08:16:31.523Z,100.00
2022-08-17T08:19:01.100Z,100.00
2022-08-17T08:21:42.592Z,100.00
2022-08-17T08:24:35.476Z,100.00
2022-08-17T08:27:17.273Z,100.00
2022-08-17T08:30:00.093Z,100.00
2022-08-17T08:32:39.557Z,100.00
2022-08-17T08:35:19.004Z,100.00
2022-08-17T08:37:51.237Z,100.00
2022-08-17T08:40:51.789Z,100.00
2022-08-17T08:43:52.783Z,100.00
2022-08-17T08:46:50.872Z,100.00
2022-08-17T08:50:02.800Z,100.00
2022-08-17T08:52:41.651Z,100.00
2022-08-17T08:55:42.457Z,100.00
2022-08-17T08:58:31.774Z,100.00
2022-08-17T09:01:16.714Z,100.00
2022-08-17T09:04:17.888Z,100.00
2022-08-17T09:06:50.591Z,100.00
2022-08-17T09:09:38.887Z,100.00
2022-08-17T09:12:09.498Z,100.00
2022-08-17T09:15:02.869Z,100.00
2022-08-17T09:17:45.532Z,100.00
2022-08-17T09:20:29.824Z,100.00
2022-08-17T09:23:07.908Z,100.00
2022-08-17T09:25:45.763Z,100.00
2022-08-17T09:28:31.163Z,100.00
2022-08-17T09:31:03.275Z,100.00
2022-08-17T09:33:33.676Z,100.00
2022-08-17T09:36:05.225Z,100.00
2022-08-17T09:38:43.507Z,100.00
2022-08-17T09:41:26.651Z,100.00
2022-08-17T09:44:22.818Z,100.00
2022-08-17T09:47:00.772Z,100.00
2022-08-17T09:49:31.985Z,100.00
2022-08-17T09:52:10.137Z,100.00
2022-08-17T09:54:40.640Z,100.00
2022-08-17T09:57:31.712Z,100.00
2022-08-17T10:00:30.018Z,100.00
2022-08-17T10:03:20.962Z,100.00
2022-08-17T10:06:02.683Z,100.00
2022-08-17T10:08:45.896Z,100.00
2022-08-17T10:11:45.856Z,100.00
2022-08-17T10:14:44.458Z,100.00
2022-08-17T10:17:39.177Z,100.00
2022-08-17T10:20:28.176Z,100.00
2022-08-17T10:23:21.348Z,100.00
2022-08-17T10:26:12.860Z,100.00
2022-08-17T10:28:52.636Z,100.00
2022-08-17T10:31:35.530Z,100.00
2022-08-17T10:34:25.239Z,100.00
2022-08-17T10:37:14.917Z,100.00
2022-08-17T10:39:57.328Z,100.00
2022-08-17T10:42:48.870Z,100.00
2022-08-17T10:45:26.229Z,100.00
2022-08-17T10:48:04.699Z,100.00
2022-08-17T10:51:00.091Z,100.00
2022-08-17T10:53:32.609Z,100.00
2022-08-17T10:56:14.508Z,100.00
2022-08-17T10:58:57.441Z,100.00
2022-08-17T11:01:33.097Z,100.00
2022-08-17T11:04:46.226Z,100.00
2022-08-17T11:07:26.015Z,100.00
2022-08-17T11:10:16.209Z,100.00
2022-08-17T11:13:10.912Z,100.00
2022-08-17T11:15:37.308Z,100.00
2022-08-17T11:18:03.761Z,100.00
2022-08-17T11:20:48.501Z,100.00
2022-08-17T11:23:31.479Z,100.00
2022-08-17T11:26:08.558Z,100.00
2022-08-17T11:28:48.739Z,100.00
2022-08-17T11:31:38.747Z,100.00
2022-08-17T11:34:13.266Z,100.00
2022-08-17T11:37:04.789Z,100.00
2022-08-17T11:40:06.621Z,100.00
2022-08-17T11:42:51.696Z,100.00
2022-08-17T11:45:55.773Z,100.00
2022-08-17T11:49:03.572Z,100.00
2022-08-17T11:51:54.637Z,100.00
2022-08-17T11:54:33.254Z,100.00
2022-08-17T11:57:47.096Z,100.00
2022-08-17T12:00:41.497Z,100.00
2022-08-17T12:03:43.152Z,100.00
2022-08-17T12:06:30.258Z,100.00
2022-08-17T12:09:21.791Z,100.00
2022-08-17T12:12:13.287Z,100.00
2022-08-17T12:17:39.421Z,100.00
2022-08-17T12:20:18.211Z,100.00
2022-08-17T12:23:09.558Z,100.00
2022-08-17T12:25:43.351Z,100.00
2022-08-17T12:28:31.864Z,100.00
2022-08-17T12:31:07.740Z,100.00
2022-08-17T12:33:37.022Z,100.00
2022-08-17T12:36:07.400Z,100.00
2022-08-17T12:38:36.726Z,100.00
2022-08-17T12:41:24.896Z,100.00
2022-08-17T12:44:03.368Z,100.00
2022-08-17T12:46:44.921Z,100.00
2022-08-17T12:49:15.234Z,100.00
2022-08-17T12:51:46.873Z,100.00
2022-08-17T12:54:26.234Z,100.00
2022-08-17T12:56:53.415Z,100.00
2022-08-17T12:59:30.175Z,100.00
2022-08-17T13:01:57.476Z,100.00
2022-08-17T13:04:29.829Z,100.00
2022-08-17T13:07:00.170Z,100.00
2022-08-17T13:09:35.548Z,100.00
2022-08-17T13:12:06.961Z,100.00
2022-08-17T13:14:35.083Z,100.00
2022-08-17T13:17:06.281Z,100.00
2022-08-17T13:19:40.674Z,100.00
2022-08-17T13:22:12.623Z,100.00
2022-08-17T13:24:52.922Z,100.00
2022-08-17T13:27:21.595Z,100.00
2022-08-17T13:29:56.344Z,100.00
2022-08-17T13:32:43.979Z,100.00
2022-08-17T13:35:32.278Z,100.00
2022-08-17T13:38:15.772Z,100.00
2022-08-17T13:40:49.991Z,100.00
2022-08-17T13:43:45.794Z,100.00
2022-08-17T13:46:27.574Z,100.00
2022-08-17T13:49:00.518Z,100.00
2022-08-17T13:51:30.707Z,100.00
2022-08-17T13:54:00.547Z,100.00
2022-08-17T13:56:54.653Z,100.00
2022-08-17T13:59:36.102Z,100.00
2022-08-17T14:02:14.283Z,100.00
2022-08-17T14:04:42.884Z,100.00
2022-08-17T14:07:10.432Z,100.00
2022-08-17T14:09:58.166Z,100.00
2022-08-17T14:12:26.161Z,100.00
2022-08-17T14:14:55.026Z,100.00
2022-08-17T14:17:22.958Z,100.00
2022-08-17T14:19:50.769Z,100.00
2022-08-17T14:22:25.652Z,100.00
2022-08-17T14:24:52.561Z,100.00
2022-08-17T14:27:20.372Z,100.00
2022-08-17T14:29:47.100Z,100.00
2022-08-17T14:32:20.328Z,100.00
2022-08-17T14:34:47.482Z,100.00
2022-08-17T14:37:13.980Z,100.00
2022-08-17T14:39:40.542Z,100.00
2022-08-17T14:42:07.309Z,100.00
2022-08-17T14:44:34.527Z,100.00
2022-08-17T14:47:01.081Z,100.00
2022-08-17T14:49:28.054Z,100.00
2022-08-17T14:51:54.545Z,100.00
2022-08-17T14:54:33.168Z,100.00
2022-08-17T14:57:22.709Z,100.00
2022-08-17T14:59:54.445Z,100.00
2022-08-17T15:02:30.215Z,100.00
2022-08-17T15:05:02.434Z,100.00
2022-08-17T15:07:30.867Z,100.00
2022-08-17T15:09:58.673Z,100.00
2022-08-17T15:12:32.035Z,100.00
2022-08-17T15:15:00.700Z,100.00
2022-08-17T15:17:27.319Z,100.00
2022-08-17T15:20:19.681Z,100.00
2022-08-17T15:22:49.685Z,100.00
2022-08-17T15:25:18.634Z,100.00
2022-08-17T15:27:45.191Z,100.00
2022-08-17T15:30:12.651Z,100.00
2022-08-17T15:32:41.198Z,100.00
2022-08-17T15:35:18.458Z,100.00
2022-08-17T15:37:45.202Z,100.00
2022-08-17T15:40:13.061Z,100.00
2022-08-17T15:42:41.091Z,100.00
2022-08-17T15:45:11.644Z,100.00
2022-08-17T15:47:38.896Z,100.00
2022-08-17T15:50:07.692Z,100.00
2022-08-17T15:52:40.016Z,100.00
2022-08-17T15:55:10.407Z,100.00
2022-08-17T15:57:37.122Z,100.00
2022-08-17T16:00:06.087Z,100.00
2022-08-17T16:03:46.742Z,100.00
2022-08-17T16:05:24.826Z,100.00
2022-08-17T16:07:52.279Z,100.00
2022-08-17T16:10:19.680Z,100.00
2022-08-17T16:12:48.470Z,100.00
2022-08-17T16:15:16.226Z,100.00
2022-08-17T16:17:42.777Z,100.00
2022-08-17T16:20:20.333Z,100.00
2022-08-17T16:22:49.512Z,100.00
2022-08-17T16:25:20.396Z,100.00
2022-08-17T16:27:50.444Z,100.00
2022-08-17T16:30:17.885Z,100.00
2022-08-17T16:32:46.334Z,100.00
2022-08-17T16:35:17.368Z,100.00
2022-08-17T16:37:45.598Z,100.00
2022-08-17T16:40:14.287Z,100.00
2022-08-17T16:42:41.557Z,100.00
2022-08-17T16:45:10.087Z,100.00
2022-08-17T16:47:36.948Z,100.00
2022-08-17T16:50:08.517Z,100.00
2022-08-17T16:52:36.919Z,100.00
2022-08-17T16:55:05.320Z,100.00
2022-08-17T16:57:32.092Z,100.00
2022-08-17T16:59:58.589Z,100.00
2022-08-17T17:02:31.237Z,100.00
2022-08-17T17:05:02.930Z,100.00
2022-08-17T17:07:33.827Z,100.00
2022-08-17T17:10:15.320Z,100.00
2022-08-17T17:13:03.236Z,100.00
2022-08-17T17:15:47.205Z,100.00
2022-08-17T17:18:15.743Z,100.00
2022-08-17T17:20:56.392Z,100.00
2022-08-17T17:23:42.866Z,100.00
2022-08-17T17:26:28.335Z,100.00
2022-08-17T17:29:12.615Z,100.00
2022-08-17T17:32:20.721Z,100.00
2022-08-17T17:35:04.609Z,100.00
2022-08-17T17:37:34.693Z,100.00
2022-08-17T17:40:12.570Z,100.00
2022-08-17T17:42:40.488Z,100.00
2022-08-17T17:45:10.722Z,100.00
2022-08-17T17:47:37.991Z,100.00
2022-08-17T17:50:06.925Z,100.00
2022-08-17T17:52:38.142Z,100.00
2022-08-17T17:55:28.217Z,100.00
2022-08-17T17:58:02.899Z,100.00
2022-08-17T18:00:39.931Z,100.00
2022-08-17T18:03:14.035Z,100.00
2022-08-17T18:05:48.830Z,100.00
2022-08-17T18:08:34.682Z,100.00
2022-08-17T18:11:14.115Z,100.00
2022-08-17T18:14:14.338Z,100.00
2022-08-17T18:16:42.874Z,100.00
2022-08-17T18:19:14.531Z,100.00
2022-08-17T18:21:46.914Z,100.00
2022-08-17T18:24:14.162Z,100.00
2022-08-17T18:26:55.705Z,100.00
2022-08-17T18:29:35.755Z,100.00
2022-08-17T18:32:24.945Z,100.00
2022-08-17T18:35:27.564Z,100.00
2022-08-17T18:38:20.357Z,100.00
2022-08-17T18:40:58.571Z,100.00
2022-08-17T18:43:26.360Z,100.00
2022-08-17T18:45:55.815Z,100.00
2022-08-17T18:48:58.868Z,100.00
2022-08-17T18:51:42.676Z,100.00
2022-08-17T18:54:24.300Z,100.00
2022-08-17T18:56:59.100Z,100.00
2022-08-17T18:59:40.083Z,100.00
2022-08-17T19:05:14.625Z,100.00
2022-08-17T19:07:44.256Z,100.00
2022-08-17T19:10:19.534Z,100.00
2022-08-17T19:13:00.885Z,100.00
2022-08-17T19:15:35.455Z,100.00
2022-08-17T19:18:31.623Z,100.00
2022-08-17T19:21:05.492Z,100.00
2022-08-17T19:23:54.124Z,100.00
2022-08-17T19:26:50.625Z,100.00
2022-08-17T19:29:36.752Z,100.00
2022-08-17T19:32:06.409Z,100.00
2022-08-17T19:34:35.793Z,100.00
2022-08-17T19:37:11.296Z,100.00
2022-08-17T19:39:40.806Z,100.00
2022-08-17T19:42:54.990Z,100.00
2022-08-17T19:45:45.483Z,100.00
2022-08-17T19:48:25.937Z,100.00
2022-08-17T19:51:01.434Z,100.00
2022-08-17T19:54:04.318Z,100.00
2022-08-17T19:56:47.572Z,100.00
2022-08-17T19:59:35.941Z,100.00
2022-08-17T20:02:38.521Z,100.00
2022-08-17T20:05:30.679Z,100.00
2022-08-17T20:08:08.600Z,100.00
2022-08-17T20:10:48.015Z,100.00
2022-08-17T20:13:33.505Z,100.00
2022-08-17T20:16:01.339Z,100.00
2022-08-17T20:18:37.655Z,100.00
2022-08-17T20:21:20.575Z,100.00
2022-08-17T20:24:06.396Z,100.00
2022-08-17T20:26:58.484Z,100.00
2022-08-17T20:29:31.953Z,100.00
2022-08-17T20:32:07.392Z,100.00
2022-08-17T20:34:38.106Z,100.00
2022-08-17T20:37:26.238Z,100.00
2022-08-17T20:39:52.753Z,100.00
2022-08-17T20:42:22.311Z,100.00
2022-08-17T20:44:52.408Z,100.00
2022-08-17T20:47:27.382Z,100.00
2022-08-17T20:50:08.034Z,100.00
2022-08-17T20:52:58.909Z,100.00
2022-08-17T20:55:35.332Z,100.00
2022-08-17T20:58:24.352Z,100.00
2022-08-17T21:00:57.154Z,100.00
2022-08-17T21:03:23.810Z,100.00
2022-08-17T21:06:00.785Z,100.00
2022-08-17T21:08:42.477Z,100.00
2022-08-17T21:12:00.042Z,100.00
2022-08-17T21:14:54.152Z,100.00
2022-08-17T21:17:29.659Z,100.00
2022-08-17T21:20:32.488Z,100.00
2022-08-17T21:23:08.487Z,100.00
2022-08-17T21:25:56.191Z,100.00
2022-08-17T21:29:30.831Z,100.00
2022-08-17T21:31:59.418Z,100.00
2022-08-17T21:34:39.763Z,100.00
2022-08-17T21:37:29.357Z,100.00
2022-08-17T21:40:18.855Z,100.00
2022-08-17T21:42:51.171Z,100.00
2022-08-17T21:45:35.471Z,100.00
2022-08-17T21:48:17.647Z,100.00
2022-08-17T21:50:55.703Z,100.00
2022-08-17T21:53:33.198Z,100.00
2022-08-17T21:56:00.515Z,100.00
2022-08-17T21:58:40.151Z,100.00
2022-08-17T22:01:12.064Z,100.00
2022-08-17T22:03:38.880Z,100.00
2022-08-17T22:06:43.112Z,100.00
2022-08-17T22:09:22.773Z,100.00
2022-08-17T22:11:52.583Z,100.00
2022-08-17T22:14:27.533Z,100.00
2022-08-17T22:17:25.126Z,99.86
2022-08-17T22:19:54.877Z,99.10
2022-08-17T22:23:16.584Z,99.66
2022-08-17T22:26:01.815Z,99.05
2022-08-17T22:28:45.884Z,98.84
2022-08-17T22:31:24.528Z,98.44
2022-08-17T22:34:14.445Z,98.27
2022-08-17T22:36:42.336Z,97.97
2022-08-17T22:39:08.725Z,98.01
2022-08-17T22:41:51.817Z,98.04
2022-08-17T22:44:32.291Z,97.94
2022-08-17T22:47:11.443Z,97.73
2022-08-17T22:49:54.117Z,97.56
2022-08-17T22:53:00.662Z,97.44
2022-08-17T22:55:51.738Z,97.25
2022-08-17T22:58:42.377Z,97.10
2022-08-17T23:01:35.514Z,96.44
2022-08-17T23:04:10.303Z,96.41
2022-08-17T23:06:40.055Z,96.03
2022-08-17T23:09:07.417Z,95.92
2022-08-17T23:11:36.608Z,95.95
2022-08-17T23:14:15.558Z,95.80
2022-08-17T23:16:42.735Z,95.59
2022-08-17T23:19:15.257Z,95.31
2022-08-17T23:21:44.809Z,95.40
2022-08-17T23:24:21.213Z,95.24
2022-08-17T23:26:47.792Z,94.81
2022-08-17T23:29:14.445Z,94.80
2022-08-17T23:31:41.204Z,94.59
2022-08-17T23:34:13.088Z,94.23
2022-08-17T23:36:39.652Z,94.10
2022-08-17T23:39:07.087Z,94.05
2022-08-17T23:41:40.008Z,94.04
2022-08-17T23:44:07.135Z,94.10
2022-08-17T23:46:34.515Z,94.06
2022-08-17T23:49:01.281Z,93.75
2022-08-17T23:51:31.506Z,93.63
2022-08-17T23:54:07.674Z,93.63
2022-08-17T23:56:38.316Z,93.50
2022-08-17T23:59:05.007Z,93.44
