createdAt,value
2019-05-29T00:01:24.511Z,97690.75
2019-05-29T00:03:55.095Z,97655.63
2019-05-29T00:06:25.475Z,97638.59
2019-05-29T00:08:55.939Z,97671.19
2019-05-29T00:13:54.095Z,97625.84
2019-05-29T00:16:26.265Z,97590.11
2019-05-29T00:18:58.344Z,97514.98
2019-05-29T00:21:47.928Z,97461.42
2019-05-29T00:24:21.053Z,97477.29
2019-05-29T00:26:51.449Z,97484.56
2019-05-29T00:29:22.053Z,97415.08
2019-05-29T00:31:53.744Z,97451.47
2019-05-29T00:34:24.378Z,97422.34
2019-05-29T00:36:54.643Z,97397.56
2019-05-29T00:39:27.172Z,97446.84
2019-05-29T00:41:57.628Z,97391.94
2019-05-29T00:44:34.314Z,97402.19
2019-05-29T00:47:02.008Z,97414.75
2019-05-29T00:49:38.285Z,97309.97
2019-05-29T00:52:08.633Z,97341.36
2019-05-29T00:54:38.931Z,97312.61
2019-05-29T00:57:10.796Z,97359.57
2019-05-29T00:59:43.068Z,97400.36
2019-05-29T01:02:13.801Z,97367.48
2019-05-29T01:04:44.259Z,97341.03
2019-05-29T01:07:16.289Z,97280.58
2019-05-29T01:09:46.646Z,97348.63
2019-05-29T01:12:19.172Z,97370.81
2019-05-29T01:14:50.744Z,97381.05
2019-05-29T01:17:21.886Z,97369.81
2019-05-29T01:19:52.733Z,97328.97
2019-05-29T01:22:24.647Z,97310.97
2019-05-29T01:24:56.413Z,97368.16
2019-05-29T01:27:26.763Z,97369.98
2019-05-29T01:29:58.812Z,97380.72
2019-05-29T01:32:33.223Z,97395.77
2019-05-29T01:35:03.611Z,97414.10
2019-05-29T01:37:35.259Z,97354.92
2019-05-29T01:40:19.161Z,97340.37
2019-05-29T01:42:38.496Z,97319.41
2019-05-29T01:45:09.101Z,97306.84
2019-05-29T01:47:39.436Z,97310.31
2019-05-29T01:50:09.865Z,97285.55
2019-05-29T01:52:42.744Z,97278.28
2019-05-29T01:55:21.744Z,97285.55
2019-05-29T01:57:52.070Z,97214.53
2019-05-29T02:00:24.154Z,97215.35
2019-05-29T02:02:56.225Z,97232.52
2019-05-29T02:05:28.173Z,97194.06
2019-05-29T02:07:59.680Z,97204.47
2019-05-29T02:10:30.662Z,97213.38
2019-05-29T02:13:01.285Z,97220.47
2019-05-29T02:15:33.797Z,97152.97
2019-05-29T02:18:05.375Z,97135.30
2019-05-29T02:20:35.639Z,97185.48
2019-05-29T02:23:05.941Z,97182.52
2019-05-29T02:25:36.269Z,97139.25
2019-05-29T02:28:06.532Z,97105.60
2019-05-29T02:30:37.217Z,97111.22
2019-05-29T02:33:10.550Z,97106.42
2019-05-29T02:35:43.593Z,97123.58
2019-05-29T02:38:18.285Z,97153.97
2019-05-29T02:40:48.600Z,97139.42
2019-05-29T02:43:21.322Z,97115.83
2019-05-29T02:45:55.226Z,97103.63
2019-05-29T02:48:27.524Z,97114.68
2019-05-29T02:51:00.006Z,97118.47
2019-05-29T02:53:30.978Z,97135.13
2019-05-29T02:56:03.527Z,97147.18
2019-05-29T02:58:33.959Z,97154.47
2019-05-29T03:01:04.512Z,97143.21
2019-05-29T03:03:39.904Z,97161.23
2019-05-29T03:06:13.206Z,97118.47
2019-05-29T03:08:43.886Z,97178.89
2019-05-29T03:11:15.057Z,97147.68
2019-05-29T03:13:45.974Z,97143.89
2019-05-29T03:16:16.568Z,97175.92
2019-05-29T03:18:46.877Z,97166.20
2019-05-29T03:21:18.471Z,97191.44
2019-05-29T03:23:50.531Z,97193.59
2019-05-29T03:26:24.613Z,97192.27
2019-05-29T03:28:53.220Z,97212.41
2019-05-29T03:31:23.514Z,97196.06
2019-05-29T03:33:54.518Z,97226.11
2019-05-29T03:36:28.407Z,97221.48
2019-05-29T03:38:57.779Z,97238.31
2019-05-29T03:41:32.760Z,97285.24
2019-05-29T03:44:09.870Z,97334.95
2019-05-29T03:46:45.238Z,97350.31
2019-05-29T03:49:11.851Z,97371.80
2019-05-29T03:51:42.183Z,97389.51
2019-05-29T03:54:13.553Z,97424.04
2019-05-29T03:56:43.859Z,97441.55
2019-05-29T03:59:16.758Z,97468.67
2019-05-29T04:01:47.052Z,97462.55
2019-05-29T04:04:17.360Z,97506.09
2019-05-29T04:06:47.764Z,97563.32
2019-05-29T04:09:18.052Z,97609.64
2019-05-29T04:11:48.460Z,97631.51
2019-05-29T04:14:18.801Z,97657.83
2019-05-29T04:16:59.518Z,97697.70
2019-05-29T04:19:27.667Z,97710.95
2019-05-29T04:22:03.755Z,97753.70
2019-05-29T04:24:41.156Z,97770.25
2019-05-29T04:27:13.458Z,97812.82
2019-05-29T04:29:44.970Z,97821.61
2019-05-29T04:32:15.404Z,97880.78
2019-05-29T04:34:52.708Z,97917.41
2019-05-29T04:37:23.869Z,97926.53
2019-05-29T04:39:54.465Z,98004.64
2019-05-29T04:42:26.170Z,98005.64
2019-05-29T04:44:58.883Z,97996.19
2019-05-29T04:47:30.731Z,98068.16
2019-05-29T04:50:02.958Z,98051.91
2019-05-29T04:52:39.841Z,98064.84
2019-05-29T04:55:10.287Z,98084.12
2019-05-29T04:57:40.576Z,98096.56
2019-05-29T05:00:13.001Z,98121.13
2019-05-29T05:02:43.718Z,98082.63
2019-05-29T05:05:14.378Z,98034.66
2019-05-29T05:07:44.693Z,98107.52
2019-05-29T05:10:24.766Z,98136.39
2019-05-29T05:12:56.967Z,98194.52
2019-05-29T05:15:29.587Z,98204.47
2019-05-29T05:18:00.426Z,98185.84
2019-05-29T05:20:31.873Z,98242.53
2019-05-29T05:23:02.351Z,98330.42
2019-05-29T05:25:34.687Z,98368.31
2019-05-29T05:28:12.288Z,98419.20
2019-05-29T05:30:44.693Z,98495.67
2019-05-29T05:33:16.667Z,98431.83
2019-05-29T05:35:46.966Z,98523.94
2019-05-29T05:38:17.275Z,98612.66
2019-05-29T05:40:47.858Z,98632.62
2019-05-29T05:43:24.194Z,98597.67
2019-05-29T05:45:52.917Z,98615.81
2019-05-29T05:48:26.700Z,98599.00
2019-05-29T05:50:59.630Z,98513.63
2019-05-29T05:53:31.237Z,98525.11
2019-05-29T05:56:01.996Z,98600.67
2019-05-29T05:58:35.696Z,98629.78
2019-05-29T06:01:10.345Z,98822.33
2019-05-29T06:03:43.212Z,98941.06
2019-05-29T06:06:13.513Z,98973.23
2019-05-29T06:08:45.192Z,99001.42
2019-05-29T06:11:15.514Z,98926.55
2019-05-29T06:13:45.855Z,98947.91
2019-05-29T06:16:16.170Z,98943.39
2019-05-29T06:18:46.463Z,99076.84
2019-05-29T06:21:16.745Z,99366.48
2019-05-29T06:23:47.038Z,99637.83
2019-05-29T06:26:17.752Z,99586.42
2019-05-29T06:28:48.490Z,99849.72
2019-05-29T06:31:18.925Z,99901.01
2019-05-29T06:33:49.227Z,100158.22
2019-05-29T06:36:19.880Z,100148.30
2019-05-29T06:38:50.295Z,99778.13
2019-05-29T06:41:20.592Z,99874.52
2019-05-29T06:43:50.895Z,100084.55
2019-05-29T06:46:21.655Z,100437.16
2019-05-29T06:48:59.594Z,100193.28
2019-05-29T06:51:24.122Z,99961.22
2019-05-29T06:53:54.416Z,99883.05
2019-05-29T06:56:24.753Z,99450.51
2019-05-29T06:58:57.098Z,99451.72
2019-05-29T07:01:27.722Z,99531.38
2019-05-29T07:04:11.349Z,99888.78
2019-05-29T07:06:30.984Z,100080.46
2019-05-29T07:09:01.181Z,100090.02
2019-05-29T07:11:31.491Z,99724.52
2019-05-29T07:14:02.265Z,99500.75
2019-05-29T07:16:43.690Z,99535.72
2019-05-29T07:19:24.563Z,99636.64
2019-05-29T07:21:40.760Z,100240.19
2019-05-29T07:24:11.251Z,100358.77
2019-05-29T07:26:43.053Z,100054.14
2019-05-29T07:29:14.900Z,100169.98
2019-05-29T07:31:45.614Z,100049.44
2019-05-29T07:34:17.934Z,100088.42
2019-05-29T07:37:04.066Z,100552.19
2019-05-29T07:39:34.370Z,100758.23
2019-05-29T07:42:04.859Z,101282.00
2019-05-29T07:44:35.199Z,101692.73
2019-05-29T07:47:05.624Z,101615.58
2019-05-29T07:49:39.906Z,101922.58
2019-05-29T07:52:07.992Z,101595.08
2019-05-29T07:54:39.995Z,101300.34
2019-05-29T07:57:10.734Z,100951.06
2019-05-29T07:59:41.032Z,100623.53
2019-05-29T08:02:11.424Z,100370.19
2019-05-29T08:04:47.194Z,100384.48
2019-05-29T08:07:19.749Z,100347.70
2019-05-29T08:09:50.386Z,100462.07
2019-05-29T08:12:20.670Z,100657.89
2019-05-29T08:14:52.320Z,100774.76
2019-05-29T08:17:27.551Z,101010.44
2019-05-29T08:20:06.570Z,101446.87
2019-05-29T08:22:35.040Z,101775.88
2019-05-29T08:25:06.134Z,102246.50
2019-05-29T08:27:40.563Z,102752.72
2019-05-29T08:30:11.468Z,103070.58
2019-05-29T08:32:43.656Z,103372.77
2019-05-29T08:35:14.129Z,103290.87
2019-05-29T08:37:47.424Z,102947.48
2019-05-29T08:40:17.908Z,103200.90
2019-05-29T08:42:49.333Z,103430.11
2019-05-29T08:45:20.267Z,102891.72
2019-05-29T08:47:53.309Z,102917.55
2019-05-29T08:50:25.949Z,103350.94
2019-05-29T08:52:57.581Z,103485.16
2019-05-29T08:55:32.883Z,103328.75
2019-05-29T08:58:08.200Z,103171.67
2019-05-29T09:00:38.551Z,103348.72
2019-05-29T09:03:08.944Z,103410.87
2019-05-29T09:05:44.555Z,103140.88
2019-05-29T09:08:15.563Z,103589.38
2019-05-29T09:10:53.491Z,103346.38
2019-05-29T09:13:20.418Z,103386.70
2019-05-29T09:15:53.615Z,103867.99
2019-05-29T09:18:25.506Z,103126.97
2019-05-29T09:21:03.275Z,103353.66
2019-05-29T09:23:28.160Z,103495.41
2019-05-29T09:26:14.179Z,103217.93
2019-05-29T09:28:33.603Z,103036.35
2019-05-29T09:31:04.170Z,103092.98
2019-05-29T09:33:35.811Z,103951.42
2019-05-29T09:36:06.125Z,103859.73
2019-05-29T09:38:38.677Z,103876.84
2019-05-29T09:41:09.311Z,103029.17
2019-05-29T09:43:57.414Z,103065.64
2019-05-29T09:46:15.225Z,103286.11
2019-05-29T09:48:50.051Z,103640.88
2019-05-29T09:51:22.404Z,103181.84
2019-05-29T09:53:54.358Z,103079.43
2019-05-29T09:56:25.600Z,102940.20
2019-05-29T09:58:57.853Z,102796.39
2019-05-29T10:01:32.245Z,103333.82
2019-05-29T10:04:06.185Z,103340.97
2019-05-29T10:06:36.333Z,102954.10
2019-05-29T10:09:08.920Z,102942.66
2019-05-29T10:11:44.531Z,103150.30
2019-05-29T10:14:17.255Z,103354.91
2019-05-29T10:16:48.978Z,103893.47
2019-05-29T10:19:21.730Z,104480.61
2019-05-29T10:22:00.745Z,104149.05
2019-05-29T10:24:32.615Z,103665.14
2019-05-29T10:27:08.899Z,103603.13
2019-05-29T10:29:39.183Z,103274.28
2019-05-29T10:32:09.676Z,103292.65
2019-05-29T10:34:40.409Z,103943.45
2019-05-29T10:37:18.085Z,104999.63
2019-05-29T10:39:48.797Z,105081.98
2019-05-29T10:42:22.212Z,105195.75
2019-05-29T10:44:53.238Z,105212.31
2019-05-29T10:47:29.267Z,105364.91
2019-05-29T10:50:06.450Z,105177.23
2019-05-29T10:52:36.803Z,104829.34
2019-05-29T10:55:07.981Z,104995.81
2019-05-29T10:57:46.998Z,104808.12
2019-05-29T11:00:19.837Z,105056.59
2019-05-29T11:02:53.000Z,105356.39
2019-05-29T11:05:22.425Z,105137.25
2019-05-29T11:07:54.023Z,104807.79
2019-05-29T11:10:24.393Z,104528.63
2019-05-29T11:12:55.056Z,104465.12
2019-05-29T11:15:26.692Z,104921.57
2019-05-29T11:17:57.376Z,104334.91
2019-05-29T11:20:32.184Z,104207.64
2019-05-29T11:23:02.528Z,104097.29
2019-05-29T11:25:36.946Z,104540.97
2019-05-29T11:28:09.904Z,104598.09
2019-05-29T11:30:40.312Z,104734.36
2019-05-29T11:33:12.109Z,104609.91
2019-05-29T11:35:57.701Z,104780.56
2019-05-29T11:38:20.050Z,104449.45
2019-05-29T11:41:22.345Z,104383.14
2019-05-29T11:43:29.641Z,104653.07
2019-05-29T11:46:01.791Z,103946.29
2019-05-29T11:48:32.327Z,103193.28
2019-05-29T11:51:02.764Z,102556.83
2019-05-29T11:53:33.308Z,102738.13
2019-05-29T11:56:05.542Z,103280.20
2019-05-29T11:58:35.907Z,103892.51
2019-05-29T12:01:08.507Z,103844.53
2019-05-29T12:04:05.517Z,103474.69
2019-05-29T12:06:12.586Z,103532.83
2019-05-29T12:08:45.778Z,103712.98
2019-05-29T12:11:19.469Z,104095.55
2019-05-29T12:13:49.778Z,104287.36
2019-05-29T12:16:20.247Z,103810.17
2019-05-29T12:18:51.543Z,104007.89
2019-05-29T12:21:22.470Z,104287.50
2019-05-29T12:23:54.024Z,103970.77
2019-05-29T12:26:25.488Z,103223.61
2019-05-29T12:29:02.036Z,103344.24
2019-05-29T12:31:29.532Z,103410.27
2019-05-29T12:34:16.462Z,103588.31
2019-05-29T12:36:36.819Z,103910.91
2019-05-29T12:39:09.144Z,104052.75
2019-05-29T12:41:39.749Z,103689.64
2019-05-29T12:44:11.074Z,103668.14
2019-05-29T12:46:43.160Z,103573.38
2019-05-29T12:49:19.551Z,103479.98
2019-05-29T12:51:49.854Z,103199.30
2019-05-29T12:54:20.238Z,102819.57
2019-05-29T12:56:55.804Z,102845.55
2019-05-29T12:59:26.246Z,103474.45
2019-05-29T13:01:58.555Z,103359.05
2019-05-29T13:04:28.944Z,103638.98
2019-05-29T13:07:04.571Z,104034.70
2019-05-29T13:09:34.806Z,104381.98
2019-05-29T13:12:07.425Z,104213.13
2019-05-29T13:14:37.869Z,103513.98
2019-05-29T13:17:08.701Z,103319.56
2019-05-29T13:19:44.790Z,102993.02
2019-05-29T13:22:15.141Z,103011.48
2019-05-29T13:24:45.434Z,103192.29
2019-05-29T13:27:19.793Z,103615.63
2019-05-29T13:29:51.584Z,103689.30
2019-05-29T13:32:21.940Z,103190.06
2019-05-29T13:34:55.816Z,103373.58
2019-05-29T13:37:26.603Z,103248.86
2019-05-29T13:39:58.524Z,103331.75
2019-05-29T13:42:29.985Z,103383.56
2019-05-29T13:45:06.003Z,102407.00
2019-05-29T13:47:37.261Z,101643.05
2019-05-29T13:50:12.112Z,102162.47
2019-05-29T13:52:42.650Z,102248.40
2019-05-29T13:55:17.985Z,102414.70
2019-05-29T13:57:50.810Z,102745.92
2019-05-29T14:00:33.803Z,102751.58
2019-05-29T14:02:54.846Z,102585.70
2019-05-29T14:05:26.086Z,102874.88
2019-05-29T14:07:58.463Z,102919.18
2019-05-29T14:10:29.238Z,102952.05
2019-05-29T14:13:00.867Z,102395.75
2019-05-29T14:15:32.504Z,102179.06
2019-05-29T14:18:06.861Z,102448.69
2019-05-29T14:20:37.747Z,102870.91
2019-05-29T14:23:09.449Z,102909.06
2019-05-29T14:25:40.090Z,103212.70
2019-05-29T14:28:10.450Z,102911.51
2019-05-29T14:30:41.048Z,102871.64
2019-05-29T14:33:14.908Z,102731.24
2019-05-29T14:35:44.063Z,102641.94
2019-05-29T14:38:17.441Z,102454.44
2019-05-29T14:40:47.965Z,102498.88
2019-05-29T14:43:24.166Z,102609.34
2019-05-29T14:45:54.859Z,102782.39
2019-05-29T14:48:25.328Z,102781.98
2019-05-29T14:50:55.631Z,102492.96
2019-05-29T14:53:28.137Z,102429.45
2019-05-29T14:55:58.500Z,102447.63
2019-05-29T14:58:31.273Z,102322.12
2019-05-29T15:01:03.114Z,102364.48
2019-05-29T15:03:33.787Z,102088.21
2019-05-29T15:06:05.542Z,102136.47
2019-05-29T15:08:35.830Z,102354.02
2019-05-29T15:11:08.308Z,102609.88
2019-05-29T15:13:38.637Z,102634.58
2019-05-29T15:16:09.175Z,102540.83
2019-05-29T15:18:39.914Z,102341.25
2019-05-29T15:21:17.917Z,102510.55
2019-05-29T15:23:50.897Z,102789.58
2019-05-29T15:26:21.322Z,102710.47
2019-05-29T15:28:52.771Z,102394.39
2019-05-29T15:31:25.292Z,102297.34
2019-05-29T15:33:56.256Z,102344.63
2019-05-29T15:36:26.864Z,101884.34
2019-05-29T15:38:57.855Z,101578.97
2019-05-29T15:41:28.303Z,101507.70
2019-05-29T15:44:00.070Z,101337.19
2019-05-29T15:46:30.413Z,101229.99
2019-05-29T15:49:00.765Z,101280.74
2019-05-29T15:51:36.272Z,101233.92
2019-05-29T15:54:07.164Z,101262.33
2019-05-29T15:56:37.631Z,101025.46
2019-05-29T15:59:09.875Z,100997.45
2019-05-29T16:01:40.385Z,100873.09
2019-05-29T16:04:11.664Z,100992.06
2019-05-29T16:06:42.198Z,101028.85
2019-05-29T16:09:14.203Z,101054.91
2019-05-29T16:11:45.044Z,100869.91
2019-05-29T16:14:15.447Z,100865.72
2019-05-29T16:16:45.883Z,100741.91
2019-05-29T16:19:16.326Z,100460.80
2019-05-29T16:21:46.843Z,100293.92
2019-05-29T16:24:17.130Z,100336.63
2019-05-29T16:26:48.418Z,100443.15
2019-05-29T16:29:19.703Z,100429.87
2019-05-29T16:31:50.138Z,100270.23
2019-05-29T16:34:21.954Z,100237.70
2019-05-29T16:36:55.218Z,100201.98
2019-05-29T16:39:25.626Z,100197.62
2019-05-29T16:41:56.277Z,100116.00
2019-05-29T16:44:29.479Z,100085.56
2019-05-29T16:46:58.991Z,100087.25
2019-05-29T16:49:29.264Z,99912.30
2019-05-29T16:52:01.249Z,99881.28
2019-05-29T16:54:31.952Z,99889.84
2019-05-29T16:57:02.199Z,99884.64
2019-05-29T16:59:32.793Z,99866.71
2019-05-29T17:02:04.502Z,99814.69
2019-05-29T17:04:37.759Z,99737.06
2019-05-29T17:07:10.212Z,99687.63
2019-05-29T17:09:40.474Z,99656.48
2019-05-29T17:12:14.729Z,99642.59
2019-05-29T17:14:49.424Z,99642.92
2019-05-29T17:17:22.700Z,99613.25
2019-05-29T17:19:53.163Z,99507.41
2019-05-29T17:22:24.830Z,99459.53
2019-05-29T17:24:56.505Z,99417.38
2019-05-29T17:27:27.435Z,99420.05
2019-05-29T17:29:59.959Z,99353.95
2019-05-29T17:32:30.388Z,99318.51
2019-05-29T17:35:03.584Z,99274.05
2019-05-29T17:37:33.896Z,99232.06
2019-05-29T17:40:09.965Z,99206.84
2019-05-29T17:42:40.393Z,99203.84
2019-05-29T17:45:12.481Z,99154.02
2019-05-29T17:47:46.008Z,99149.18
2019-05-29T17:50:19.130Z,99159.56
2019-05-29T17:52:49.587Z,99138.83
2019-05-29T17:55:21.812Z,99112.77
2019-05-29T17:57:52.004Z,99074.38
2019-05-29T18:00:24.768Z,99060.19
2019-05-29T18:02:56.818Z,99030.61
2019-05-29T18:05:28.012Z,99006.24
2019-05-29T18:08:01.716Z,98958.32
2019-05-29T18:10:30.930Z,98971.17
2019-05-29T18:13:01.254Z,98921.09
2019-05-29T18:15:31.618Z,98889.06
2019-05-29T18:18:01.978Z,98883.56
2019-05-29T18:20:32.509Z,98855.22
2019-05-29T18:23:02.964Z,98858.88
2019-05-29T18:25:33.445Z,98821.03
2019-05-29T18:28:04.716Z,98791.67
2019-05-29T18:30:36.370Z,98789.00
2019-05-29T18:33:08.347Z,98780.50
2019-05-29T18:35:41.771Z,98742.00
2019-05-29T18:38:12.136Z,98681.00
2019-05-29T18:40:42.484Z,98664.51
2019-05-29T18:43:12.882Z,98640.36
2019-05-29T18:45:44.000Z,98602.73
2019-05-29T18:48:14.313Z,98566.07
2019-05-29T18:50:45.098Z,98571.56
2019-05-29T18:53:20.638Z,98572.39
2019-05-29T18:55:53.278Z,98525.79
2019-05-29T18:58:26.458Z,98449.22
2019-05-29T19:00:57.113Z,98450.88
2019-05-29T19:03:27.604Z,98453.87
2019-05-29T19:05:58.060Z,98446.55
2019-05-29T19:08:32.953Z,98424.56
2019-05-29T19:11:03.409Z,98357.22
2019-05-29T19:13:33.655Z,98364.55
2019-05-29T19:16:07.808Z,98344.39
2019-05-29T19:18:41.739Z,98340.89
2019-05-29T19:21:14.689Z,98299.50
2019-05-29T19:23:45.010Z,98243.00
2019-05-29T19:26:15.346Z,98189.15
2019-05-29T19:28:45.705Z,98170.88
2019-05-29T19:31:18.875Z,98120.70
2019-05-29T19:33:49.214Z,98106.75
2019-05-29T19:36:19.470Z,98115.38
2019-05-29T19:38:50.685Z,98065.91
2019-05-29T19:41:21.089Z,97968.98
2019-05-29T19:43:52.381Z,97947.25
2019-05-29T19:46:22.754Z,97911.60
2019-05-29T19:48:53.106Z,97941.94
2019-05-29T19:51:25.139Z,97913.58
2019-05-29T19:53:55.612Z,97852.54
2019-05-29T19:56:25.922Z,97771.45
2019-05-29T19:58:56.214Z,97725.03
2019-05-29T20:01:32.855Z,97641.73
2019-05-29T20:03:58.547Z,97601.48
2019-05-29T20:06:29.150Z,97588.42
2019-05-29T20:08:59.490Z,97509.46
2019-05-29T20:11:33.528Z,97484.48
2019-05-29T20:14:07.388Z,97461.64
2019-05-29T20:16:36.323Z,97442.77
2019-05-29T20:19:06.625Z,97417.14
2019-05-29T20:21:36.932Z,97432.51
2019-05-29T20:24:07.211Z,97405.73
2019-05-29T20:26:43.593Z,97387.22
2019-05-29T20:29:14.806Z,97336.28
2019-05-29T20:31:45.103Z,97314.98
2019-05-29T20:34:16.045Z,97229.52
2019-05-29T20:36:46.637Z,97161.81
2019-05-29T20:39:16.960Z,97079.55
2019-05-29T20:41:49.751Z,97046.23
2019-05-29T20:44:20.047Z,97026.60
2019-05-29T20:46:50.341Z,97025.09
2019-05-29T20:49:21.026Z,96995.08
2019-05-29T20:51:54.102Z,96977.24
2019-05-29T20:54:24.767Z,96955.16
2019-05-29T20:56:57.357Z,96932.58
2019-05-29T20:59:27.649Z,96910.29
2019-05-29T21:01:58.024Z,96846.99
2019-05-29T21:04:28.912Z,96788.98
2019-05-29T21:06:59.213Z,96803.80
2019-05-29T21:09:31.018Z,96808.11
2019-05-29T21:12:01.301Z,96717.17
2019-05-29T21:14:31.607Z,96703.00
2019-05-29T21:17:01.992Z,96688.16
2019-05-29T21:19:32.353Z,96708.42
2019-05-29T21:22:05.868Z,96790.94
2019-05-29T21:24:36.438Z,96781.23
2019-05-29T21:27:07.517Z,96727.38
2019-05-29T21:29:39.547Z,96761.45
2019-05-29T21:32:09.960Z,96785.02
2019-05-29T21:34:41.912Z,96736.76
2019-05-29T21:37:12.312Z,96717.98
2019-05-29T21:39:46.530Z,96710.24
2019-05-29T21:42:17.078Z,96674.00
2019-05-29T21:44:47.890Z,96668.40
2019-05-29T21:47:18.520Z,96629.88
2019-05-29T21:49:50.588Z,96634.16
2019-05-29T21:52:20.881Z,96601.42
2019-05-29T21:54:51.776Z,96651.28
2019-05-29T21:57:22.254Z,96611.44
2019-05-29T21:59:52.563Z,96565.70
2019-05-29T22:02:23.128Z,96553.81
2019-05-29T22:04:53.374Z,96499.95
2019-05-29T22:07:23.777Z,96537.39
2019-05-29T22:09:54.499Z,96518.14
2019-05-29T22:12:28.381Z,96505.00
2019-05-29T22:15:02.843Z,96565.02
2019-05-29T22:17:33.047Z,96610.30
2019-05-29T22:20:04.349Z,96611.94
2019-05-29T22:22:37.385Z,96593.68
2019-05-29T22:25:08.137Z,96517.95
2019-05-29T22:27:38.881Z,96488.39
2019-05-29T22:30:12.576Z,96454.33
2019-05-29T22:32:43.451Z,96421.95
2019-05-29T22:35:14.753Z,96420.95
2019-05-29T22:37:45.907Z,96369.49
2019-05-29T22:40:16.231Z,96340.27
2019-05-29T22:42:46.611Z,96283.91
2019-05-29T22:45:18.648Z,96230.88
2019-05-29T22:47:48.927Z,96194.23
2019-05-29T22:50:19.216Z,96181.74
2019-05-29T22:52:49.523Z,96152.83
2019-05-29T22:55:21.847Z,96110.16
2019-05-29T22:57:53.881Z,96068.49
2019-05-29T23:00:25.145Z,96026.19
2019-05-29T23:02:56.127Z,95973.38
2019-05-29T23:05:29.932Z,95902.89
2019-05-29T23:08:02.743Z,95873.56
2019-05-29T23:10:36.006Z,95843.11
2019-05-29T23:13:06.420Z,95836.22
2019-05-29T23:15:38.178Z,95787.09
2019-05-29T23:18:08.867Z,95779.69
2019-05-29T23:20:39.627Z,95781.70
2019-05-29T23:23:11.863Z,95747.94
2019-05-29T23:25:43.281Z,95775.74
2019-05-29T23:28:14.489Z,95822.59
2019-05-29T23:30:47.628Z,95865.36
2019-05-29T23:33:17.941Z,95811.44
2019-05-29T23:35:48.219Z,95869.11
2019-05-29T23:38:19.624Z,95887.16
2019-05-29T23:40:49.963Z,95890.11
2019-05-29T23:43:20.232Z,95894.68
2019-05-29T23:45:57.634Z,95878.33
2019-05-29T23:48:29.891Z,95957.45
2019-05-29T23:51:00.245Z,95921.56
2019-05-29T23:53:32.886Z,95905.34
2019-05-29T23:56:04.004Z,95949.12
2019-05-29T23:58:34.348Z,95870.81
