createdAt,value
2023-09-04T00:02:13.529Z,6.93
2023-09-04T00:04:40.065Z,7.28
2023-09-04T00:07:06.551Z,6.05
2023-09-04T00:09:33.183Z,6.68
2023-09-04T00:11:59.689Z,7.93
2023-09-04T00:14:26.532Z,5.95
2023-09-04T00:16:52.978Z,6.45
2023-09-04T00:19:19.571Z,6.88
2023-09-04T00:21:46.149Z,6.70
2023-09-04T00:24:12.602Z,6.07
2023-09-04T00:26:39.260Z,6.40
2023-09-04T00:29:05.850Z,7.90
2023-09-04T00:31:32.364Z,7.55
2023-09-04T00:33:59.764Z,6.82
2023-09-04T00:36:26.269Z,6.30
2023-09-04T00:38:54.072Z,6.03
2023-09-04T00:41:20.691Z,6.65
2023-09-04T00:43:47.983Z,7.03
2023-09-04T00:46:14.977Z,6.22
2023-09-04T00:48:42.378Z,6.17
2023-09-04T00:51:08.902Z,7.60
2023-09-04T00:53:37.991Z,7.97
2023-09-04T00:56:05.211Z,6.82
2023-09-04T00:58:31.993Z,6.60
2023-09-04T01:00:58.526Z,8.60
2023-09-04T01:03:25.889Z,6.43
2023-09-04T01:05:52.422Z,5.82
2023-09-04T01:08:19.033Z,8.07
2023-09-04T01:11:03.782Z,7.68
2023-09-04T01:13:44.387Z,6.40
2023-09-04T01:16:12.485Z,6.90
2023-09-04T01:18:39.545Z,6.50
2023-09-04T01:23:40.133Z,7.20
2023-09-04T01:26:20.737Z,8.63
2023-09-04T01:29:17.588Z,6.07
2023-09-04T01:31:50.596Z,7.57
2023-09-04T01:34:22.401Z,6.05
2023-09-04T01:36:52.613Z,6.53
2023-09-04T01:39:20.904Z,6.10
2023-09-04T01:41:47.406Z,9.88
2023-09-04T01:44:15.517Z,5.85
2023-09-04T01:46:42.141Z,6.40
2023-09-04T01:49:09.300Z,5.75
2023-09-04T01:51:35.816Z,6.63
2023-09-04T01:54:02.495Z,5.47
2023-09-04T01:56:28.959Z,5.30
2023-09-04T01:58:55.416Z,6.50
2023-09-04T02:01:21.892Z,6.68
2023-09-04T02:03:55.910Z,5.67
2023-09-04T02:06:24.092Z,6.10
2023-09-04T02:08:50.588Z,7.93
2023-09-04T02:11:17.199Z,5.80
2023-09-04T02:13:47.039Z,5.75
2023-09-04T02:16:14.251Z,5.43
2023-09-04T02:18:41.090Z,7.30
2023-09-04T02:21:07.832Z,10.13
2023-09-04T02:23:35.014Z,5.80
2023-09-04T02:26:01.936Z,7.70
2023-09-04T02:28:28.390Z,7.90
2023-09-04T02:30:54.847Z,5.55
2023-09-04T02:33:21.379Z,6.10
2023-09-04T02:35:47.891Z,7.90
2023-09-04T02:38:15.024Z,7.25
2023-09-04T02:40:41.499Z,6.53
2023-09-04T02:43:08.026Z,7.78
2023-09-04T02:45:34.630Z,6.10
2023-09-04T02:48:01.147Z,6.88
2023-09-04T02:50:27.758Z,7.50
2023-09-04T02:52:54.223Z,6.83
2023-09-04T02:55:20.688Z,7.13
2023-09-04T02:57:47.166Z,7.90
2023-09-04T03:00:14.280Z,8.68
2023-09-04T03:02:41.060Z,7.22
2023-09-04T03:05:08.422Z,6.73
2023-09-04T03:07:34.947Z,6.18
2023-09-04T03:10:01.584Z,7.07
2023-09-04T03:12:30.602Z,6.20
2023-09-04T03:15:00.635Z,8.63
2023-09-04T03:17:28.827Z,7.00
2023-09-04T03:19:57.255Z,7.65
2023-09-04T03:22:25.009Z,7.40
2023-09-04T03:24:51.700Z,7.38
2023-09-04T03:27:18.547Z,5.65
2023-09-04T03:29:45.305Z,6.43
2023-09-04T03:32:11.858Z,9.25
2023-09-04T03:34:39.532Z,8.05
2023-09-04T03:37:06.898Z,7.57
2023-09-04T03:39:37.343Z,8.73
2023-09-04T03:42:05.152Z,8.37
2023-09-04T03:44:31.695Z,7.22
2023-09-04T03:46:58.441Z,9.40
2023-09-04T03:49:25.053Z,7.40
2023-09-04T03:51:51.671Z,12.27
2023-09-04T03:54:18.183Z,8.50
2023-09-04T03:56:44.639Z,9.20
2023-09-04T03:59:11.240Z,8.13
2023-09-04T04:01:37.928Z,8.75
2023-09-04T04:04:04.652Z,8.52
2023-09-04T04:06:31.188Z,7.47
2023-09-04T04:08:57.894Z,9.70
2023-09-04T04:11:24.396Z,7.28
2023-09-04T04:13:51.018Z,10.50
2023-09-04T04:16:17.623Z,8.70
2023-09-04T04:18:44.441Z,9.23
2023-09-04T04:21:11.046Z,8.27
2023-09-04T04:23:37.583Z,7.70
2023-09-04T04:26:05.031Z,9.10
2023-09-04T04:28:32.468Z,7.57
2023-09-04T04:31:01.810Z,7.17
2023-09-04T04:33:28.303Z,8.30
2023-09-04T04:35:55.014Z,9.52
2023-09-04T04:38:22.224Z,9.75
2023-09-04T04:40:49.041Z,7.53
2023-09-04T04:43:15.577Z,9.10
2023-09-04T04:45:42.160Z,9.50
2023-09-04T04:48:08.781Z,8.32
2023-09-04T04:50:35.375Z,7.60
2023-09-04T04:53:01.884Z,7.60
2023-09-04T04:55:28.363Z,8.20
2023-09-04T04:57:54.836Z,8.52
2023-09-04T05:00:21.568Z,8.73
2023-09-04T05:02:48.057Z,8.23
2023-09-04T05:05:14.514Z,7.60
2023-09-04T05:07:42.917Z,7.50
2023-09-04T05:10:10.383Z,6.63
2023-09-04T05:12:37.258Z,8.65
2023-09-04T05:15:06.185Z,8.45
2023-09-04T05:17:32.727Z,8.30
2023-09-04T05:19:59.249Z,8.53
2023-09-04T05:22:25.900Z,7.78
2023-09-04T05:24:52.357Z,11.00
2023-09-04T05:27:18.825Z,7.47
2023-09-04T05:29:45.288Z,8.40
2023-09-04T05:32:11.778Z,7.70
2023-09-04T05:34:41.573Z,9.35
2023-09-04T05:37:12.963Z,8.30
2023-09-04T05:39:39.554Z,11.77
2023-09-04T05:42:06.723Z,9.80
2023-09-04T05:44:33.294Z,10.90
2023-09-04T05:47:01.510Z,9.52
2023-09-04T05:49:28.068Z,7.75
2023-09-04T05:51:55.378Z,7.53
2023-09-04T05:54:24.129Z,8.10
2023-09-04T05:56:51.031Z,8.23
2023-09-04T05:59:17.529Z,10.02
2023-09-04T06:01:43.997Z,8.63
2023-09-04T06:04:12.221Z,7.22
2023-09-04T06:06:40.146Z,8.80
2023-09-04T06:09:07.385Z,7.73
2023-09-04T06:11:33.959Z,8.98
2023-09-04T06:14:01.164Z,9.00
2023-09-04T06:16:27.792Z,11.02
2023-09-04T06:18:54.255Z,10.20
2023-09-04T06:21:20.800Z,13.77
2023-09-04T06:23:47.311Z,13.25
2023-09-04T06:26:14.336Z,10.75
2023-09-04T06:28:40.915Z,12.23
2023-09-04T06:31:07.797Z,10.82
2023-09-04T06:33:38.031Z,13.00
2023-09-04T06:36:05.756Z,13.65
2023-09-04T06:38:32.265Z,12.38
2023-09-04T06:40:59.019Z,10.63
2023-09-04T06:43:26.797Z,14.90
2023-09-04T06:45:53.678Z,11.10
2023-09-04T06:48:20.478Z,11.07
2023-09-04T06:50:50.188Z,14.55
2023-09-04T06:53:17.496Z,12.30
2023-09-04T06:55:44.508Z,10.35
2023-09-04T06:58:10.997Z,10.53
2023-09-04T07:00:38.071Z,11.70
2023-09-04T07:03:05.972Z,11.82
2023-09-04T07:05:32.982Z,12.40
2023-09-04T07:07:59.534Z,13.68
2023-09-04T07:10:26.053Z,11.83
2023-09-04T07:12:53.354Z,14.20
2023-09-04T07:15:20.026Z,11.48
2023-09-04T07:17:46.645Z,13.05
2023-09-04T07:20:13.384Z,12.50
2023-09-04T07:22:39.849Z,14.37
2023-09-04T07:25:07.198Z,14.45
2023-09-04T07:27:33.761Z,11.45
2023-09-04T07:30:00.727Z,15.45
2023-09-04T07:32:27.427Z,12.23
2023-09-04T07:34:57.335Z,11.67
2023-09-04T07:37:27.101Z,15.25
2023-09-04T07:39:54.696Z,11.90
2023-09-04T07:42:23.278Z,14.25
2023-09-04T07:44:50.535Z,13.40
2023-09-04T07:47:17.427Z,12.23
2023-09-04T07:49:43.987Z,10.45
2023-09-04T07:52:10.464Z,12.20
2023-09-04T07:54:36.946Z,10.70
2023-09-04T07:57:05.508Z,12.32
2023-09-04T07:59:32.425Z,10.60
2023-09-04T08:01:59.633Z,13.55
2023-09-04T08:04:26.234Z,10.15
2023-09-04T08:06:52.809Z,12.85
2023-09-04T08:09:19.363Z,13.68
2023-09-04T08:11:45.959Z,13.87
2023-09-04T08:14:12.486Z,11.73
2023-09-04T08:16:39.022Z,11.68
2023-09-04T08:19:09.339Z,13.73
2023-09-04T08:21:36.476Z,11.43
2023-09-04T08:24:03.183Z,11.63
2023-09-04T08:26:30.922Z,14.20
2023-09-04T08:28:57.657Z,12.80
2023-09-04T08:31:24.377Z,13.05
2023-09-04T08:33:50.957Z,11.95
2023-09-04T08:36:17.456Z,11.57
2023-09-04T08:38:44.084Z,10.98
2023-09-04T08:41:13.790Z,11.80
2023-09-04T08:43:41.514Z,16.17
2023-09-04T08:46:08.672Z,11.98
2023-09-04T08:48:43.142Z,10.90
2023-09-04T08:51:10.249Z,14.80
2023-09-04T08:53:37.332Z,12.82
2023-09-04T08:56:05.449Z,12.45
2023-09-04T08:58:32.093Z,11.60
2023-09-04T09:00:59.334Z,9.30
2023-09-04T09:03:26.595Z,11.48
2023-09-04T09:05:57.423Z,12.13
2023-09-04T09:08:25.061Z,13.52
2023-09-04T09:10:52.948Z,11.07
2023-09-04T09:13:20.303Z,11.47
2023-09-04T09:15:46.797Z,12.05
2023-09-04T09:18:13.283Z,12.27
2023-09-04T09:20:43.365Z,11.45
2023-09-04T09:23:10.336Z,9.60
2023-09-04T09:25:38.848Z,11.33
2023-09-04T09:28:07.270Z,10.30
2023-09-04T09:30:39.229Z,10.35
2023-09-04T09:33:09.136Z,11.40
2023-09-04T09:35:35.757Z,10.90
2023-09-04T09:38:02.499Z,9.10
2023-09-04T09:40:29.857Z,8.95
2023-09-04T09:42:56.349Z,9.52
2023-09-04T09:45:24.401Z,8.95
2023-09-04T09:47:52.964Z,12.43
2023-09-04T09:50:20.662Z,9.73
2023-09-04T09:53:00.961Z,11.30
2023-09-04T09:55:29.773Z,8.32
2023-09-04T09:57:58.119Z,13.23
2023-09-04T10:00:26.243Z,10.02
2023-09-04T10:02:54.209Z,9.10
2023-09-04T10:05:24.094Z,8.10
2023-09-04T10:07:56.374Z,9.60
2023-09-04T10:10:23.648Z,7.22
2023-09-04T10:12:53.338Z,8.63
2023-09-04T10:15:28.518Z,12.35
2023-09-04T10:18:04.764Z,8.07
2023-09-04T10:20:32.656Z,8.57
2023-09-04T10:23:11.168Z,7.43
2023-09-04T10:25:59.169Z,9.02
2023-09-04T10:28:43.541Z,7.70
2023-09-04T10:31:12.035Z,8.70
2023-09-04T10:33:39.434Z,8.63
2023-09-04T10:36:06.920Z,7.82
2023-09-04T10:38:34.761Z,5.93
2023-09-04T10:41:01.844Z,7.20
2023-09-04T10:43:44.485Z,5.75
2023-09-04T10:46:13.421Z,5.45
2023-09-04T10:48:47.171Z,6.63
2023-09-04T10:51:28.843Z,6.65
2023-09-04T10:53:57.210Z,6.57
2023-09-04T10:56:24.274Z,4.68
2023-09-04T10:59:02.748Z,5.90
2023-09-04T11:01:36.033Z,4.30
2023-09-04T11:04:07.337Z,5.97
2023-09-04T11:06:38.517Z,5.95
2023-09-04T11:09:06.304Z,8.75
2023-09-04T11:11:33.238Z,6.07
2023-09-04T11:14:07.108Z,5.47
2023-09-04T11:16:38.412Z,5.38
2023-09-04T11:19:10.851Z,6.65
2023-09-04T11:21:39.409Z,5.07
2023-09-04T11:24:06.289Z,4.95
2023-09-04T11:26:33.287Z,6.03
2023-09-04T11:29:04.843Z,6.45
2023-09-04T11:31:33.474Z,7.10
2023-09-04T11:34:01.162Z,5.88
2023-09-04T11:36:27.788Z,8.27
2023-09-04T11:39:14.037Z,8.27
2023-09-04T11:41:41.395Z,5.82
2023-09-04T11:44:08.311Z,6.43
2023-09-04T11:46:36.012Z,6.40
2023-09-04T11:49:06.388Z,5.25
2023-09-04T11:51:33.835Z,6.43
2023-09-04T11:54:01.428Z,5.68
2023-09-04T11:56:27.976Z,4.97
2023-09-04T11:58:54.490Z,4.65
2023-09-04T12:01:20.985Z,5.45
2023-09-04T12:03:47.545Z,6.28
2023-09-04T12:06:15.871Z,5.45
2023-09-04T12:08:42.427Z,8.07
2023-09-04T12:11:09.104Z,6.22
2023-09-04T12:13:36.387Z,5.63
2023-09-04T12:16:07.833Z,6.75
2023-09-04T12:18:40.524Z,5.43
2023-09-04T12:21:10.314Z,5.45
2023-09-04T12:23:46.349Z,5.43
2023-09-04T12:26:15.213Z,5.50
2023-09-04T12:28:42.100Z,8.70
2023-09-04T12:31:09.841Z,7.95
2023-09-04T12:33:41.567Z,6.25
2023-09-04T12:36:09.574Z,4.50
2023-09-04T12:38:41.243Z,4.95
2023-09-04T12:41:08.041Z,4.47
2023-09-04T12:43:35.453Z,6.07
2023-09-04T12:46:02.772Z,5.60
2023-09-04T12:48:29.447Z,6.20
2023-09-04T12:50:56.041Z,5.80
2023-09-04T12:53:24.156Z,6.13
2023-09-04T12:55:51.009Z,4.53
2023-09-04T12:58:17.541Z,6.55
2023-09-04T13:00:44.453Z,3.55
2023-09-04T13:03:11.940Z,4.95
2023-09-04T13:05:39.036Z,4.32
2023-09-04T13:08:06.077Z,4.50
2023-09-04T13:10:32.559Z,3.67
2023-09-04T13:12:59.127Z,4.82
2023-09-04T13:15:25.768Z,5.00
2023-09-04T13:17:52.534Z,4.72
2023-09-04T13:20:19.218Z,5.07
2023-09-04T13:22:45.729Z,6.60
2023-09-04T13:25:12.279Z,4.38
2023-09-04T13:27:40.074Z,4.78
2023-09-04T13:30:07.488Z,4.55
2023-09-04T13:32:34.037Z,6.85
2023-09-04T13:35:00.723Z,4.45
2023-09-04T13:37:27.856Z,3.33
2023-09-04T13:39:54.440Z,4.85
2023-09-04T13:42:21.584Z,4.32
2023-09-04T13:44:49.358Z,6.77
2023-09-04T13:47:16.556Z,5.45
2023-09-04T13:49:46.034Z,5.22
2023-09-04T13:52:14.357Z,6.32
2023-09-04T13:54:41.322Z,4.50
2023-09-04T13:57:07.847Z,4.77
2023-09-04T13:59:34.439Z,3.25
2023-09-04T14:02:00.947Z,5.57
2023-09-04T14:04:28.192Z,6.55
2023-09-04T14:06:54.820Z,4.68
2023-09-04T14:09:21.307Z,3.80
2023-09-04T14:11:48.947Z,7.10
2023-09-04T14:14:16.534Z,5.07
2023-09-04T14:16:43.057Z,5.13
2023-09-04T14:19:11.334Z,4.85
2023-09-04T14:21:39.128Z,5.72
2023-09-04T14:24:06.020Z,5.65
2023-09-04T14:26:32.526Z,4.50
2023-09-04T14:28:59.008Z,4.82
2023-09-04T14:31:25.613Z,3.80
2023-09-04T14:33:53.437Z,4.17
2023-09-04T14:36:20.059Z,3.30
2023-09-04T14:38:46.627Z,3.42
2023-09-04T14:41:18.590Z,4.32
2023-09-04T14:43:48.023Z,3.97
2023-09-04T14:46:15.571Z,6.13
2023-09-04T14:48:42.040Z,7.18
2023-09-04T14:51:08.490Z,4.30
2023-09-04T14:53:36.879Z,3.78
2023-09-04T14:56:03.556Z,6.35
2023-09-04T14:58:30.119Z,5.18
2023-09-04T15:00:57.078Z,5.72
2023-09-04T15:03:23.671Z,4.90
2023-09-04T15:06:01.348Z,4.80
2023-09-04T15:08:31.166Z,4.43
2023-09-04T15:10:58.486Z,3.42
2023-09-04T15:13:25.320Z,4.32
2023-09-04T15:15:52.463Z,4.53
2023-09-04T15:18:21.157Z,5.40
2023-09-04T15:20:47.640Z,4.60
2023-09-04T15:23:14.076Z,6.23
2023-09-04T15:25:40.607Z,4.82
2023-09-04T15:28:07.099Z,5.13
2023-09-04T15:30:33.702Z,3.83
2023-09-04T15:33:00.232Z,4.88
2023-09-04T15:35:26.675Z,4.40
2023-09-04T15:37:53.115Z,6.20
2023-09-04T15:40:19.679Z,5.85
2023-09-04T15:42:46.126Z,6.55
2023-09-04T15:45:14.457Z,4.18
2023-09-04T15:47:43.418Z,4.93
2023-09-04T15:50:10.450Z,4.47
2023-09-04T15:52:37.161Z,4.32
2023-09-04T15:55:03.927Z,5.53
2023-09-04T15:57:30.513Z,5.05
2023-09-04T15:59:56.978Z,3.97
2023-09-04T16:02:23.628Z,4.85
2023-09-04T16:04:50.168Z,6.78
2023-09-04T16:07:16.606Z,5.60
2023-09-04T16:09:43.046Z,4.47
2023-09-04T16:12:09.537Z,4.60
2023-09-04T16:14:36.346Z,5.03
2023-09-04T16:17:02.883Z,4.70
2023-09-04T16:19:30.354Z,4.78
2023-09-04T16:21:56.895Z,4.90
2023-09-04T16:24:23.383Z,4.17
2023-09-04T16:26:50.429Z,4.68
2023-09-04T16:29:17.060Z,5.60
2023-09-04T16:31:43.615Z,5.75
2023-09-04T16:34:10.806Z,6.18
2023-09-04T16:36:37.315Z,6.03
2023-09-04T16:39:04.060Z,6.05
2023-09-04T16:41:30.565Z,5.97
2023-09-04T16:43:57.487Z,5.68
2023-09-04T16:46:25.656Z,5.82
2023-09-04T16:48:52.214Z,4.93
2023-09-04T16:51:18.726Z,6.80
2023-09-04T16:53:45.222Z,4.00
2023-09-04T16:56:11.818Z,4.97
2023-09-04T16:58:38.317Z,5.43
2023-09-04T17:01:05.086Z,4.37
2023-09-04T17:03:31.741Z,5.75
2023-09-04T17:05:58.589Z,5.05
2023-09-04T17:08:26.027Z,5.97
2023-09-04T17:10:52.898Z,5.47
2023-09-04T17:13:20.411Z,5.43
2023-09-04T17:15:47.803Z,4.20
2023-09-04T17:18:14.840Z,5.40
2023-09-04T17:20:41.915Z,6.50
2023-09-04T17:23:09.410Z,6.20
2023-09-04T17:25:39.933Z,6.30
2023-09-04T17:28:08.564Z,5.80
2023-09-04T17:30:37.154Z,6.60
2023-09-04T17:33:04.273Z,6.05
2023-09-04T17:35:34.845Z,7.65
2023-09-04T17:38:01.467Z,5.30
2023-09-04T17:40:28.025Z,6.65
2023-09-04T17:42:54.527Z,6.72
2023-09-04T17:45:21.277Z,6.95
2023-09-04T17:47:47.857Z,4.18
2023-09-04T17:50:14.560Z,6.07
2023-09-04T17:52:41.129Z,5.47
2023-09-04T17:55:08.281Z,4.53
2023-09-04T17:57:35.045Z,5.22
2023-09-04T18:00:04.384Z,4.72
2023-09-04T18:02:31.012Z,5.93
2023-09-04T18:04:58.051Z,7.03
2023-09-04T18:07:24.563Z,6.53
2023-09-04T18:09:51.090Z,7.05
2023-09-04T18:12:17.733Z,5.70
2023-09-04T18:14:44.232Z,6.28
2023-09-04T18:17:10.773Z,5.72
2023-09-04T18:19:38.408Z,4.72
2023-09-04T18:22:06.328Z,5.22
2023-09-04T18:24:33.254Z,6.13
2023-09-04T18:27:02.103Z,8.75
2023-09-04T18:29:29.129Z,7.53
2023-09-04T18:31:55.795Z,6.95
2023-09-04T18:34:22.410Z,9.77
2023-09-04T18:36:49.159Z,5.60
2023-09-04T18:39:16.359Z,7.65
2023-09-04T18:41:43.249Z,6.28
2023-09-04T18:44:09.745Z,10.15
2023-09-04T18:46:36.332Z,7.18
2023-09-04T18:49:02.931Z,9.15
2023-09-04T18:51:29.529Z,6.80
2023-09-04T18:53:56.008Z,6.87
2023-09-04T18:56:22.524Z,7.60
2023-09-04T18:58:50.866Z,8.43
2023-09-04T19:01:17.514Z,10.15
2023-09-04T19:03:45.389Z,8.65
2023-09-04T19:06:12.086Z,9.30
2023-09-04T19:08:38.553Z,7.38
2023-09-04T19:11:06.001Z,7.28
2023-09-04T19:13:33.353Z,7.43
2023-09-04T19:16:03.050Z,9.40
2023-09-04T19:18:29.567Z,10.38
2023-09-04T19:20:56.101Z,14.48
2023-09-04T19:23:22.584Z,6.18
2023-09-04T19:25:49.123Z,10.05
2023-09-04T19:28:15.784Z,7.30
2023-09-04T19:30:42.342Z,8.50
2023-09-04T19:33:08.878Z,14.15
2023-09-04T19:35:36.307Z,8.50
2023-09-04T19:38:04.648Z,6.55
2023-09-04T19:40:31.180Z,8.80
2023-09-04T19:42:57.770Z,5.97
2023-09-04T19:45:24.845Z,6.78
2023-09-04T19:47:51.886Z,9.10
2023-09-04T19:50:18.565Z,6.78
2023-09-04T19:52:45.179Z,7.15
2023-09-04T19:55:11.636Z,7.23
2023-09-04T19:57:39.986Z,8.65
2023-09-04T20:00:07.757Z,7.82
2023-09-04T20:02:34.837Z,6.60
2023-09-04T20:05:01.499Z,7.53
2023-09-04T20:07:28.744Z,8.77
2023-09-04T20:09:55.498Z,7.35
2023-09-04T20:12:22.049Z,7.00
2023-09-04T20:14:48.711Z,8.27
2023-09-04T20:17:15.311Z,6.40
2023-09-04T20:19:42.029Z,7.37
2023-09-04T20:22:10.164Z,7.38
2023-09-04T20:24:36.682Z,7.38
2023-09-04T20:27:04.186Z,6.57
2023-09-04T20:29:30.695Z,6.75
2023-09-04T20:31:57.196Z,6.70
2023-09-04T20:34:23.702Z,8.15
2023-09-04T20:36:50.302Z,7.90
2023-09-04T20:39:16.911Z,7.25
2023-09-04T20:41:43.478Z,7.20
2023-09-04T20:44:10.569Z,6.80
2023-09-04T20:46:37.574Z,7.60
2023-09-04T20:49:04.536Z,5.78
2023-09-04T20:51:31.128Z,8.32
2023-09-04T20:53:57.784Z,7.00
2023-09-04T20:56:24.311Z,6.53
2023-09-04T20:58:50.914Z,5.82
2023-09-04T21:01:17.698Z,6.85
2023-09-04T21:03:44.381Z,6.72
2023-09-04T21:06:13.174Z,7.35
2023-09-04T21:08:39.670Z,8.70
2023-09-04T21:11:07.069Z,5.93
2023-09-04T21:13:51.937Z,5.78
2023-09-04T21:16:37.264Z,9.25
2023-09-04T21:19:22.572Z,7.63
2023-09-04T21:22:07.930Z,7.87
2023-09-04T21:24:53.375Z,6.22
2023-09-04T21:27:38.265Z,7.10
2023-09-04T21:30:23.740Z,7.90
2023-09-04T21:33:10.450Z,6.88
2023-09-04T21:35:55.554Z,6.40
2023-09-04T21:38:40.546Z,7.22
2023-09-04T21:41:25.963Z,5.97
2023-09-04T21:44:11.025Z,6.53
2023-09-04T21:46:56.035Z,6.63
2023-09-04T21:49:40.944Z,6.87
2023-09-04T21:52:26.036Z,6.38
2023-09-04T21:55:11.181Z,8.88
2023-09-04T21:57:56.455Z,6.10
2023-09-04T22:00:41.451Z,6.78
2023-09-04T22:03:27.067Z,7.47
2023-09-04T22:06:12.355Z,6.70
2023-09-04T22:08:57.181Z,6.75
2023-09-04T22:11:42.148Z,6.43
2023-09-04T22:14:26.895Z,6.47
2023-09-04T22:17:12.019Z,7.90
2023-09-04T22:19:56.870Z,7.70
2023-09-04T22:22:41.928Z,6.22
2023-09-04T22:25:26.886Z,6.85
2023-09-04T22:28:11.793Z,5.63
2023-09-04T22:30:57.207Z,8.10
2023-09-04T22:33:42.118Z,9.88
2023-09-04T22:36:27.612Z,5.80
2023-09-04T22:39:12.464Z,7.50
2023-09-04T22:41:57.901Z,9.32
2023-09-04T22:44:42.799Z,7.33
2023-09-04T22:47:27.716Z,6.32
2023-09-04T22:50:14.360Z,10.43
2023-09-04T22:53:06.572Z,7.03
2023-09-04T22:55:52.182Z,10.32
2023-09-04T22:58:37.286Z,6.70
2023-09-04T23:01:27.450Z,6.53
2023-09-04T23:04:12.572Z,5.70
2023-09-04T23:06:57.571Z,5.75
2023-09-04T23:09:42.645Z,6.95
2023-09-04T23:12:27.541Z,6.57
2023-09-04T23:15:12.438Z,7.70
2023-09-04T23:17:57.459Z,7.00
2023-09-04T23:20:42.637Z,7.20
2023-09-04T23:23:10.316Z,6.72
2023-09-04T23:25:36.794Z,6.47
2023-09-04T23:28:08.212Z,6.78
2023-09-04T23:30:38.658Z,7.47
2023-09-04T23:33:12.727Z,7.20
2023-09-04T23:36:06.147Z,8.30
2023-09-04T23:38:51.688Z,6.73
2023-09-04T23:41:37.919Z,7.18
2023-09-04T23:44:23.605Z,6.82
2023-09-04T23:46:52.144Z,8.85
2023-09-04T23:49:18.628Z,8.57
2023-09-04T23:51:45.187Z,10.23
2023-09-04T23:54:11.626Z,7.05
2023-09-04T23:56:38.287Z,7.28
2023-09-04T23:59:04.778Z,5.78
