createdAt,value
2022-12-06T00:03:15.608Z,5.38
2022-12-06T00:08:17.331Z,4.80
2022-12-06T00:13:18.932Z,5.13
2022-12-06T00:18:20.500Z,4.45
2022-12-06T00:23:22.076Z,4.70
2022-12-06T00:28:23.637Z,4.63
2022-12-06T00:33:25.698Z,4.60
2022-12-06T00:38:28.535Z,4.53
2022-12-06T00:43:30.884Z,4.75
2022-12-06T00:48:32.567Z,4.35
2022-12-06T00:53:34.152Z,4.57
2022-12-06T00:58:35.785Z,4.70
2022-12-06T01:03:37.842Z,4.32
2022-12-06T01:08:40.503Z,4.78
2022-12-06T01:13:43.348Z,4.68
2022-12-06T01:18:46.279Z,3.70
2022-12-06T01:23:48.467Z,3.95
2022-12-06T01:28:50.355Z,4.45
2022-12-06T01:33:52.276Z,4.30
2022-12-06T01:38:56.591Z,4.18
2022-12-06T01:43:58.198Z,4.28
2022-12-06T01:49:11.412Z,4.00
2022-12-06T01:54:16.047Z,4.20
2022-12-06T01:59:18.209Z,4.10
2022-12-06T02:04:20.594Z,4.18
2022-12-06T02:09:23.226Z,4.40
2022-12-06T02:14:32.552Z,4.50
2022-12-06T02:19:46.238Z,5.05
2022-12-06T02:24:53.787Z,5.10
2022-12-06T02:30:18.839Z,4.43
2022-12-06T02:35:35.072Z,4.35
2022-12-06T02:40:41.384Z,4.35
2022-12-06T02:45:52.637Z,4.93
2022-12-06T02:51:01.727Z,5.05
2022-12-06T02:56:03.485Z,5.00
2022-12-06T03:01:12.783Z,5.68
2022-12-06T03:06:23.467Z,4.95
2022-12-06T03:11:33.759Z,5.32
2022-12-06T03:16:45.941Z,5.70
2022-12-06T03:22:03.170Z,5.35
2022-12-06T03:27:09.653Z,4.78
2022-12-06T03:32:14.827Z,5.35
2022-12-06T03:37:21.595Z,5.43
2022-12-06T03:42:23.253Z,4.90
2022-12-06T03:47:38.084Z,5.40
2022-12-06T03:52:39.703Z,5.82
2022-12-06T03:57:41.326Z,5.40
2022-12-06T04:02:42.993Z,5.68
2022-12-06T04:07:44.591Z,5.50
2022-12-06T04:13:01.554Z,5.38
2022-12-06T04:18:13.529Z,6.18
2022-12-06T04:23:15.411Z,6.53
2022-12-06T04:28:35.530Z,6.25
2022-12-06T04:33:55.703Z,7.22
2022-12-06T04:38:57.577Z,7.55
2022-12-06T04:43:59.241Z,8.35
2022-12-06T04:49:00.875Z,7.55
2022-12-06T04:54:02.485Z,8.10
2022-12-06T04:59:04.079Z,9.00
2022-12-06T05:04:05.866Z,8.45
2022-12-06T05:09:07.670Z,8.55
2022-12-06T05:14:09.325Z,8.48
2022-12-06T05:19:13.172Z,8.85
2022-12-06T05:24:14.749Z,8.38
2022-12-06T05:29:16.482Z,8.82
2022-12-06T05:34:18.060Z,9.13
2022-12-06T05:39:19.615Z,8.25
2022-12-06T05:44:21.206Z,9.02
2022-12-06T05:49:22.808Z,8.30
2022-12-06T05:54:24.403Z,8.45
2022-12-06T05:59:25.993Z,9.98
2022-12-06T06:04:27.576Z,8.77
2022-12-06T06:09:29.150Z,8.80
2022-12-06T06:14:30.730Z,8.57
2022-12-06T06:19:32.297Z,8.40
2022-12-06T06:24:38.722Z,9.27
2022-12-06T06:29:45.135Z,9.25
2022-12-06T06:34:47.206Z,9.05
2022-12-06T06:39:48.912Z,9.45
2022-12-06T06:44:51.803Z,9.13
2022-12-06T06:49:53.415Z,9.40
2022-12-06T06:54:55.201Z,9.27
2022-12-06T06:59:56.783Z,9.18
2022-12-06T07:04:58.421Z,9.80
2022-12-06T07:10:00.368Z,9.40
2022-12-06T07:15:02.197Z,9.68
2022-12-06T07:20:04.914Z,11.30
2022-12-06T07:25:06.694Z,11.35
2022-12-06T07:30:08.774Z,11.77
2022-12-06T07:35:10.815Z,10.18
2022-12-06T07:40:14.603Z,8.23
2022-12-06T07:45:16.211Z,7.57
2022-12-06T07:50:20.574Z,6.57
2022-12-06T07:55:22.215Z,6.32
2022-12-06T08:00:23.966Z,6.65
2022-12-06T08:05:25.538Z,5.30
2022-12-06T08:10:27.676Z,5.10
2022-12-06T08:15:29.361Z,4.97
2022-12-06T08:20:31.029Z,4.65
2022-12-06T08:25:32.675Z,5.05
2022-12-06T08:30:34.351Z,4.75
2022-12-06T08:35:39.186Z,5.13
2022-12-06T08:40:41.015Z,4.68
2022-12-06T08:45:43.497Z,5.55
2022-12-06T08:50:45.063Z,6.55
2022-12-06T08:56:02.213Z,6.97
2022-12-06T09:01:16.543Z,6.68
2022-12-06T09:06:19.747Z,7.03
2022-12-06T09:11:21.380Z,7.00
2022-12-06T09:16:24.015Z,7.05
2022-12-06T09:21:30.402Z,8.43
2022-12-06T09:26:32.439Z,8.10
2022-12-06T09:31:35.557Z,8.13
2022-12-06T09:36:43.201Z,7.43
2022-12-06T09:42:00.074Z,7.32
2022-12-06T09:47:07.686Z,8.80
2022-12-06T09:52:15.601Z,8.63
2022-12-06T09:57:25.064Z,9.05
2022-12-06T10:02:47.807Z,8.43
2022-12-06T10:08:01.621Z,8.57
2022-12-06T10:13:07.056Z,8.98
2022-12-06T10:18:33.480Z,9.40
2022-12-06T10:23:47.441Z,11.18
2022-12-06T10:29:08.734Z,10.77
2022-12-06T10:34:41.999Z,11.48
2022-12-06T10:39:57.885Z,11.18
2022-12-06T10:45:37.139Z,11.32
2022-12-06T10:50:41.076Z,11.77
2022-12-06T10:55:49.843Z,11.73
2022-12-06T11:00:58.281Z,11.32
2022-12-06T11:06:02.498Z,11.73
2022-12-06T11:11:06.710Z,11.55
2022-12-06T11:16:34.409Z,11.25
2022-12-06T11:21:48.858Z,11.88
2022-12-06T11:27:04.619Z,11.88
2022-12-06T11:32:07.883Z,12.52
2022-12-06T11:37:18.082Z,13.07
2022-12-06T11:42:25.313Z,13.20
2022-12-06T11:47:27.083Z,13.23
2022-12-06T11:52:45.442Z,13.18
2022-12-06T11:58:13.122Z,12.57
2022-12-06T12:03:30.331Z,12.90
2022-12-06T12:08:32.905Z,14.88
2022-12-06T12:13:44.168Z,14.48
2022-12-06T12:18:54.062Z,14.13
2022-12-06T12:23:56.249Z,13.50
2022-12-06T12:29:06.154Z,14.45
2022-12-06T12:34:26.711Z,13.35
2022-12-06T12:39:50.333Z,13.80
2022-12-06T12:44:57.648Z,14.00
2022-12-06T12:50:14.657Z,12.57
2022-12-06T12:55:30.610Z,12.10
2022-12-06T13:00:37.437Z,12.48
2022-12-06T13:05:46.529Z,13.38
2022-12-06T13:10:58.494Z,12.05
2022-12-06T13:16:07.308Z,12.15
2022-12-06T13:21:22.351Z,13.00
2022-12-06T13:26:33.517Z,13.07
2022-12-06T13:31:39.799Z,12.38
2022-12-06T13:36:41.465Z,12.03
2022-12-06T13:42:01.558Z,12.07
2022-12-06T13:47:27.977Z,12.85
2022-12-06T13:52:41.858Z,12.80
2022-12-06T13:57:43.491Z,13.20
2022-12-06T14:02:46.465Z,12.48
2022-12-06T14:07:48.231Z,12.43
2022-12-06T14:12:59.285Z,12.68
2022-12-06T14:18:05.442Z,12.52
2022-12-06T14:23:45.423Z,11.70
2022-12-06T14:28:48.986Z,10.50
2022-12-06T14:33:52.070Z,11.80
2022-12-06T14:39:17.268Z,12.77
2022-12-06T14:44:20.648Z,11.73
2022-12-06T14:49:42.331Z,10.98
2022-12-06T14:54:45.535Z,11.37
2022-12-06T15:05:32.225Z,11.35
2022-12-06T15:10:34.697Z,11.55
2022-12-06T15:15:45.845Z,11.68
2022-12-06T15:20:48.891Z,11.00
2022-12-06T15:25:50.465Z,12.38
2022-12-06T15:30:52.624Z,12.15
2022-12-06T15:35:54.632Z,12.32
2022-12-06T15:40:56.981Z,12.70
2022-12-06T15:46:01.463Z,13.38
2022-12-06T15:51:09.257Z,12.77
2022-12-06T15:56:20.608Z,12.40
2022-12-06T16:01:26.464Z,13.38
2022-12-06T16:06:29.401Z,11.93
2022-12-06T16:11:31.026Z,11.53
2022-12-06T16:16:33.930Z,17.77
2022-12-06T16:21:51.076Z,36.55
2022-12-06T16:26:52.664Z,10.70
2022-12-06T16:31:54.476Z,12.38
2022-12-06T16:37:02.000Z,9.80
2022-12-06T16:42:04.471Z,7.95
2022-12-06T16:47:07.821Z,7.38
2022-12-06T16:52:09.540Z,7.90
2022-12-06T16:57:12.141Z,7.57
2022-12-06T17:02:26.426Z,7.30
2022-12-06T17:07:28.541Z,8.05
2022-12-06T17:12:30.104Z,13.90
2022-12-06T17:17:31.894Z,7.63
2022-12-06T17:22:34.806Z,8.10
2022-12-06T17:27:38.372Z,5.93
2022-12-06T17:32:40.142Z,5.73
2022-12-06T17:37:41.711Z,5.80
2022-12-06T17:43:01.403Z,5.83
2022-12-06T17:48:03.059Z,6.60
2022-12-06T17:53:04.845Z,6.97
2022-12-06T17:58:06.926Z,7.43
2022-12-06T18:03:08.545Z,6.60
2022-12-06T18:08:10.248Z,7.00
2022-12-06T18:13:11.862Z,6.97
2022-12-06T18:18:13.523Z,7.63
2022-12-06T18:23:15.101Z,7.80
2022-12-06T18:28:16.707Z,7.22
2022-12-06T18:33:21.032Z,8.05
2022-12-06T18:38:24.206Z,8.73
2022-12-06T18:43:25.779Z,9.85
2022-12-06T18:48:28.028Z,9.27
2022-12-06T18:53:30.010Z,12.35
2022-12-06T18:58:31.689Z,12.83
2022-12-06T19:03:33.255Z,7.97
2022-12-06T19:08:34.902Z,9.15
2022-12-06T19:13:36.468Z,9.13
2022-12-06T19:18:38.110Z,7.78
2022-12-06T19:23:39.810Z,7.63
2022-12-06T19:28:41.747Z,7.40
2022-12-06T19:33:46.264Z,8.23
2022-12-06T19:38:48.253Z,8.03
2022-12-06T19:44:08.435Z,8.77
2022-12-06T19:49:11.656Z,8.88
2022-12-06T19:54:30.934Z,8.95
2022-12-06T19:59:35.127Z,8.90
2022-12-06T20:04:39.425Z,8.82
2022-12-06T20:09:41.330Z,9.13
2022-12-06T20:14:45.827Z,7.53
2022-12-06T20:19:48.994Z,7.95
2022-12-06T20:24:50.606Z,7.63
2022-12-06T20:29:52.216Z,9.93
2022-12-06T20:34:53.789Z,6.93
2022-12-06T20:39:55.583Z,5.80
2022-12-06T20:44:57.159Z,6.18
2022-12-06T20:49:59.167Z,5.57
2022-12-06T20:55:00.936Z,6.00
2022-12-06T21:00:07.383Z,5.97
2022-12-06T21:05:09.517Z,6.35
2022-12-06T21:10:11.672Z,6.70
2022-12-06T21:15:13.261Z,6.43
2022-12-06T21:20:14.892Z,6.82
2022-12-06T21:25:16.614Z,6.68
2022-12-06T21:30:18.237Z,6.20
2022-12-06T21:35:19.894Z,6.03
2022-12-06T21:40:21.454Z,6.90
2022-12-06T21:45:23.032Z,7.43
2022-12-06T21:50:24.613Z,7.95
2022-12-06T21:55:26.610Z,10.63
2022-12-06T22:00:28.229Z,8.90
2022-12-06T22:05:29.804Z,8.20
2022-12-06T22:10:31.403Z,10.20
2022-12-06T22:15:32.980Z,11.85
2022-12-06T22:20:34.549Z,11.57
2022-12-06T22:25:39.571Z,13.38
2022-12-06T22:30:41.149Z,13.13
2022-12-06T22:35:43.364Z,13.00
2022-12-06T22:40:44.943Z,13.38
2022-12-06T22:45:46.526Z,14.30
2022-12-06T22:50:48.094Z,13.48
2022-12-06T22:55:49.679Z,13.48
2022-12-06T23:00:51.244Z,13.10
2022-12-06T23:05:58.207Z,14.18
2022-12-06T23:11:06.172Z,12.93
2022-12-06T23:16:11.898Z,12.52
2022-12-06T23:21:15.319Z,10.27
2022-12-06T23:26:28.888Z,9.70
2022-12-06T23:31:33.517Z,9.97
2022-12-06T23:36:36.057Z,9.47
2022-12-06T23:41:37.981Z,10.45
2022-12-06T23:46:41.078Z,12.38
2022-12-06T23:51:42.800Z,12.07
2022-12-06T23:56:45.132Z,15.43
