createdAt,value
2022-11-07T00:02:54.104Z,97.50
2022-11-07T00:06:56.270Z,97.56
2022-11-07T00:11:02.276Z,98.28
2022-11-07T00:15:06.162Z,98.58
2022-11-07T00:19:08.198Z,99.22
2022-11-07T00:23:10.196Z,99.70
2022-11-07T00:27:12.386Z,100.00
2022-11-07T00:31:15.632Z,100.00
2022-11-07T00:35:17.642Z,100.00
2022-11-07T00:39:19.708Z,100.00
2022-11-07T00:43:22.320Z,100.00
2022-11-07T00:47:24.323Z,100.00
2022-11-07T00:51:28.421Z,100.00
2022-11-07T00:55:32.465Z,100.00
2022-11-07T00:59:34.488Z,100.00
2022-11-07T01:03:55.260Z,100.00
2022-11-07T01:07:57.340Z,100.00
2022-11-07T01:11:59.507Z,100.00
2022-11-07T01:16:01.599Z,100.00
2022-11-07T01:20:03.987Z,100.00
2022-11-07T01:24:08.295Z,100.00
2022-11-07T01:28:10.935Z,100.00
2022-11-07T01:32:12.932Z,100.00
2022-11-07T01:36:17.345Z,100.00
2022-11-07T01:40:19.547Z,100.00
2022-11-07T01:44:21.511Z,100.00
2022-11-07T01:48:23.624Z,100.00
2022-11-07T01:52:34.263Z,100.00
2022-11-07T01:56:41.607Z,100.00
2022-11-07T02:00:43.541Z,100.00
2022-11-07T02:04:46.774Z,100.00
2022-11-07T02:08:50.794Z,100.00
2022-11-07T02:12:53.210Z,100.00
2022-11-07T02:16:55.716Z,100.00
2022-11-07T02:21:04.069Z,100.00
2022-11-07T02:25:12.460Z,100.00
2022-11-07T02:29:14.760Z,100.00
2022-11-07T02:33:22.209Z,100.00
2022-11-07T02:37:37.358Z,100.00
2022-11-07T02:41:39.449Z,100.00
2022-11-07T02:45:44.778Z,100.00
2022-11-07T02:49:46.791Z,100.00
2022-11-07T02:53:48.815Z,100.00
2022-11-07T02:57:50.854Z,100.00
2022-11-07T03:01:52.909Z,100.00
2022-11-07T03:05:54.997Z,100.00
2022-11-07T03:09:56.994Z,100.00
2022-11-07T03:13:59.023Z,100.00
2022-11-07T03:18:01.058Z,100.00
2022-11-07T03:22:03.576Z,100.00
2022-11-07T03:26:06.177Z,100.00
2022-11-07T03:30:08.796Z,100.00
2022-11-07T03:34:10.885Z,100.00
2022-11-07T03:38:12.908Z,100.00
2022-11-07T03:42:14.914Z,100.00
2022-11-07T03:46:17.208Z,100.00
2022-11-07T03:50:21.118Z,100.00
2022-11-07T03:54:23.122Z,100.00
2022-11-07T03:58:26.977Z,100.00
2022-11-07T04:02:29.196Z,100.00
2022-11-07T04:06:31.975Z,100.00
2022-11-07T04:10:34.227Z,100.00
2022-11-07T04:14:55.071Z,100.00
2022-11-07T04:18:58.277Z,100.00
2022-11-07T04:23:00.325Z,100.00
2022-11-07T04:27:21.000Z,100.00
2022-11-07T04:31:23.123Z,100.00
2022-11-07T04:35:27.686Z,100.00
2022-11-07T04:39:29.778Z,100.00
2022-11-07T04:43:31.859Z,100.00
2022-11-07T04:47:40.043Z,100.00
2022-11-07T04:51:46.014Z,100.00
2022-11-07T04:55:48.048Z,100.00
2022-11-07T04:59:50.062Z,100.00
2022-11-07T05:03:52.056Z,100.00
2022-11-07T05:07:54.133Z,100.00
2022-11-07T05:11:56.211Z,100.00
2022-11-07T05:15:58.203Z,100.00
2022-11-07T05:20:00.206Z,100.00
2022-11-07T05:24:02.212Z,100.00
2022-11-07T05:28:04.837Z,100.00
2022-11-07T05:32:06.804Z,100.00
2022-11-07T05:36:14.188Z,100.00
2022-11-07T05:40:16.306Z,100.00
2022-11-07T05:44:18.347Z,100.00
2022-11-07T05:48:20.305Z,100.00
2022-11-07T05:52:22.371Z,100.00
2022-11-07T05:56:24.379Z,100.00
2022-11-07T06:00:26.625Z,100.00
2022-11-07T06:04:28.616Z,100.00
2022-11-07T06:08:30.609Z,100.00
2022-11-07T06:12:32.959Z,100.00
2022-11-07T06:16:34.989Z,100.00
2022-11-07T06:20:37.019Z,100.00
2022-11-07T06:24:39.019Z,100.00
2022-11-07T06:28:41.030Z,100.00
2022-11-07T06:32:45.634Z,100.00
2022-11-07T06:37:01.628Z,100.00
2022-11-07T06:41:13.970Z,100.00
2022-11-07T06:45:16.017Z,100.00
2022-11-07T06:49:18.021Z,100.00
2022-11-07T06:53:20.256Z,100.00
2022-11-07T06:57:22.338Z,100.00
2022-11-07T07:01:24.549Z,100.00
2022-11-07T07:05:27.324Z,100.00
2022-11-07T07:09:29.342Z,100.00
2022-11-07T07:13:31.533Z,100.00
2022-11-07T07:17:33.721Z,100.00
2022-11-07T07:21:35.754Z,100.00
2022-11-07T07:25:37.771Z,100.00
2022-11-07T07:29:39.732Z,100.00
2022-11-07T07:33:42.548Z,100.00
2022-11-07T07:37:49.342Z,100.00
2022-11-07T07:41:51.380Z,100.00
2022-11-07T07:46:06.476Z,100.00
2022-11-07T07:50:10.530Z,100.00
2022-11-07T07:54:12.539Z,100.00
2022-11-07T07:58:14.810Z,100.00
2022-11-07T08:02:17.052Z,100.00
2022-11-07T08:06:19.100Z,100.00
2022-11-07T08:14:43.273Z,100.00
2022-11-07T08:18:45.295Z,100.00
2022-11-07T08:22:47.490Z,100.00
2022-11-07T08:26:49.624Z,100.00
2022-11-07T08:31:01.733Z,100.00
2022-11-07T08:35:03.803Z,100.00
2022-11-07T08:39:05.779Z,100.00
2022-11-07T08:43:07.983Z,100.00
2022-11-07T08:47:09.969Z,100.00
2022-11-07T08:51:11.943Z,100.00
2022-11-07T08:55:13.970Z,100.00
2022-11-07T08:59:16.060Z,100.00
2022-11-07T09:03:43.452Z,100.00
2022-11-07T09:07:40.423Z,100.00
2022-11-07T09:11:42.489Z,100.00
2022-11-07T09:15:49.504Z,99.78
2022-11-07T09:19:53.233Z,98.46
2022-11-07T09:23:55.260Z,97.09
2022-11-07T09:28:02.467Z,95.24
2022-11-07T09:32:23.415Z,94.14
2022-11-07T09:36:26.611Z,93.95
2022-11-07T09:40:47.196Z,93.12
2022-11-07T09:44:56.844Z,92.26
2022-11-07T09:49:13.282Z,91.65
2022-11-07T09:53:33.972Z,91.07
2022-11-07T09:57:37.428Z,91.40
2022-11-07T10:01:39.621Z,91.49
2022-11-07T10:05:46.675Z,91.61
2022-11-07T10:10:11.515Z,91.73
2022-11-07T10:14:39.512Z,91.57
2022-11-07T10:18:56.721Z,92.29
2022-11-07T10:23:21.850Z,91.91
2022-11-07T10:27:26.840Z,91.67
2022-11-07T10:31:36.161Z,90.50
2022-11-07T10:35:43.103Z,89.36
2022-11-07T10:39:45.137Z,88.76
2022-11-07T10:43:55.155Z,88.67
2022-11-07T10:48:02.978Z,89.06
2022-11-07T10:52:14.579Z,89.34
2022-11-07T10:56:19.360Z,89.61
2022-11-07T11:00:29.958Z,90.25
2022-11-07T11:04:33.234Z,90.65
2022-11-07T11:08:37.566Z,91.04
2022-11-07T11:12:46.067Z,90.02
2022-11-07T11:16:55.517Z,88.26
2022-11-07T11:21:03.130Z,87.42
2022-11-07T11:25:11.192Z,87.06
2022-11-07T11:30:00.911Z,85.65
2022-11-07T11:34:09.001Z,84.88
2022-11-07T11:38:26.279Z,83.93
2022-11-07T11:42:57.372Z,84.57
2022-11-07T11:47:10.939Z,85.19
2022-11-07T11:51:32.369Z,86.00
2022-11-07T11:55:41.848Z,84.35
2022-11-07T12:00:15.989Z,83.47
2022-11-07T12:04:24.063Z,81.98
2022-11-07T12:08:47.988Z,81.14
2022-11-07T12:13:07.754Z,79.92
2022-11-07T12:17:34.153Z,78.38
2022-11-07T12:21:57.012Z,77.12
2022-11-07T12:26:11.364Z,76.90
2022-11-07T12:30:31.509Z,75.40
2022-11-07T12:35:20.037Z,75.49
2022-11-07T12:40:04.540Z,74.93
2022-11-07T12:44:41.835Z,74.62
2022-11-07T12:48:52.912Z,73.39
2022-11-07T12:53:22.747Z,73.30
2022-11-07T12:57:31.478Z,72.92
2022-11-07T13:01:55.609Z,73.22
2022-11-07T13:06:32.022Z,73.18
2022-11-07T13:10:49.415Z,73.16
2022-11-07T13:14:51.971Z,73.92
2022-11-07T13:18:54.508Z,74.81
2022-11-07T13:23:01.338Z,75.02
2022-11-07T13:27:31.890Z,76.20
2022-11-07T13:31:36.642Z,76.13
2022-11-07T13:35:39.097Z,77.26
2022-11-07T13:39:41.635Z,77.54
2022-11-07T13:43:55.447Z,78.03
2022-11-07T13:48:05.437Z,79.05
2022-11-07T13:52:22.713Z,79.92
2022-11-07T13:56:34.022Z,80.34
2022-11-07T14:00:37.490Z,80.74
2022-11-07T14:04:44.644Z,81.05
2022-11-07T14:09:01.669Z,81.82
2022-11-07T14:13:36.950Z,82.99
2022-11-07T14:17:43.455Z,83.97
2022-11-07T14:21:46.771Z,84.60
2022-11-07T14:26:34.108Z,88.80
2022-11-07T14:30:41.799Z,85.96
2022-11-07T14:34:45.876Z,85.74
2022-11-07T14:39:01.817Z,85.86
2022-11-07T14:43:04.618Z,86.64
2022-11-07T14:47:10.097Z,86.14
2022-11-07T14:51:15.641Z,86.63
2022-11-07T14:55:24.545Z,87.44
2022-11-07T14:59:30.306Z,87.96
2022-11-07T15:03:35.668Z,87.16
2022-11-07T15:07:46.985Z,87.13
2022-11-07T15:11:57.315Z,87.62
2022-11-07T15:16:02.901Z,87.73
2022-11-07T15:20:07.192Z,88.28
2022-11-07T15:24:42.976Z,88.69
2022-11-07T15:28:46.389Z,89.43
2022-11-07T15:32:48.457Z,89.83
2022-11-07T15:36:50.499Z,89.91
2022-11-07T15:40:53.356Z,90.04
2022-11-07T15:44:55.394Z,90.22
2022-11-07T15:48:57.602Z,90.96
2022-11-07T15:52:59.639Z,90.86
2022-11-07T15:57:05.000Z,91.47
2022-11-07T16:01:07.059Z,92.37
2022-11-07T16:05:09.223Z,92.91
2022-11-07T16:09:15.806Z,93.46
2022-11-07T16:13:17.814Z,94.30
2022-11-07T16:17:19.924Z,94.63
2022-11-07T16:21:21.988Z,94.95
2022-11-07T16:25:24.684Z,95.45
2022-11-07T16:29:26.705Z,95.79
2022-11-07T16:33:29.485Z,96.56
2022-11-07T16:37:31.492Z,96.39
2022-11-07T16:41:34.092Z,96.85
2022-11-07T16:45:37.539Z,96.84
2022-11-07T16:49:39.599Z,97.33
2022-11-07T16:53:42.974Z,97.57
2022-11-07T16:57:46.003Z,97.67
2022-11-07T17:01:49.681Z,97.81
2022-11-07T17:05:57.815Z,98.53
2022-11-07T17:09:59.868Z,100.00
2022-11-07T17:14:01.890Z,98.86
2022-11-07T17:18:08.226Z,98.69
2022-11-07T17:22:11.987Z,98.07
2022-11-07T17:26:17.646Z,98.27
2022-11-07T17:30:19.754Z,98.72
2022-11-07T17:34:21.722Z,98.96
2022-11-07T17:38:25.355Z,100.00
2022-11-07T17:42:27.495Z,100.00
2022-11-07T17:46:31.951Z,100.00
2022-11-07T17:50:34.129Z,100.00
2022-11-07T17:54:36.112Z,100.00
2022-11-07T17:58:38.108Z,100.00
2022-11-07T18:02:40.176Z,100.00
2022-11-07T18:06:43.365Z,100.00
2022-11-07T18:10:45.425Z,100.00
2022-11-07T18:14:47.433Z,100.00
2022-11-07T18:18:50.163Z,100.00
2022-11-07T18:22:52.227Z,100.00
2022-11-07T18:26:54.231Z,100.00
2022-11-07T18:31:08.004Z,100.00
2022-11-07T18:35:10.056Z,100.00
2022-11-07T18:39:18.812Z,100.00
2022-11-07T18:43:20.818Z,100.00
2022-11-07T18:47:23.061Z,100.00
2022-11-07T18:51:25.269Z,100.00
2022-11-07T18:55:27.733Z,100.00
2022-11-07T18:59:29.951Z,100.00
2022-11-07T19:03:32.800Z,100.00
2022-11-07T19:07:35.086Z,100.00
2022-11-07T19:11:37.311Z,100.00
2022-11-07T19:15:39.684Z,100.00
2022-11-07T19:19:41.716Z,100.00
2022-11-07T19:23:43.708Z,100.00
2022-11-07T19:27:51.491Z,100.00
2022-11-07T19:31:53.494Z,100.00
2022-11-07T19:36:01.483Z,100.00
2022-11-07T19:40:04.613Z,100.00
2022-11-07T19:44:07.105Z,100.00
2022-11-07T19:48:09.093Z,100.00
2022-11-07T19:52:11.154Z,100.00
2022-11-07T19:56:15.185Z,100.00
2022-11-07T20:00:17.550Z,100.00
2022-11-07T20:04:20.460Z,100.00
2022-11-07T20:08:22.520Z,100.00
2022-11-07T20:12:24.891Z,100.00
2022-11-07T20:16:26.972Z,100.00
2022-11-07T20:20:28.988Z,100.00
2022-11-07T20:24:31.052Z,100.00
2022-11-07T20:28:33.164Z,100.00
2022-11-07T20:32:35.213Z,100.00
2022-11-07T20:36:37.317Z,100.00
2022-11-07T20:40:39.340Z,100.00
2022-11-07T20:44:44.271Z,100.00
2022-11-07T20:48:46.907Z,100.00
2022-11-07T20:52:49.132Z,100.00
2022-11-07T20:56:51.155Z,100.00
2022-11-07T21:00:53.820Z,100.00
2022-11-07T21:05:16.746Z,100.00
2022-11-07T21:09:17.929Z,100.00
2022-11-07T21:13:20.138Z,100.00
2022-11-07T21:17:22.607Z,100.00
2022-11-07T21:21:27.430Z,100.00
2022-11-07T21:25:29.783Z,100.00
2022-11-07T21:29:32.997Z,100.00
2022-11-07T21:33:35.049Z,100.00
2022-11-07T21:37:37.185Z,100.00
2022-11-07T21:41:39.231Z,100.00
2022-11-07T21:45:41.484Z,100.00
2022-11-07T21:49:43.542Z,100.00
2022-11-07T21:53:46.680Z,100.00
2022-11-07T21:57:49.594Z,100.00
2022-11-07T22:01:54.373Z,100.00
2022-11-07T22:05:56.497Z,100.00
2022-11-07T22:09:58.537Z,100.00
2022-11-07T22:14:00.690Z,100.00
2022-11-07T22:18:02.787Z,100.00
2022-11-07T22:22:04.855Z,100.00
2022-11-07T22:26:12.230Z,100.00
2022-11-07T22:30:14.334Z,100.00
2022-11-07T22:34:16.392Z,100.00
2022-11-07T22:38:18.471Z,100.00
2022-11-07T22:42:23.816Z,100.00
2022-11-07T22:46:28.566Z,100.00
2022-11-07T22:50:30.786Z,100.00
2022-11-07T22:54:32.782Z,100.00
2022-11-07T22:58:34.888Z,100.00
2022-11-07T23:02:37.087Z,100.00
2022-11-07T23:06:39.266Z,100.00
2022-11-07T23:10:41.610Z,100.00
2022-11-07T23:14:46.788Z,100.00
2022-11-07T23:18:48.822Z,100.00
2022-11-07T23:22:50.811Z,100.00
2022-11-07T23:26:52.836Z,100.00
2022-11-07T23:30:55.593Z,100.00
2022-11-07T23:34:57.683Z,100.00
2022-11-07T23:39:05.146Z,100.00
2022-11-07T23:43:07.120Z,100.00
2022-11-07T23:47:27.668Z,100.00
2022-11-07T23:51:30.584Z,100.00
2022-11-07T23:55:40.953Z,100.00
