createdAt,value
2019-05-26T00:00:42.477Z,74.10
2019-05-26T00:01:43.507Z,73.80
2019-05-26T00:02:44.528Z,73.90
2019-05-26T00:03:45.848Z,74.00
2019-05-26T00:04:46.883Z,74.10
2019-05-26T00:05:48.077Z,74.10
2019-05-26T00:06:49.247Z,74.60
2019-05-26T00:07:50.568Z,75.20
2019-05-26T00:08:51.580Z,74.70
2019-05-26T00:09:52.589Z,75.00
2019-05-26T00:10:53.603Z,75.00
2019-05-26T00:11:54.661Z,75.20
2019-05-26T00:12:55.761Z,75.50
2019-05-26T00:13:56.771Z,75.70
2019-05-26T00:14:58.112Z,75.90
2019-05-26T00:15:59.128Z,75.90
2019-05-26T00:17:00.148Z,76.60
2019-05-26T00:18:01.197Z,76.60
2019-05-26T00:19:02.308Z,76.50
2019-05-26T00:20:06.857Z,76.50
2019-05-26T00:21:07.873Z,76.60
2019-05-26T00:22:08.902Z,76.60
2019-05-26T00:23:09.920Z,76.60
2019-05-26T00:24:10.963Z,76.70
2019-05-26T00:25:12.088Z,77.70
2019-05-26T00:26:13.091Z,77.30
2019-05-26T00:27:14.113Z,77.30
2019-05-26T00:28:15.125Z,77.40
2019-05-26T00:29:16.132Z,77.40
2019-05-26T00:30:17.574Z,77.40
2019-05-26T00:31:18.690Z,77.60
2019-05-26T00:32:19.696Z,77.50
2019-05-26T00:33:20.766Z,77.80
2019-05-26T00:34:21.835Z,77.80
2019-05-26T00:35:22.852Z,77.90
2019-05-26T00:36:24.227Z,78.10
2019-05-26T00:37:25.317Z,78.10
2019-05-26T00:38:26.330Z,78.30
2019-05-26T00:39:27.663Z,78.60
2019-05-26T00:40:28.682Z,78.60
2019-05-26T00:41:29.693Z,78.50
2019-05-26T00:42:30.732Z,78.40
2019-05-26T00:43:31.717Z,78.50
2019-05-26T00:44:32.732Z,78.50
2019-05-26T00:45:33.853Z,78.70
2019-05-26T00:46:34.985Z,78.60
2019-05-26T00:47:36.083Z,78.30
2019-05-26T00:48:37.089Z,78.30
2019-05-26T00:49:38.108Z,78.30
2019-05-26T00:50:39.213Z,78.30
2019-05-26T00:51:40.242Z,78.40
2019-05-26T00:52:41.261Z,79.10
2019-05-26T00:53:42.288Z,78.40
2019-05-26T00:54:43.306Z,78.20
2019-05-26T00:55:44.413Z,78.30
2019-05-26T00:56:45.424Z,78.20
2019-05-26T00:57:46.478Z,78.20
2019-05-26T00:58:47.552Z,78.30
2019-05-26T00:59:48.571Z,78.40
2019-05-26T01:00:49.607Z,78.60
2019-05-26T01:01:50.642Z,78.60
2019-05-26T01:02:51.648Z,78.60
2019-05-26T01:03:52.681Z,78.60
2019-05-26T01:04:53.687Z,78.60
2019-05-26T01:05:54.708Z,78.40
2019-05-26T01:06:55.724Z,78.40
2019-05-26T01:08:05.773Z,78.50
2019-05-26T01:08:59.661Z,78.40
2019-05-26T01:10:00.676Z,78.50
2019-05-26T01:11:01.732Z,78.60
2019-05-26T01:12:03.123Z,78.70
2019-05-26T01:13:04.639Z,78.80
2019-05-26T01:14:05.658Z,78.90
2019-05-26T01:15:07.700Z,78.90
2019-05-26T01:16:08.714Z,78.90
2019-05-26T01:17:09.719Z,78.70
2019-05-26T01:18:10.783Z,78.50
2019-05-26T01:19:11.874Z,78.70
2019-05-26T01:20:13.295Z,78.60
2019-05-26T01:21:14.302Z,78.70
2019-05-26T01:22:15.313Z,78.40
2019-05-26T01:23:16.346Z,78.40
2019-05-26T01:24:17.356Z,78.80
2019-05-26T01:25:18.360Z,78.80
2019-05-26T01:26:19.402Z,78.80
2019-05-26T01:27:20.412Z,78.80
2019-05-26T01:28:21.744Z,78.80
2019-05-26T01:29:23.079Z,78.80
2019-05-26T01:30:34.808Z,78.80
2019-05-26T01:31:35.822Z,78.80
2019-05-26T01:32:36.841Z,78.70
2019-05-26T01:33:37.868Z,78.60
2019-05-26T01:34:39.191Z,78.80
2019-05-26T01:35:40.511Z,78.80
2019-05-26T01:36:41.630Z,78.70
2019-05-26T01:37:42.752Z,78.60
2019-05-26T01:38:44.272Z,78.60
2019-05-26T01:39:45.287Z,78.50
2019-05-26T01:40:46.332Z,78.50
2019-05-26T01:41:47.414Z,78.50
2019-05-26T01:42:48.444Z,78.50
2019-05-26T01:43:49.469Z,78.50
2019-05-26T01:44:50.835Z,78.50
2019-05-26T01:45:51.840Z,78.50
2019-05-26T01:46:52.959Z,78.90
2019-05-26T01:47:54.539Z,78.70
2019-05-26T01:48:55.871Z,78.70
2019-05-26T01:49:56.889Z,78.80
2019-05-26T01:50:58.240Z,78.80
2019-05-26T01:51:59.262Z,78.70
2019-05-26T01:53:00.297Z,78.80
2019-05-26T01:54:01.312Z,78.80
2019-05-26T01:55:04.743Z,78.60
2019-05-26T01:56:06.052Z,78.60
2019-05-26T01:57:07.301Z,78.70
2019-05-26T01:58:08.332Z,78.70
2019-05-26T01:59:09.346Z,78.80
2019-05-26T02:00:11.013Z,78.90
2019-05-26T02:01:12.016Z,78.80
2019-05-26T02:02:13.036Z,79.00
2019-05-26T02:03:14.112Z,78.80
2019-05-26T02:04:15.382Z,79.00
2019-05-26T02:05:16.501Z,79.00
2019-05-26T02:06:18.473Z,79.10
2019-05-26T02:07:19.592Z,79.00
2019-05-26T02:08:20.614Z,79.00
2019-05-26T02:09:21.624Z,79.00
2019-05-26T02:10:22.663Z,78.80
2019-05-26T02:11:23.688Z,79.10
2019-05-26T02:12:24.689Z,79.00
2019-05-26T02:13:25.709Z,78.70
2019-05-26T02:14:26.711Z,78.30
2019-05-26T02:15:30.036Z,78.30
2019-05-26T02:16:31.045Z,78.30
2019-05-26T02:17:32.061Z,78.00
2019-05-26T02:18:33.120Z,77.80
2019-05-26T02:19:34.441Z,77.70
2019-05-26T02:20:35.456Z,77.80
2019-05-26T02:21:36.472Z,77.60
2019-05-26T02:22:37.485Z,77.60
2019-05-26T02:23:38.802Z,77.50
2019-05-26T02:24:39.808Z,77.40
2019-05-26T02:25:40.836Z,77.30
2019-05-26T02:26:41.863Z,77.40
2019-05-26T02:27:42.864Z,77.30
2019-05-26T02:28:43.891Z,77.40
2019-05-26T02:29:45.133Z,77.20
2019-05-26T02:30:46.145Z,77.30
2019-05-26T02:31:47.172Z,77.20
2019-05-26T02:32:48.279Z,77.00
2019-05-26T02:33:49.312Z,77.00
2019-05-26T02:34:50.320Z,77.10
2019-05-26T02:35:51.334Z,77.30
2019-05-26T02:36:52.351Z,77.10
2019-05-26T02:37:53.426Z,77.20
2019-05-26T02:39:02.636Z,77.10
2019-05-26T02:39:57.696Z,77.10
2019-05-26T02:40:58.807Z,77.30
2019-05-26T02:42:00.184Z,77.10
2019-05-26T02:43:01.300Z,77.40
2019-05-26T02:44:03.431Z,77.20
2019-05-26T02:45:07.955Z,77.00
2019-05-26T02:46:08.974Z,76.90
2019-05-26T02:47:10.818Z,76.80
2019-05-26T02:48:11.957Z,76.80
2019-05-26T02:49:13.476Z,76.80
2019-05-26T02:50:15.697Z,77.00
2019-05-26T02:51:16.715Z,77.10
2019-05-26T02:52:17.842Z,77.20
2019-05-26T02:53:18.861Z,77.00
2019-05-26T02:54:19.992Z,76.80
2019-05-26T02:55:21.297Z,76.80
2019-05-26T02:56:22.621Z,76.60
2019-05-26T02:57:23.621Z,76.60
2019-05-26T02:58:24.629Z,76.50
2019-05-26T02:59:25.649Z,76.40
2019-05-26T03:00:39.765Z,76.60
2019-05-26T03:02:00.771Z,76.90
2019-05-26T03:02:43.915Z,76.60
2019-05-26T03:03:45.000Z,76.70
2019-05-26T03:04:46.926Z,76.60
2019-05-26T03:05:49.055Z,76.60
2019-05-26T03:06:50.565Z,76.60
2019-05-26T03:07:52.880Z,76.40
2019-05-26T03:08:56.989Z,76.20
2019-05-26T03:09:59.312Z,76.40
2019-05-26T03:11:01.540Z,75.80
2019-05-26T03:12:03.748Z,75.80
2019-05-26T03:13:05.036Z,76.50
2019-05-26T03:14:08.957Z,75.80
2019-05-26T03:15:11.985Z,76.00
2019-05-26T03:16:16.296Z,76.10
2019-05-26T03:17:19.321Z,76.50
2019-05-26T03:18:20.331Z,76.20
2019-05-26T03:19:25.164Z,76.50
2019-05-26T03:20:26.195Z,76.40
2019-05-26T03:21:29.289Z,76.30
2019-05-26T03:22:30.809Z,76.40
2019-05-26T03:23:32.130Z,76.20
2019-05-26T03:24:33.250Z,76.20
2019-05-26T03:25:36.200Z,76.10
2019-05-26T03:26:37.594Z,76.90
2019-05-26T03:27:38.809Z,76.20
2019-05-26T03:28:39.813Z,76.30
2019-05-26T03:29:40.836Z,76.50
2019-05-26T03:30:41.885Z,76.60
2019-05-26T03:31:43.014Z,76.80
2019-05-26T03:32:44.109Z,77.00
2019-05-26T03:33:45.133Z,76.90
2019-05-26T03:34:46.549Z,76.60
2019-05-26T03:35:47.568Z,76.60
2019-05-26T03:36:48.585Z,76.40
2019-05-26T03:37:49.813Z,76.10
2019-05-26T03:38:51.030Z,76.10
2019-05-26T03:39:52.049Z,76.00
2019-05-26T03:40:53.088Z,75.80
2019-05-26T03:41:54.091Z,75.60
2019-05-26T03:42:55.301Z,75.60
2019-05-26T03:43:56.417Z,75.60
2019-05-26T03:44:57.434Z,75.60
2019-05-26T03:46:11.405Z,75.70
2019-05-26T03:47:16.544Z,75.60
2019-05-26T03:48:15.569Z,75.20
2019-05-26T03:49:16.591Z,75.60
2019-05-26T03:50:17.609Z,75.50
2019-05-26T03:51:19.136Z,75.60
2019-05-26T03:52:20.568Z,75.50
2019-05-26T03:53:21.566Z,76.50
2019-05-26T03:54:22.582Z,75.70
2019-05-26T03:55:23.599Z,75.90
2019-05-26T03:56:24.618Z,76.10
2019-05-26T03:57:25.841Z,76.10
2019-05-26T03:58:26.849Z,76.30
2019-05-26T03:59:27.851Z,76.20
2019-05-26T04:00:28.882Z,77.10
2019-05-26T04:01:30.026Z,76.10
2019-05-26T04:02:31.105Z,76.00
2019-05-26T04:03:32.116Z,75.70
2019-05-26T04:04:33.145Z,75.80
2019-05-26T04:05:34.166Z,76.10
2019-05-26T04:06:35.179Z,75.80
2019-05-26T04:07:36.182Z,75.50
2019-05-26T04:08:37.301Z,75.50
2019-05-26T04:09:38.322Z,75.60
2019-05-26T04:10:39.353Z,75.60
2019-05-26T04:11:40.379Z,75.40
2019-05-26T04:12:41.384Z,75.50
2019-05-26T04:13:42.398Z,75.50
2019-05-26T04:14:43.414Z,75.80
2019-05-26T04:15:44.421Z,75.90
2019-05-26T04:16:45.441Z,75.80
2019-05-26T04:17:46.459Z,76.00
2019-05-26T04:18:47.561Z,76.10
2019-05-26T04:19:48.597Z,76.40
2019-05-26T04:20:49.733Z,76.90
2019-05-26T04:21:50.745Z,76.40
2019-05-26T04:22:51.767Z,76.20
2019-05-26T04:23:52.883Z,76.20
2019-05-26T04:24:53.893Z,76.20
2019-05-26T04:25:54.917Z,76.20
2019-05-26T04:26:55.938Z,75.60
2019-05-26T04:27:56.953Z,75.80
2019-05-26T04:28:57.963Z,75.90
2019-05-26T04:29:59.080Z,76.10
2019-05-26T04:31:00.111Z,76.20
2019-05-26T04:32:02.278Z,76.20
2019-05-26T04:33:04.048Z,76.20
2019-05-26T04:34:05.066Z,76.30
2019-05-26T04:35:06.686Z,76.30
2019-05-26T04:36:07.700Z,76.30
2019-05-26T04:37:08.776Z,76.30
2019-05-26T04:38:09.833Z,76.30
2019-05-26T04:39:10.852Z,76.60
2019-05-26T04:40:26.013Z,76.80
2019-05-26T04:41:15.097Z,76.80
2019-05-26T04:42:16.208Z,77.00
2019-05-26T04:43:17.224Z,77.20
2019-05-26T04:44:18.228Z,77.30
2019-05-26T04:45:19.240Z,77.80
2019-05-26T04:46:20.294Z,77.50
2019-05-26T04:47:21.308Z,77.70
2019-05-26T04:48:22.320Z,78.00
2019-05-26T04:49:24.106Z,78.00
2019-05-26T04:50:25.160Z,78.20
2019-05-26T04:51:26.210Z,78.20
2019-05-26T04:52:27.292Z,78.40
2019-05-26T04:53:28.310Z,78.30
2019-05-26T04:54:29.317Z,78.10
2019-05-26T04:55:30.331Z,78.20
2019-05-26T04:56:31.356Z,78.30
2019-05-26T04:57:32.377Z,78.20
2019-05-26T04:58:33.388Z,78.20
2019-05-26T04:59:34.418Z,78.30
2019-05-26T05:00:35.428Z,78.20
2019-05-26T05:01:36.444Z,78.00
2019-05-26T05:02:37.487Z,78.00
2019-05-26T05:03:38.572Z,78.30
2019-05-26T05:04:39.600Z,78.40
2019-05-26T05:05:40.616Z,78.60
2019-05-26T05:06:41.636Z,78.70
2019-05-26T05:07:42.656Z,78.50
2019-05-26T05:08:43.661Z,78.50
2019-05-26T05:09:44.692Z,78.50
2019-05-26T05:10:45.955Z,78.30
2019-05-26T05:11:46.981Z,78.30
2019-05-26T05:12:47.995Z,78.40
2019-05-26T05:13:49.021Z,78.70
2019-05-26T05:14:50.020Z,78.80
2019-05-26T05:15:51.050Z,79.10
2019-05-26T05:16:52.065Z,79.90
2019-05-26T05:17:53.088Z,79.20
2019-05-26T05:18:54.408Z,79.40
2019-05-26T05:19:55.480Z,79.40
2019-05-26T05:20:56.561Z,79.40
2019-05-26T05:21:57.589Z,80.00
2019-05-26T05:22:58.610Z,79.40
2019-05-26T05:23:59.812Z,79.30
2019-05-26T05:25:00.925Z,79.00
2019-05-26T05:26:02.044Z,78.60
2019-05-26T05:27:03.064Z,78.90
2019-05-26T05:28:04.080Z,78.70
2019-05-26T05:29:05.661Z,78.70
2019-05-26T05:30:07.797Z,78.80
2019-05-26T05:31:08.800Z,78.40
2019-05-26T05:32:09.829Z,78.40
2019-05-26T05:33:10.845Z,78.50
2019-05-26T05:34:11.876Z,78.50
2019-05-26T05:35:14.092Z,78.20
2019-05-26T05:36:15.104Z,78.10
2019-05-26T05:37:16.685Z,78.30
2019-05-26T05:38:17.949Z,78.80
2019-05-26T05:39:18.969Z,78.10
2019-05-26T05:40:20.180Z,77.90
2019-05-26T05:41:21.200Z,77.80
2019-05-26T05:42:22.228Z,77.50
2019-05-26T05:43:23.544Z,77.40
2019-05-26T05:44:24.869Z,77.20
2019-05-26T05:45:25.885Z,76.80
2019-05-26T05:46:26.912Z,76.30
2019-05-26T05:47:27.937Z,75.70
2019-05-26T05:48:28.960Z,75.80
2019-05-26T05:49:30.041Z,75.80
2019-05-26T05:50:31.092Z,75.80
2019-05-26T05:51:32.099Z,75.90
2019-05-26T05:52:33.127Z,76.00
2019-05-26T05:53:34.141Z,75.50
2019-05-26T05:54:35.153Z,75.20
2019-05-26T05:55:36.425Z,75.80
2019-05-26T05:56:37.442Z,74.80
2019-05-26T05:57:38.469Z,74.70
2019-05-26T05:58:39.481Z,74.80
2019-05-26T05:59:40.692Z,74.10
2019-05-26T06:00:41.720Z,73.30
2019-05-26T06:01:42.713Z,73.50
2019-05-26T06:02:43.733Z,72.70
2019-05-26T06:03:45.043Z,72.50
2019-05-26T06:04:46.064Z,72.30
2019-05-26T06:05:47.073Z,72.10
2019-05-26T06:06:48.087Z,72.20
2019-05-26T06:07:49.140Z,72.30
2019-05-26T06:08:50.160Z,71.70
2019-05-26T06:09:51.508Z,71.50
2019-05-26T06:10:52.536Z,71.50
2019-05-26T06:11:56.825Z,71.10
2019-05-26T06:12:56.467Z,71.10
2019-05-26T06:13:57.490Z,71.00
2019-05-26T06:14:58.509Z,71.10
2019-05-26T06:15:59.512Z,71.00
2019-05-26T06:17:00.530Z,71.00
2019-05-26T06:18:01.553Z,70.80
2019-05-26T06:19:02.902Z,70.70
2019-05-26T06:20:05.201Z,70.50
2019-05-26T06:21:06.208Z,70.00
2019-05-26T06:22:07.229Z,69.20
2019-05-26T06:23:08.249Z,69.50
2019-05-26T06:24:09.257Z,70.20
2019-05-26T06:25:10.374Z,69.60
2019-05-26T06:26:11.452Z,69.10
2019-05-26T06:27:12.473Z,68.90
2019-05-26T06:28:13.488Z,68.90
2019-05-26T06:29:14.501Z,69.10
2019-05-26T06:30:16.120Z,69.10
2019-05-26T06:31:17.336Z,69.40
2019-05-26T06:32:18.670Z,68.80
2019-05-26T06:33:19.684Z,69.20
2019-05-26T06:34:20.729Z,68.50
2019-05-26T06:35:21.852Z,68.70
2019-05-26T06:36:22.926Z,68.70
2019-05-26T06:37:24.037Z,68.00
2019-05-26T06:38:25.060Z,68.20
2019-05-26T06:39:26.173Z,67.70
2019-05-26T06:40:27.202Z,67.40
2019-05-26T06:41:33.476Z,67.30
2019-05-26T06:42:31.621Z,67.80
2019-05-26T06:43:33.573Z,67.80
2019-05-26T06:44:52.093Z,68.00
2019-05-26T06:45:37.688Z,68.20
2019-05-26T06:46:38.711Z,68.60
2019-05-26T06:47:39.719Z,69.20
2019-05-26T06:48:40.753Z,68.70
2019-05-26T06:49:41.778Z,69.20
2019-05-26T06:50:42.780Z,69.10
2019-05-26T06:51:43.888Z,68.70
2019-05-26T06:52:44.901Z,69.30
2019-05-26T06:53:46.225Z,68.70
2019-05-26T06:54:47.450Z,68.80
2019-05-26T06:55:48.457Z,68.70
2019-05-26T06:56:49.468Z,68.60
2019-05-26T06:57:50.485Z,68.70
2019-05-26T06:58:51.521Z,68.70
2019-05-26T06:59:52.540Z,68.70
2019-05-26T07:00:53.695Z,68.80
2019-05-26T07:01:54.889Z,68.80
2019-05-26T07:02:55.910Z,68.80
2019-05-26T07:03:56.933Z,68.80
2019-05-26T07:04:57.944Z,68.80
2019-05-26T07:05:58.965Z,68.90
2019-05-26T07:06:59.980Z,68.80
2019-05-26T07:08:01.289Z,68.00
2019-05-26T07:09:04.805Z,67.90
2019-05-26T07:10:06.619Z,68.30
2019-05-26T07:11:07.628Z,68.50
2019-05-26T07:12:08.754Z,68.50
2019-05-26T07:13:09.760Z,68.20
2019-05-26T07:14:10.783Z,68.20
2019-05-26T07:15:12.200Z,68.50
2019-05-26T07:16:13.315Z,68.30
2019-05-26T07:17:14.320Z,68.10
2019-05-26T07:18:15.351Z,67.60
2019-05-26T07:19:16.386Z,67.90
2019-05-26T07:20:17.642Z,67.50
2019-05-26T07:21:18.644Z,67.00
2019-05-26T07:22:19.665Z,66.80
2019-05-26T07:23:20.678Z,66.70
2019-05-26T07:24:21.706Z,66.30
2019-05-26T07:25:23.116Z,66.30
2019-05-26T07:26:24.245Z,65.40
2019-05-26T07:27:25.414Z,64.20
2019-05-26T07:28:26.661Z,63.30
2019-05-26T07:29:27.977Z,62.80
2019-05-26T07:30:29.005Z,62.80
2019-05-26T07:31:30.012Z,63.40
2019-05-26T07:32:31.024Z,63.00
2019-05-26T07:33:32.067Z,62.40
2019-05-26T07:34:33.076Z,62.30
2019-05-26T07:35:34.092Z,62.70
2019-05-26T07:36:35.138Z,61.50
2019-05-26T07:37:36.201Z,61.90
2019-05-26T07:38:37.284Z,60.80
2019-05-26T07:39:38.296Z,60.60
2019-05-26T07:40:39.322Z,60.60
2019-05-26T07:41:40.448Z,60.70
2019-05-26T07:42:41.457Z,60.70
2019-05-26T07:43:42.479Z,60.80
2019-05-26T07:44:43.489Z,60.00
2019-05-26T07:45:44.507Z,60.10
2019-05-26T07:46:45.524Z,60.80
2019-05-26T07:47:46.532Z,60.80
2019-05-26T07:48:47.554Z,60.10
2019-05-26T07:49:48.568Z,59.50
2019-05-26T07:50:49.577Z,60.50
2019-05-26T07:51:50.596Z,58.60
2019-05-26T07:52:51.727Z,57.00
2019-05-26T07:53:56.013Z,57.40
2019-05-26T07:54:55.673Z,56.90
2019-05-26T07:55:56.680Z,57.20
2019-05-26T07:56:57.829Z,58.00
2019-05-26T07:57:58.891Z,58.20
2019-05-26T07:58:59.990Z,58.50
2019-05-26T08:00:01.124Z,58.80
2019-05-26T08:01:02.151Z,59.00
2019-05-26T08:02:03.357Z,59.00
2019-05-26T08:03:04.376Z,59.20
2019-05-26T08:04:05.610Z,59.10
2019-05-26T08:05:07.834Z,58.70
2019-05-26T08:06:08.849Z,57.80
2019-05-26T08:07:09.861Z,57.70
2019-05-26T08:08:13.205Z,58.60
2019-05-26T08:09:13.925Z,57.60
2019-05-26T08:10:15.684Z,57.70
2019-05-26T08:11:16.700Z,57.90
2019-05-26T08:12:27.057Z,58.50
2019-05-26T08:13:20.884Z,57.50
2019-05-26T08:14:22.418Z,57.40
2019-05-26T08:15:23.424Z,57.90
2019-05-26T08:16:24.450Z,57.50
2019-05-26T08:17:25.765Z,56.70
2019-05-26T08:18:26.776Z,57.20
2019-05-26T08:19:27.817Z,57.60
2019-05-26T08:20:28.856Z,57.40
2019-05-26T08:21:30.023Z,56.80
2019-05-26T08:22:31.340Z,56.70
2019-05-26T08:23:32.360Z,57.40
2019-05-26T08:24:33.395Z,56.80
2019-05-26T08:25:34.710Z,56.80
2019-05-26T08:26:35.715Z,56.90
2019-05-26T08:27:36.737Z,56.60
2019-05-26T08:28:37.744Z,55.80
2019-05-26T08:29:39.100Z,55.50
2019-05-26T08:30:40.208Z,56.00
2019-05-26T08:31:41.236Z,55.50
2019-05-26T08:32:42.265Z,55.70
2019-05-26T08:33:43.297Z,55.80
2019-05-26T08:34:44.308Z,55.70
2019-05-26T08:35:45.324Z,55.70
2019-05-26T08:36:46.332Z,55.90
2019-05-26T08:37:47.351Z,55.30
2019-05-26T08:38:48.360Z,55.00
2019-05-26T08:39:49.391Z,56.00
2019-05-26T08:40:50.408Z,55.40
2019-05-26T08:41:51.448Z,55.60
2019-05-26T08:42:52.748Z,55.80
2019-05-26T08:43:53.877Z,55.10
2019-05-26T08:44:54.889Z,54.80
2019-05-26T08:45:55.905Z,55.10
2019-05-26T08:46:57.016Z,55.00
2019-05-26T08:47:58.045Z,54.40
2019-05-26T08:48:59.257Z,54.50
2019-05-26T08:50:00.381Z,54.60
2019-05-26T08:51:01.393Z,54.90
2019-05-26T08:52:02.414Z,55.30
2019-05-26T08:53:03.432Z,54.80
2019-05-26T08:54:04.768Z,55.40
2019-05-26T08:55:06.004Z,54.80
2019-05-26T08:56:07.053Z,55.10
2019-05-26T08:57:08.071Z,54.70
2019-05-26T08:58:09.099Z,54.30
2019-05-26T08:59:10.104Z,54.20
2019-05-26T09:00:12.829Z,55.20
2019-05-26T09:01:13.885Z,54.40
2019-05-26T09:02:14.971Z,54.20
2019-05-26T09:03:16.068Z,54.00
2019-05-26T09:04:17.088Z,53.90
2019-05-26T09:05:18.416Z,52.90
2019-05-26T09:06:19.448Z,52.40
2019-05-26T09:07:20.812Z,52.70
2019-05-26T09:08:21.884Z,52.40
2019-05-26T09:09:22.893Z,53.60
2019-05-26T09:10:23.924Z,52.60
2019-05-26T09:11:24.960Z,52.20
2019-05-26T09:12:25.964Z,51.80
2019-05-26T09:13:26.976Z,52.30
2019-05-26T09:14:28.000Z,52.10
2019-05-26T09:15:29.048Z,53.00
2019-05-26T09:16:30.168Z,52.90
2019-05-26T09:17:31.293Z,52.70
2019-05-26T09:18:32.303Z,53.40
2019-05-26T09:19:33.323Z,52.70
2019-05-26T09:20:34.600Z,54.10
2019-05-26T09:21:35.611Z,53.20
2019-05-26T09:22:36.850Z,53.70
2019-05-26T09:23:37.844Z,53.20
2019-05-26T09:24:38.871Z,52.60
2019-05-26T09:25:39.981Z,52.60
2019-05-26T09:26:40.992Z,53.00
2019-05-26T09:27:42.004Z,52.80
2019-05-26T09:28:43.016Z,52.70
2019-05-26T09:29:44.029Z,53.50
2019-05-26T09:30:45.159Z,53.00
2019-05-26T09:31:46.168Z,52.50
2019-05-26T09:32:47.283Z,52.30
2019-05-26T09:33:48.324Z,52.80
2019-05-26T09:34:49.340Z,51.30
2019-05-26T09:35:50.364Z,51.10
2019-05-26T09:36:51.584Z,50.10
2019-05-26T09:37:52.596Z,50.00
2019-05-26T09:38:53.612Z,50.40
2019-05-26T09:39:54.632Z,50.70
2019-05-26T09:40:55.753Z,51.80
2019-05-26T09:41:56.764Z,51.40
2019-05-26T09:42:57.792Z,50.40
2019-05-26T09:43:58.801Z,50.30
2019-05-26T09:44:59.821Z,50.30
2019-05-26T09:46:00.844Z,50.30
2019-05-26T09:47:01.988Z,50.30
2019-05-26T09:48:03.018Z,50.00
2019-05-26T09:49:04.028Z,50.20
2019-05-26T09:50:06.952Z,50.20
2019-05-26T09:51:08.408Z,50.20
2019-05-26T09:52:09.432Z,50.20
2019-05-26T09:53:10.849Z,49.40
2019-05-26T09:54:12.838Z,50.10
2019-05-26T09:55:14.489Z,50.50
2019-05-26T09:56:15.520Z,50.50
2019-05-26T09:57:16.532Z,50.20
2019-05-26T09:58:17.544Z,50.40
2019-05-26T09:59:18.630Z,49.30
2019-05-26T10:00:20.417Z,49.50
2019-05-26T10:01:21.458Z,49.50
2019-05-26T10:02:22.480Z,49.30
2019-05-26T10:03:23.495Z,48.70
2019-05-26T10:04:24.516Z,48.60
2019-05-26T10:05:25.534Z,48.20
2019-05-26T10:06:26.544Z,48.80
2019-05-26T10:07:27.564Z,49.30
2019-05-26T10:08:28.588Z,48.50
2019-05-26T10:09:29.609Z,47.80
2019-05-26T10:10:30.620Z,48.10
2019-05-26T10:11:31.656Z,47.60
2019-05-26T10:12:32.771Z,47.80
2019-05-26T10:13:33.792Z,48.30
2019-05-26T10:14:34.834Z,47.80
2019-05-26T10:15:36.033Z,47.70
2019-05-26T10:16:37.059Z,47.80
2019-05-26T10:17:38.297Z,47.60
2019-05-26T10:18:39.385Z,47.00
2019-05-26T10:19:40.405Z,46.60
2019-05-26T10:20:41.633Z,47.00
2019-05-26T10:21:42.656Z,46.30
2019-05-26T10:22:43.664Z,45.60
2019-05-26T10:23:44.684Z,45.60
2019-05-26T10:24:46.004Z,45.60
2019-05-26T10:25:47.045Z,46.00
2019-05-26T10:26:48.051Z,45.30
2019-05-26T10:27:49.068Z,44.60
2019-05-26T10:28:50.087Z,45.20
2019-05-26T10:29:51.120Z,44.50
2019-05-26T10:30:52.199Z,44.40
2019-05-26T10:31:53.733Z,42.90
2019-05-26T10:32:54.836Z,43.80
2019-05-26T10:33:55.913Z,43.70
2019-05-26T10:34:57.028Z,43.90
2019-05-26T10:35:58.170Z,44.20
2019-05-26T10:36:59.281Z,44.20
2019-05-26T10:38:00.406Z,43.80
2019-05-26T10:39:01.412Z,43.40
2019-05-26T10:40:04.634Z,45.10
2019-05-26T10:41:05.669Z,44.80
2019-05-26T10:42:06.798Z,45.20
2019-05-26T10:43:07.912Z,43.40
2019-05-26T10:44:08.931Z,43.70
2019-05-26T10:45:12.344Z,44.20
2019-05-26T10:46:13.377Z,44.60
2019-05-26T10:47:14.392Z,43.80
2019-05-26T10:48:15.400Z,44.70
2019-05-26T10:49:16.412Z,44.40
2019-05-26T10:50:17.424Z,44.00
2019-05-26T10:51:18.643Z,44.30
2019-05-26T10:52:20.096Z,44.60
2019-05-26T10:53:21.168Z,44.50
2019-05-26T10:54:22.240Z,44.70
2019-05-26T10:55:23.251Z,44.10
2019-05-26T10:56:24.268Z,45.10
2019-05-26T10:57:25.276Z,44.40
2019-05-26T10:58:26.388Z,44.90
2019-05-26T10:59:27.408Z,44.20
2019-05-26T11:00:28.421Z,43.90
2019-05-26T11:01:29.588Z,44.20
2019-05-26T11:02:30.791Z,44.40
2019-05-26T11:03:31.812Z,44.10
2019-05-26T11:04:32.818Z,44.00
2019-05-26T11:05:33.832Z,44.40
2019-05-26T11:06:34.971Z,44.40
2019-05-26T11:07:36.095Z,44.40
2019-05-26T11:08:37.107Z,44.20
2019-05-26T11:09:38.128Z,44.10
2019-05-26T11:10:39.653Z,44.40
2019-05-26T11:11:40.664Z,44.50
2019-05-26T11:12:41.680Z,44.40
2019-05-26T11:13:42.877Z,44.70
2019-05-26T11:14:44.221Z,44.70
2019-05-26T11:15:45.236Z,44.80
2019-05-26T11:16:46.261Z,45.10
2019-05-26T11:17:47.276Z,45.20
2019-05-26T11:18:48.288Z,45.60
2019-05-26T11:19:49.611Z,45.40
2019-05-26T11:20:50.736Z,45.80
2019-05-26T11:21:51.763Z,45.40
2019-05-26T11:22:52.827Z,45.60
2019-05-26T11:23:53.839Z,45.20
2019-05-26T11:24:55.160Z,45.20
2019-05-26T11:25:56.332Z,45.60
2019-05-26T11:27:08.067Z,45.70
2019-05-26T11:28:00.289Z,45.80
2019-05-26T11:29:01.304Z,46.30
2019-05-26T11:30:05.829Z,46.20
2019-05-26T11:31:06.848Z,46.40
2019-05-26T11:32:07.870Z,46.20
2019-05-26T11:33:10.136Z,46.30
2019-05-26T11:34:11.419Z,46.60
2019-05-26T11:35:12.939Z,45.80
2019-05-26T11:36:13.992Z,46.30
2019-05-26T11:37:15.068Z,45.90
2019-05-26T11:38:16.180Z,45.60
2019-05-26T11:39:17.206Z,45.60
2019-05-26T11:40:18.637Z,45.40
2019-05-26T11:41:19.715Z,45.80
2019-05-26T11:42:20.828Z,45.30
2019-05-26T11:43:21.832Z,44.90
2019-05-26T11:44:22.909Z,44.40
2019-05-26T11:45:23.921Z,44.50
2019-05-26T11:46:24.941Z,44.80
2019-05-26T11:47:26.271Z,43.70
2019-05-26T11:48:27.313Z,43.60
2019-05-26T11:49:28.324Z,44.30
2019-05-26T11:50:29.335Z,43.80
2019-05-26T11:51:30.348Z,44.30
2019-05-26T11:52:31.362Z,43.80
2019-05-26T11:53:32.375Z,43.40
2019-05-26T11:54:34.626Z,43.50
2019-05-26T11:55:36.032Z,43.60
2019-05-26T11:56:37.317Z,43.10
2019-05-26T11:57:38.417Z,42.70
2019-05-26T11:58:39.432Z,42.30
2019-05-26T11:59:40.457Z,42.10
2019-05-26T12:00:42.205Z,41.60
2019-05-26T12:01:43.218Z,41.10
2019-05-26T12:02:44.743Z,40.90
2019-05-26T12:03:45.860Z,42.10
2019-05-26T12:04:47.099Z,42.10
2019-05-26T12:05:48.121Z,42.10
2019-05-26T12:06:49.500Z,41.80
2019-05-26T12:07:50.528Z,41.10
2019-05-26T12:08:51.656Z,41.50
2019-05-26T12:09:52.700Z,41.20
2019-05-26T12:10:53.712Z,41.40
2019-05-26T12:11:55.227Z,41.30
2019-05-26T12:12:56.278Z,41.30
2019-05-26T12:13:57.368Z,41.40
2019-05-26T12:14:58.376Z,41.50
2019-05-26T12:15:59.392Z,41.40
2019-05-26T12:17:00.410Z,41.90
2019-05-26T12:18:01.437Z,42.10
2019-05-26T12:19:02.555Z,41.90
2019-05-26T12:20:05.525Z,42.20
2019-05-26T12:21:06.893Z,42.10
2019-05-26T12:22:08.011Z,41.70
2019-05-26T12:23:09.136Z,41.80
2019-05-26T12:24:10.184Z,41.70
2019-05-26T12:25:11.819Z,42.00
2019-05-26T12:26:12.936Z,43.30
2019-05-26T12:27:14.175Z,42.50
2019-05-26T12:28:15.328Z,43.40
2019-05-26T12:29:16.428Z,43.40
2019-05-26T12:30:17.837Z,43.30
2019-05-26T12:31:18.859Z,43.80
2019-05-26T12:32:19.972Z,41.90
2019-05-26T12:33:21.005Z,42.60
2019-05-26T12:34:22.121Z,42.80
2019-05-26T12:35:25.144Z,42.70
2019-05-26T12:36:26.164Z,42.80
2019-05-26T12:37:27.176Z,43.20
2019-05-26T12:38:28.190Z,43.20
2019-05-26T12:39:29.208Z,44.90
2019-05-26T12:40:30.239Z,43.60
2019-05-26T12:41:34.006Z,43.30
2019-05-26T12:42:34.164Z,43.50
2019-05-26T12:43:35.461Z,43.50
2019-05-26T12:44:48.594Z,43.50
2019-05-26T12:45:39.505Z,42.70
2019-05-26T12:46:40.522Z,41.00
2019-05-26T12:47:41.573Z,41.40
2019-05-26T12:48:42.656Z,40.30
2019-05-26T12:49:43.698Z,40.20
2019-05-26T12:50:44.826Z,40.70
2019-05-26T12:51:46.126Z,41.10
2019-05-26T12:52:47.274Z,42.70
2019-05-26T12:53:48.471Z,40.80
2019-05-26T12:54:49.655Z,40.80
2019-05-26T12:55:51.212Z,40.50
2019-05-26T12:56:52.219Z,39.70
2019-05-26T12:57:53.256Z,40.10
2019-05-26T12:58:54.276Z,39.90
2019-05-26T12:59:55.296Z,39.60
2019-05-26T13:00:56.309Z,38.90
2019-05-26T13:01:57.330Z,39.10
2019-05-26T13:02:58.361Z,38.80
2019-05-26T13:03:59.453Z,38.20
2019-05-26T13:05:00.490Z,37.70
2019-05-26T13:06:01.521Z,38.00
2019-05-26T13:07:03.531Z,38.10
2019-05-26T13:08:04.752Z,38.20
2019-05-26T13:09:08.573Z,37.80