createdAt,value
2022-09-02T00:01:17.853Z,16.48
2022-09-02T00:03:44.618Z,16.50
2022-09-02T00:06:11.928Z,16.48
2022-09-02T00:08:39.733Z,15.98
2022-09-02T00:11:08.314Z,16.47
2022-09-02T00:13:36.937Z,16.45
2022-09-02T00:16:04.941Z,16.46
2022-09-02T00:18:32.282Z,16.49
2022-09-02T00:20:59.058Z,15.92
2022-09-02T00:23:27.311Z,13.79
2022-09-02T00:25:54.016Z,16.38
2022-09-02T00:28:20.703Z,16.39
2022-09-02T00:30:48.257Z,16.21
2022-09-02T00:33:15.180Z,16.24
2022-09-02T00:35:42.665Z,16.26
2022-09-02T00:38:10.370Z,15.95
2022-09-02T00:40:38.288Z,16.22
2022-09-02T00:43:08.442Z,15.94
2022-09-02T00:45:36.123Z,16.24
2022-09-02T00:48:02.625Z,15.99
2022-09-02T00:50:32.690Z,16.30
2022-09-02T00:53:04.881Z,16.31
2022-09-02T00:55:36.312Z,16.03
2022-09-02T00:58:12.898Z,16.24
2022-09-02T01:00:46.484Z,15.99
2022-09-02T01:03:18.069Z,15.89
2022-09-02T01:05:48.054Z,16.33
2022-09-02T01:08:19.572Z,16.32
2022-09-02T01:10:48.313Z,16.33
2022-09-02T01:13:18.065Z,16.00
2022-09-02T01:15:52.066Z,15.89
2022-09-02T01:18:24.581Z,16.39
2022-09-02T01:20:51.826Z,15.59
2022-09-02T01:23:18.556Z,16.17
2022-09-02T01:25:47.599Z,16.37
2022-09-02T01:28:16.938Z,16.00
2022-09-02T01:30:49.984Z,16.46
2022-09-02T01:33:20.794Z,16.21
2022-09-02T01:35:49.461Z,16.11
2022-09-02T01:38:16.024Z,16.50
2022-09-02T01:40:43.238Z,16.55
2022-09-02T01:43:16.671Z,16.05
2022-09-02T01:45:45.434Z,16.60
2022-09-02T01:48:13.077Z,15.48
2022-09-02T01:50:46.978Z,16.40
2022-09-02T01:53:14.386Z,16.49
2022-09-02T01:55:41.698Z,16.39
2022-09-02T01:58:08.117Z,16.47
2022-09-02T02:00:35.305Z,16.46
2022-09-02T02:03:01.857Z,15.76
2022-09-02T02:05:29.508Z,16.08
2022-09-02T02:07:56.168Z,16.48
2022-09-02T02:10:23.426Z,16.50
2022-09-02T02:12:50.377Z,16.03
2022-09-02T02:15:18.827Z,15.35
2022-09-02T02:17:46.138Z,16.30
2022-09-02T02:20:15.113Z,16.27
2022-09-02T02:22:42.853Z,15.97
2022-09-02T02:25:09.944Z,16.25
2022-09-02T02:27:36.860Z,16.23
2022-09-02T02:30:05.921Z,16.05
2022-09-02T02:32:32.530Z,16.12
2022-09-02T02:34:59.109Z,16.11
2022-09-02T02:37:25.830Z,15.89
2022-09-02T02:39:52.374Z,16.02
2022-09-02T02:42:18.827Z,15.81
2022-09-02T02:44:45.636Z,15.61
2022-09-02T02:47:12.103Z,15.28
2022-09-02T02:49:40.393Z,15.91
2022-09-02T02:52:07.606Z,15.56
2022-09-02T02:54:35.271Z,15.20
2022-09-02T02:57:03.266Z,15.22
2022-09-02T02:59:30.952Z,15.88
2022-09-02T03:01:58.356Z,15.88
2022-09-02T03:04:25.032Z,15.58
2022-09-02T03:06:51.734Z,15.65
2022-09-02T03:09:20.265Z,15.29
2022-09-02T03:11:47.920Z,15.71
2022-09-02T03:14:14.971Z,15.68
2022-09-02T03:16:41.602Z,15.63
2022-09-02T03:19:08.089Z,15.24
2022-09-02T03:21:38.731Z,14.93
2022-09-02T03:24:06.045Z,14.93
2022-09-02T03:26:38.024Z,15.10
2022-09-02T03:29:04.890Z,15.54
2022-09-02T03:31:31.548Z,14.40
2022-09-02T03:33:57.971Z,15.54
2022-09-02T03:36:33.668Z,15.54
2022-09-02T03:39:00.766Z,15.54
2022-09-02T03:41:27.177Z,15.30
2022-09-02T03:43:53.578Z,15.15
2022-09-02T03:46:20.125Z,15.28
2022-09-02T03:48:46.818Z,15.71
2022-09-02T03:51:13.589Z,15.72
2022-09-02T03:53:40.098Z,15.16
2022-09-02T03:56:11.977Z,15.68
2022-09-02T03:58:42.799Z,15.31
2022-09-02T04:01:14.354Z,15.35
2022-09-02T04:03:40.755Z,15.54
2022-09-02T04:06:12.709Z,15.54
2022-09-02T04:08:40.823Z,15.02
2022-09-02T04:11:09.353Z,15.23
2022-09-02T04:13:36.901Z,15.42
2022-09-02T04:16:10.410Z,15.23
2022-09-02T04:18:37.417Z,15.32
2022-09-02T04:21:04.348Z,15.20
2022-09-02T04:23:32.265Z,15.44
2022-09-02T04:25:59.357Z,15.48
2022-09-02T04:28:25.760Z,15.51
2022-09-02T04:30:52.182Z,15.48
2022-09-02T04:33:18.678Z,15.04
2022-09-02T04:35:46.933Z,15.46
2022-09-02T04:38:13.422Z,15.11
2022-09-02T04:40:42.109Z,15.55
2022-09-02T04:43:09.145Z,15.61
2022-09-02T04:45:39.633Z,15.56
2022-09-02T04:48:05.999Z,15.56
2022-09-02T04:50:32.424Z,15.18
2022-09-02T04:52:59.957Z,15.46
2022-09-02T04:55:26.436Z,15.46
2022-09-02T04:57:52.847Z,14.93
2022-09-02T05:00:19.464Z,14.49
2022-09-02T05:02:45.875Z,15.52
2022-09-02T05:05:12.357Z,15.33
2022-09-02T05:07:39.788Z,15.69
2022-09-02T05:10:07.205Z,15.79
2022-09-02T05:12:36.565Z,15.83
2022-09-02T05:15:03.919Z,15.90
2022-09-02T05:17:32.052Z,15.99
2022-09-02T05:19:59.097Z,15.34
2022-09-02T05:22:29.159Z,15.80
2022-09-02T05:24:56.777Z,15.83
2022-09-02T05:27:23.504Z,15.80
2022-09-02T05:29:56.921Z,15.82
2022-09-02T05:32:23.327Z,15.91
2022-09-02T05:34:50.124Z,16.45
2022-09-02T05:37:16.722Z,16.42
2022-09-02T05:39:43.133Z,16.64
2022-09-02T05:42:09.517Z,16.33
2022-09-02T05:44:37.109Z,16.95
2022-09-02T05:47:03.641Z,16.98
2022-09-02T05:49:30.354Z,17.28
2022-09-02T05:51:59.829Z,17.45
2022-09-02T05:54:30.026Z,17.39
2022-09-02T05:56:59.405Z,17.86
2022-09-02T05:59:28.476Z,17.98
2022-09-02T06:01:56.454Z,18.03
2022-09-02T06:04:23.568Z,18.17
2022-09-02T06:06:51.017Z,18.19
2022-09-02T06:09:21.730Z,17.96
2022-09-02T06:11:49.601Z,18.60
2022-09-02T06:14:20.122Z,18.71
2022-09-02T06:16:47.214Z,18.80
2022-09-02T06:19:19.062Z,18.54
2022-09-02T06:21:46.830Z,18.50
2022-09-02T06:24:13.947Z,18.63
2022-09-02T06:26:41.905Z,19.24
2022-09-02T06:29:10.457Z,19.40
2022-09-02T06:31:37.810Z,18.84
2022-09-02T06:34:04.698Z,19.55
2022-09-02T06:36:31.741Z,19.57
2022-09-02T06:39:00.411Z,20.03
2022-09-02T06:41:30.016Z,19.19
2022-09-02T06:43:58.497Z,20.12
2022-09-02T06:46:31.668Z,20.28
2022-09-02T06:48:58.648Z,20.35
2022-09-02T06:51:31.444Z,19.99
2022-09-02T06:53:58.862Z,20.03
2022-09-02T06:56:27.868Z,19.99
2022-09-02T06:58:55.080Z,20.01
2022-09-02T07:01:23.899Z,19.89
2022-09-02T07:04:09.114Z,19.51
2022-09-02T07:06:37.947Z,19.49
2022-09-02T07:09:09.873Z,19.32
2022-09-02T07:11:37.837Z,18.20
2022-09-02T07:14:04.698Z,18.66
2022-09-02T07:16:35.853Z,18.58
2022-09-02T07:19:03.408Z,19.05
2022-09-02T07:21:31.193Z,19.23
2022-09-02T07:24:01.606Z,19.48
2022-09-02T07:26:28.882Z,18.81
2022-09-02T07:28:55.971Z,19.28
2022-09-02T07:31:23.218Z,19.61
2022-09-02T07:33:50.160Z,20.32
2022-09-02T07:36:21.379Z,20.36
2022-09-02T07:38:48.156Z,20.60
2022-09-02T07:41:14.537Z,20.53
2022-09-02T07:43:41.334Z,19.91
2022-09-02T07:46:07.779Z,21.01
2022-09-02T07:48:35.088Z,20.52
2022-09-02T07:51:01.992Z,20.41
2022-09-02T07:53:28.912Z,20.66
2022-09-02T07:55:55.361Z,20.44
2022-09-02T07:58:22.479Z,21.05
2022-09-02T08:00:50.373Z,20.69
2022-09-02T08:03:17.729Z,20.28
2022-09-02T08:05:46.959Z,19.84
2022-09-02T08:08:16.224Z,20.10
2022-09-02T08:10:42.821Z,19.72
2022-09-02T08:13:10.467Z,20.06
2022-09-02T08:15:37.762Z,20.02
2022-09-02T08:18:05.561Z,20.49
2022-09-02T08:20:32.163Z,20.74
2022-09-02T08:23:10.996Z,20.35
2022-09-02T08:25:38.799Z,20.72
2022-09-02T08:28:05.407Z,20.62
2022-09-02T08:30:31.773Z,20.80
2022-09-02T08:32:58.202Z,21.20
2022-09-02T08:35:25.654Z,21.40
2022-09-02T08:37:52.086Z,21.20
2022-09-02T08:40:22.048Z,21.62
2022-09-02T08:42:51.970Z,21.22
2022-09-02T08:45:28.213Z,21.98
2022-09-02T08:48:24.298Z,21.64
2022-09-02T08:50:55.620Z,21.81
2022-09-02T08:53:40.317Z,22.12
2022-09-02T08:56:10.625Z,22.24
2022-09-02T08:58:41.169Z,22.12
2022-09-02T09:01:25.344Z,22.49
2022-09-02T09:04:22.648Z,22.39
2022-09-02T09:07:25.483Z,22.66
2022-09-02T09:10:03.233Z,22.65
2022-09-02T09:12:56.701Z,22.72
2022-09-02T09:15:50.786Z,22.93
2022-09-02T09:18:20.816Z,21.85
2022-09-02T09:20:48.458Z,22.79
2022-09-02T09:23:22.006Z,23.23
2022-09-02T09:25:52.198Z,23.05
2022-09-02T09:28:18.580Z,23.30
2022-09-02T09:30:44.958Z,23.11
2022-09-02T09:33:16.889Z,22.83
2022-09-02T09:35:53.693Z,23.78
2022-09-02T09:38:35.715Z,23.89
2022-09-02T09:41:17.074Z,24.23
2022-09-02T09:43:43.779Z,23.78
2022-09-02T09:46:32.374Z,23.84
2022-09-02T09:48:58.891Z,24.24
2022-09-02T09:51:25.726Z,24.30
2022-09-02T09:53:52.821Z,24.39
2022-09-02T09:56:27.219Z,24.45
2022-09-02T09:58:53.807Z,24.02
2022-09-02T10:01:32.541Z,24.49
2022-09-02T10:04:42.209Z,24.29
2022-09-02T10:07:11.446Z,24.54
2022-09-02T10:09:37.794Z,24.83
2022-09-02T10:12:11.214Z,24.63
2022-09-02T10:14:48.865Z,24.83
2022-09-02T10:17:34.740Z,24.74
2022-09-02T10:20:18.063Z,24.79
2022-09-02T10:23:10.887Z,24.54
2022-09-02T10:25:49.198Z,24.87
2022-09-02T10:28:41.735Z,24.98
2022-09-02T10:31:25.805Z,24.79
2022-09-02T10:34:03.749Z,24.96
2022-09-02T10:36:41.850Z,25.05
2022-09-02T10:39:37.744Z,24.95
2022-09-02T10:42:17.112Z,24.77
2022-09-02T10:45:10.758Z,25.01
2022-09-02T10:47:40.164Z,25.42
2022-09-02T10:50:23.879Z,25.73
2022-09-02T10:53:07.390Z,25.19
2022-09-02T10:56:00.825Z,25.51
2022-09-02T10:58:40.674Z,24.87
2022-09-02T11:01:10.595Z,24.96
2022-09-02T11:03:58.986Z,25.16
2022-09-02T11:06:40.358Z,25.50
2022-09-02T11:09:41.234Z,24.68
2022-09-02T11:12:16.266Z,25.26
2022-09-02T11:15:10.631Z,25.67
2022-09-02T11:17:49.414Z,25.79
2022-09-02T11:20:40.541Z,25.76
2022-09-02T11:23:30.559Z,25.93
2022-09-02T11:26:15.038Z,26.12
2022-09-02T11:29:04.909Z,26.46
2022-09-02T11:31:46.199Z,26.33
2022-09-02T11:34:35.243Z,27.25
2022-09-02T11:37:08.681Z,27.00
2022-09-02T11:40:17.249Z,26.83
2022-09-02T11:42:41.309Z,26.92
2022-09-02T11:45:22.026Z,27.11
2022-09-02T11:48:09.569Z,27.49
2022-09-02T11:50:57.618Z,27.69
2022-09-02T11:53:29.114Z,27.29
2022-09-02T11:56:03.706Z,26.84
2022-09-02T11:58:39.246Z,26.65
2022-09-02T12:01:25.512Z,27.16
2022-09-02T12:04:48.609Z,27.17
2022-09-02T12:07:08.693Z,27.32
2022-09-02T12:09:48.027Z,27.18
2022-09-02T12:12:36.277Z,27.57
2022-09-02T12:15:06.288Z,27.68
2022-09-02T12:17:44.187Z,28.01
2022-09-02T12:20:31.722Z,27.85
2022-09-02T12:22:58.322Z,26.95
2022-09-02T12:25:26.761Z,27.55
2022-09-02T12:28:19.125Z,27.34
2022-09-02T12:31:10.199Z,26.52
2022-09-02T12:33:51.702Z,26.72
2022-09-02T12:36:38.949Z,26.83
2022-09-02T12:39:23.759Z,26.75
2022-09-02T12:42:06.725Z,26.36
2022-09-02T12:44:48.470Z,26.69
2022-09-02T12:47:32.871Z,26.22
2022-09-02T12:50:19.822Z,25.83
2022-09-02T12:52:49.451Z,25.82
2022-09-02T12:55:22.298Z,26.04
2022-09-02T12:57:51.630Z,26.10
2022-09-02T13:00:27.931Z,26.05
2022-09-02T13:03:09.752Z,26.05
2022-09-02T13:05:56.198Z,26.17
2022-09-02T13:08:53.493Z,26.80
2022-09-02T13:11:53.930Z,27.13
2022-09-02T13:14:53.744Z,27.04
2022-09-02T13:17:37.076Z,27.22
2022-09-02T13:20:06.708Z,27.06
2022-09-02T13:22:39.073Z,27.32
2022-09-02T13:25:47.728Z,27.03
2022-09-02T13:28:47.099Z,27.36
2022-09-02T13:31:23.348Z,27.39
2022-09-02T13:34:13.886Z,26.81
2022-09-02T13:36:45.308Z,25.65
2022-09-02T13:39:25.375Z,27.74
2022-09-02T13:41:52.140Z,27.78
2022-09-02T13:44:29.341Z,27.40
2022-09-02T13:47:17.681Z,27.63
2022-09-02T13:49:47.352Z,27.34
2022-09-02T13:52:18.886Z,28.04
2022-09-02T13:54:49.786Z,27.78
2022-09-02T13:57:21.759Z,28.35
2022-09-02T13:59:53.025Z,27.78
2022-09-02T14:02:19.482Z,28.49
2022-09-02T14:04:46.082Z,28.42
2022-09-02T14:07:14.574Z,28.44
2022-09-02T14:09:41.594Z,28.32
2022-09-02T14:12:08.665Z,27.93
2022-09-02T14:14:35.905Z,27.82
2022-09-02T14:17:37.597Z,27.67
2022-09-02T14:20:16.093Z,27.68
2022-09-02T14:22:42.716Z,27.63
2022-09-02T14:25:16.612Z,26.91
2022-09-02T14:27:54.630Z,27.23
2022-09-02T14:30:35.001Z,27.24
2022-09-02T14:33:24.340Z,27.57
2022-09-02T14:36:07.217Z,27.30
2022-09-02T14:38:55.585Z,27.35
2022-09-02T14:41:28.365Z,27.30
2022-09-02T14:43:58.238Z,27.34
2022-09-02T14:46:26.926Z,27.69
2022-09-02T14:49:25.361Z,27.89
2022-09-02T14:51:58.807Z,27.32
2022-09-02T14:54:40.580Z,27.35
2022-09-02T14:57:21.905Z,27.49
2022-09-02T14:59:49.732Z,27.50
2022-09-02T15:02:28.011Z,27.49
2022-09-02T15:04:56.174Z,27.00
2022-09-02T15:07:23.473Z,27.05
2022-09-02T15:09:53.000Z,26.97
2022-09-02T15:12:31.899Z,26.50
2022-09-02T15:14:59.262Z,26.88
2022-09-02T15:17:26.397Z,26.76
2022-09-02T15:19:52.966Z,26.77
2022-09-02T15:22:20.194Z,26.44
2022-09-02T15:24:48.248Z,25.96
2022-09-02T15:27:15.801Z,25.65
2022-09-02T15:29:46.560Z,25.25
2022-09-02T15:32:12.904Z,25.76
2022-09-02T15:34:39.550Z,25.42
2022-09-02T15:37:09.720Z,26.16
2022-09-02T15:39:38.623Z,25.87
2022-09-02T15:42:05.191Z,25.90
2022-09-02T15:44:32.149Z,25.70
2022-09-02T15:46:58.519Z,25.90
2022-09-02T15:49:25.108Z,25.46
2022-09-02T15:51:55.044Z,25.32
2022-09-02T15:54:23.624Z,25.50
2022-09-02T15:56:55.167Z,25.67
2022-09-02T15:59:22.075Z,25.20
2022-09-02T16:01:51.070Z,25.67
2022-09-02T16:04:17.847Z,25.12
2022-09-02T16:06:48.084Z,25.51
2022-09-02T16:09:16.547Z,25.46
2022-09-02T16:11:55.952Z,25.20
2022-09-02T16:14:24.150Z,25.52
2022-09-02T16:16:53.507Z,25.13
2022-09-02T16:19:24.137Z,24.83
2022-09-02T16:21:51.528Z,24.92
2022-09-02T16:24:19.913Z,24.90
2022-09-02T16:26:46.339Z,25.28
2022-09-02T16:29:14.709Z,24.87
2022-09-02T16:31:43.117Z,25.10
2022-09-02T16:34:19.910Z,24.81
2022-09-02T16:36:50.342Z,25.16
2022-09-02T16:39:17.677Z,24.61
2022-09-02T16:41:46.721Z,24.84
2022-09-02T16:44:19.337Z,24.69
2022-09-02T16:46:47.582Z,24.74
2022-09-02T16:49:19.319Z,24.66
2022-09-02T16:51:46.998Z,24.59
2022-09-02T16:54:17.743Z,24.57
2022-09-02T16:56:48.521Z,24.52
2022-09-02T16:59:15.112Z,24.52
2022-09-02T17:01:41.571Z,24.05
2022-09-02T17:04:08.973Z,24.10
2022-09-02T17:06:39.909Z,24.48
2022-09-02T17:09:08.926Z,23.92
2022-09-02T17:11:39.409Z,24.31
2022-09-02T17:14:11.468Z,23.71
2022-09-02T17:16:40.682Z,24.24
2022-09-02T17:19:07.918Z,23.69
2022-09-02T17:21:44.256Z,24.20
2022-09-02T17:24:12.533Z,23.83
2022-09-02T17:26:41.041Z,24.11
2022-09-02T17:29:26.254Z,24.08
2022-09-02T17:31:58.929Z,23.55
2022-09-02T17:34:26.113Z,23.75
2022-09-02T17:36:53.093Z,23.02
2022-09-02T17:39:20.456Z,23.88
2022-09-02T17:41:57.394Z,23.85
2022-09-02T17:44:34.395Z,23.06
2022-09-02T17:47:06.159Z,23.68
2022-09-02T17:49:37.124Z,23.26
2022-09-02T17:52:08.180Z,23.45
2022-09-02T17:54:36.010Z,22.99
2022-09-02T17:57:33.250Z,23.19
2022-09-02T18:00:18.117Z,22.94
2022-09-02T18:03:24.048Z,23.12
2022-09-02T18:06:03.584Z,22.78
2022-09-02T18:08:45.484Z,22.93
2022-09-02T18:11:12.569Z,22.52
2022-09-02T18:13:58.014Z,22.63
2022-09-02T18:16:32.959Z,22.18
2022-09-02T18:19:34.364Z,22.39
2022-09-02T18:22:28.954Z,22.24
2022-09-02T18:25:16.346Z,22.08
2022-09-02T18:28:10.586Z,22.01
2022-09-02T18:30:43.734Z,21.94
2022-09-02T18:33:39.605Z,21.42
2022-09-02T18:36:05.925Z,21.78
2022-09-02T18:39:05.686Z,21.72
2022-09-02T18:41:56.947Z,21.67
2022-09-02T18:44:38.996Z,21.42
2022-09-02T18:47:24.885Z,21.60
2022-09-02T18:49:55.229Z,21.78
2022-09-02T18:52:29.553Z,21.60
2022-09-02T18:55:16.538Z,21.66
2022-09-02T18:57:54.240Z,20.99
2022-09-02T19:00:22.222Z,21.62
2022-09-02T19:03:01.043Z,21.60
2022-09-02T19:05:31.904Z,21.52
2022-09-02T19:08:26.836Z,21.22
2022-09-02T19:11:07.881Z,21.43
2022-09-02T19:13:55.420Z,21.49
2022-09-02T19:16:33.008Z,20.60
2022-09-02T19:18:59.428Z,20.75
2022-09-02T19:21:31.527Z,21.27
2022-09-02T19:23:57.990Z,21.23
2022-09-02T19:26:24.492Z,20.84
2022-09-02T19:28:51.769Z,20.80
2022-09-02T19:31:24.189Z,21.11
2022-09-02T19:33:52.731Z,20.92
2022-09-02T19:36:22.968Z,20.81
2022-09-02T19:38:52.532Z,20.26
2022-09-02T19:41:18.884Z,20.47
2022-09-02T19:43:45.273Z,20.50
2022-09-02T19:46:21.988Z,20.70
2022-09-02T19:48:58.201Z,20.37
2022-09-02T19:51:27.230Z,20.64
2022-09-02T19:53:56.408Z,20.09
2022-09-02T19:56:22.831Z,20.54
2022-09-02T19:58:49.336Z,19.84
2022-09-02T20:01:15.742Z,20.06
2022-09-02T20:03:42.198Z,20.12
2022-09-02T20:06:08.582Z,20.33
2022-09-02T20:08:34.936Z,20.11
2022-09-02T20:11:04.368Z,20.40
2022-09-02T20:13:40.143Z,20.30
2022-09-02T20:16:17.009Z,20.23
2022-09-02T20:18:46.646Z,19.98
2022-09-02T20:21:19.321Z,20.09
2022-09-02T20:23:45.651Z,20.13
2022-09-02T20:26:50.934Z,20.04
2022-09-02T20:29:26.693Z,20.03
2022-09-02T20:32:02.294Z,20.00
2022-09-02T20:34:47.321Z,19.96
2022-09-02T20:37:40.982Z,19.85
2022-09-02T20:40:27.300Z,19.51
2022-09-02T20:43:19.393Z,19.17
2022-09-02T20:45:57.026Z,19.39
2022-09-02T20:48:52.026Z,19.76
2022-09-02T20:51:25.241Z,19.66
2022-09-02T20:54:12.986Z,19.71
2022-09-02T20:56:53.195Z,19.62
2022-09-02T20:59:26.769Z,19.26
2022-09-02T21:01:57.407Z,19.53
2022-09-02T21:04:41.679Z,19.00
2022-09-02T21:07:14.398Z,19.39
2022-09-02T21:09:49.954Z,19.40
2022-09-02T21:12:40.218Z,19.23
2022-09-02T21:15:31.061Z,19.32
2022-09-02T21:18:14.094Z,19.24
2022-09-02T21:21:17.457Z,19.22
2022-09-02T21:23:52.879Z,18.80
2022-09-02T21:26:33.820Z,19.04
2022-09-02T21:29:10.981Z,18.49
2022-09-02T21:31:43.900Z,18.29
2022-09-02T21:34:35.900Z,17.74
2022-09-02T21:37:03.970Z,18.59
2022-09-02T21:39:36.012Z,18.45
2022-09-02T21:42:21.973Z,18.27
2022-09-02T21:45:09.701Z,18.17
2022-09-02T21:47:47.222Z,17.59
2022-09-02T21:50:27.982Z,17.93
2022-09-02T21:53:17.667Z,17.24
2022-09-02T21:55:55.420Z,17.22
2022-09-02T21:58:34.250Z,17.59
2022-09-02T22:01:14.317Z,16.74
2022-09-02T22:03:49.956Z,17.42
2022-09-02T22:06:33.242Z,17.37
2022-09-02T22:09:11.083Z,17.17
2022-09-02T22:11:43.217Z,17.31
2022-09-02T22:14:19.334Z,17.29
2022-09-02T22:17:14.812Z,17.24
2022-09-02T22:19:42.546Z,17.03
2022-09-02T22:22:14.782Z,17.18
2022-09-02T22:24:41.164Z,16.67
2022-09-02T22:27:38.329Z,17.10
2022-09-02T22:30:09.716Z,16.89
2022-09-02T22:32:40.327Z,16.71
2022-09-02T22:35:41.378Z,16.14
2022-09-02T22:38:16.488Z,16.68
2022-09-02T22:40:56.009Z,16.65
2022-09-02T22:43:41.655Z,16.57
2022-09-02T22:46:34.296Z,16.46
2022-09-02T22:49:27.888Z,16.80
2022-09-02T22:52:27.741Z,16.54
2022-09-02T22:54:56.666Z,16.71
2022-09-02T22:57:38.814Z,16.51
2022-09-02T23:00:09.346Z,16.25
2022-09-02T23:02:40.031Z,16.51
2022-09-02T23:05:47.806Z,16.66
2022-09-02T23:08:17.540Z,16.68
2022-09-02T23:11:11.482Z,16.36
2022-09-02T23:14:08.833Z,16.49
2022-09-02T23:17:20.510Z,16.63
2022-09-02T23:20:11.831Z,16.80
2022-09-02T23:23:03.339Z,16.72
2022-09-02T23:25:40.987Z,16.18
2022-09-02T23:28:54.915Z,16.70
2022-09-02T23:31:31.680Z,16.14
2022-09-02T23:34:30.675Z,16.09
2022-09-02T23:37:08.379Z,16.72
2022-09-02T23:39:44.201Z,16.72
2022-09-02T23:42:12.222Z,16.56
2022-09-02T23:44:38.614Z,16.77
2022-09-02T23:47:21.622Z,16.41
2022-09-02T23:50:12.521Z,17.03
2022-09-02T23:52:56.215Z,16.94
2022-09-02T23:55:46.225Z,17.07
2022-09-02T23:58:15.977Z,17.29
