createdAt,value
2017-08-10T00:00:55.637Z,14.40
2017-08-10T00:03:23.035Z,14.40
2017-08-10T00:05:51.217Z,14.40
2017-08-10T00:08:19.398Z,14.60
2017-08-10T00:10:46.814Z,14.50
2017-08-10T00:13:14.230Z,14.60
2017-08-10T00:15:41.646Z,14.60
2017-08-10T00:18:09.065Z,14.50
2017-08-10T00:20:36.486Z,14.60
2017-08-10T00:23:04.654Z,14.60
2017-08-10T00:25:32.847Z,14.50
2017-08-10T00:28:00.259Z,14.50
2017-08-10T00:30:27.683Z,14.40
2017-08-10T00:32:55.093Z,14.40
2017-08-10T00:35:22.524Z,14.40
2017-08-10T00:37:49.946Z,14.40
2017-08-10T00:40:17.375Z,14.50
2017-08-10T00:42:44.789Z,14.40
2017-08-10T00:45:12.210Z,14.40
2017-08-10T00:47:39.625Z,14.40
2017-08-10T00:50:07.799Z,14.50
2017-08-10T00:52:35.228Z,14.50
2017-08-10T00:55:02.642Z,14.50
2017-08-10T00:57:30.837Z,14.70
2017-08-10T01:00:00.166Z,14.60
2017-08-10T01:11:14.644Z,14.20
2017-08-10T01:13:42.082Z,14.20
2017-08-10T01:16:09.487Z,14.20
2017-08-10T01:18:36.918Z,14.20
2017-08-10T01:21:05.234Z,14.30
2017-08-10T01:23:32.661Z,14.30
2017-08-10T01:26:01.625Z,14.20
2017-08-10T01:28:29.054Z,14.20
2017-08-10T01:30:56.472Z,14.10
2017-08-10T01:33:23.887Z,14.10
2017-08-10T01:35:51.299Z,14.20
2017-08-10T01:38:18.709Z,14.20
2017-08-10T01:40:46.127Z,14.00
2017-08-10T01:43:14.310Z,13.80
2017-08-10T01:45:42.498Z,13.70
2017-08-10T01:48:09.911Z,13.70
2017-08-10T01:50:37.323Z,13.70
2017-08-10T01:53:04.737Z,13.80
2017-08-10T01:55:32.155Z,13.90
2017-08-10T01:57:59.570Z,13.90
2017-08-10T02:00:27.515Z,13.80
2017-08-10T02:02:55.693Z,13.90
2017-08-10T02:05:23.886Z,14.00
2017-08-10T02:07:51.294Z,13.90
2017-08-10T02:10:18.821Z,14.00
2017-08-10T02:12:46.232Z,14.00
2017-08-10T02:15:13.650Z,13.90
2017-08-10T02:17:41.071Z,13.80
2017-08-10T02:20:08.487Z,13.90
2017-08-10T02:22:35.915Z,13.90
2017-08-10T02:25:04.112Z,13.90
2017-08-10T02:27:31.539Z,13.90
2017-08-10T02:29:58.950Z,13.90
2017-08-10T02:32:27.140Z,13.70
2017-08-10T02:34:54.554Z,13.70
2017-08-10T02:37:21.971Z,13.70
2017-08-10T02:39:49.377Z,13.60
2017-08-10T02:42:16.802Z,13.60
2017-08-10T02:44:44.214Z,13.40
2017-08-10T02:47:11.635Z,13.30
2017-08-10T02:49:39.958Z,13.20
2017-08-10T02:52:07.370Z,13.20
2017-08-10T02:54:34.798Z,13.30
2017-08-10T02:57:02.218Z,13.30
2017-08-10T03:05:31.674Z,13.60
2017-08-10T03:07:59.095Z,13.70
2017-08-10T03:10:26.516Z,13.60
2017-08-10T03:12:53.918Z,13.50
2017-08-10T03:15:22.404Z,13.20
2017-08-10T03:17:50.580Z,13.30
2017-08-10T03:20:17.999Z,13.30
2017-08-10T03:22:45.419Z,13.30
2017-08-10T03:25:13.598Z,13.50
2017-08-10T03:27:41.015Z,13.50
2017-08-10T03:30:09.195Z,13.70
2017-08-10T03:32:36.606Z,13.70
2017-08-10T03:35:04.052Z,13.70
2017-08-10T03:37:31.454Z,13.70
2017-08-10T03:40:00.460Z,13.50
2017-08-10T03:42:27.870Z,13.50
2017-08-10T03:44:55.296Z,13.50
2017-08-10T03:47:22.702Z,13.60
2017-08-10T03:49:50.122Z,13.60
2017-08-10T03:52:17.535Z,13.70
2017-08-10T03:54:44.951Z,13.70
2017-08-10T03:57:12.374Z,13.70
2017-08-10T04:05:25.898Z,13.90
2017-08-10T04:07:54.015Z,13.80
2017-08-10T04:10:21.426Z,13.80
2017-08-10T04:12:48.850Z,13.90
2017-08-10T04:15:16.674Z,13.90
2017-08-10T04:17:44.090Z,13.60
2017-08-10T04:20:11.510Z,13.40
2017-08-10T04:22:38.937Z,13.30
2017-08-10T04:25:07.226Z,13.30
2017-08-10T04:27:34.651Z,13.30
2017-08-10T04:30:02.067Z,13.30
2017-08-10T04:32:29.488Z,13.20
2017-08-10T04:34:57.675Z,13.30
2017-08-10T04:37:25.087Z,13.20
2017-08-10T04:39:52.510Z,13.40
2017-08-10T04:42:20.282Z,13.60
2017-08-10T04:44:47.699Z,13.80
2017-08-10T04:47:15.139Z,14.00
2017-08-10T04:49:43.307Z,14.10
2017-08-10T04:52:11.486Z,14.20
2017-08-10T04:54:39.792Z,14.20
2017-08-10T04:57:07.211Z,14.20
2017-08-10T04:59:34.626Z,14.10
2017-08-10T05:02:02.037Z,14.20
2017-08-10T05:04:29.458Z,14.20
2017-08-10T05:06:56.879Z,14.20
2017-08-10T05:09:24.909Z,14.10
2017-08-10T05:11:53.102Z,14.10
2017-08-10T05:14:21.073Z,14.10
2017-08-10T05:16:48.486Z,13.90
2017-08-10T05:19:16.146Z,13.80
2017-08-10T05:21:43.548Z,13.70
2017-08-10T05:24:10.961Z,13.70
2017-08-10T05:26:38.384Z,13.80
2017-08-10T05:29:06.205Z,13.90
2017-08-10T05:31:33.621Z,13.90
2017-08-10T05:34:01.038Z,14.00
2017-08-10T05:36:28.467Z,14.20
2017-08-10T05:38:55.883Z,14.10
2017-08-10T05:41:23.304Z,14.00
2017-08-10T05:43:50.726Z,14.00
2017-08-10T05:46:18.146Z,14.10
2017-08-10T05:48:46.062Z,14.30
2017-08-10T05:51:14.242Z,14.60
2017-08-10T05:53:41.654Z,14.60
2017-08-10T05:56:09.077Z,14.80
2017-08-10T05:58:36.485Z,14.90
2017-08-10T06:07:07.615Z,15.10
2017-08-10T06:09:35.021Z,15.10
2017-08-10T06:12:02.456Z,15.20
2017-08-10T06:14:29.858Z,15.30
2017-08-10T06:16:58.999Z,15.40
2017-08-10T06:19:26.415Z,15.30
2017-08-10T06:21:53.846Z,15.30
2017-08-10T06:24:21.254Z,15.20
2017-08-10T06:26:48.664Z,15.20
2017-08-10T06:29:16.874Z,15.10
2017-08-10T06:31:44.290Z,15.10
2017-08-10T06:34:11.705Z,15.20
2017-08-10T06:36:39.126Z,15.20
2017-08-10T06:39:07.460Z,15.30
2017-08-10T06:41:34.867Z,15.40
2017-08-10T06:44:03.050Z,15.40
2017-08-10T06:46:30.467Z,15.40
2017-08-10T06:48:57.891Z,15.50
2017-08-10T06:51:25.309Z,15.60
2017-08-10T06:53:52.730Z,15.60
2017-08-10T06:56:20.142Z,15.70
2017-08-10T06:58:47.562Z,15.70
2017-08-10T07:01:26.103Z,15.70
2017-08-10T07:03:53.525Z,15.80
2017-08-10T07:06:20.943Z,15.80
2017-08-10T07:08:48.359Z,15.90
2017-08-10T07:11:17.363Z,15.90
2017-08-10T07:13:44.783Z,15.90
2017-08-10T07:16:12.200Z,15.90
2017-08-10T07:18:39.611Z,15.90
2017-08-10T07:21:07.795Z,15.90
2017-08-10T07:23:35.974Z,15.90
2017-08-10T07:26:03.394Z,15.90
2017-08-10T07:28:34.701Z,16.00
2017-08-10T07:31:02.559Z,16.00
2017-08-10T07:33:29.974Z,16.10
2017-08-10T07:35:57.390Z,16.00
2017-08-10T07:38:25.590Z,16.00
2017-08-10T07:40:53.020Z,16.00
2017-08-10T07:43:20.418Z,15.90
2017-08-10T07:45:48.729Z,15.80
2017-08-10T07:48:16.148Z,15.70
2017-08-10T07:50:43.549Z,15.70
2017-08-10T07:53:10.968Z,15.70
2017-08-10T07:55:38.403Z,15.70
2017-08-10T07:58:05.814Z,15.90
2017-08-10T08:00:33.229Z,16.00
2017-08-10T08:03:00.649Z,16.10
2017-08-10T08:05:28.061Z,16.30
2017-08-10T08:07:56.253Z,16.60
2017-08-10T08:10:24.188Z,16.60
2017-08-10T08:12:51.604Z,16.70
2017-08-10T08:15:19.023Z,16.80
2017-08-10T08:17:47.743Z,16.90
2017-08-10T08:20:15.158Z,16.90
2017-08-10T08:22:43.346Z,17.20
2017-08-10T08:25:11.266Z,17.20
2017-08-10T08:27:38.699Z,17.30
2017-08-10T08:30:06.115Z,17.30
2017-08-10T08:32:34.326Z,17.40
2017-08-10T08:35:01.729Z,17.30
2017-08-10T08:37:29.167Z,17.30
2017-08-10T08:39:56.578Z,17.10
2017-08-10T08:42:23.989Z,17.10
2017-08-10T08:44:51.406Z,17.20
2017-08-10T08:47:18.826Z,17.20
2017-08-10T08:49:47.468Z,17.30
2017-08-10T08:52:14.878Z,17.40
2017-08-10T08:54:42.298Z,17.40
2017-08-10T08:57:09.715Z,17.20
2017-08-10T08:59:37.144Z,17.20
2017-08-10T09:02:05.319Z,17.10
2017-08-10T09:04:32.734Z,17.00
2017-08-10T09:07:00.138Z,17.10
2017-08-10T09:09:27.576Z,17.10
2017-08-10T09:11:56.554Z,16.10
2017-08-10T09:14:24.735Z,15.80
2017-08-10T09:16:52.162Z,15.80
2017-08-10T09:19:19.566Z,15.70
2017-08-10T09:21:46.986Z,15.30
2017-08-10T09:24:14.399Z,14.60
2017-08-10T09:26:41.814Z,14.10
2017-08-10T09:29:09.227Z,14.00
2017-08-10T09:31:36.656Z,14.10
2017-08-10T09:34:04.067Z,14.30
2017-08-10T09:36:31.510Z,14.60
2017-08-10T09:38:58.914Z,14.70
2017-08-10T09:41:26.323Z,14.70
2017-08-10T09:43:54.097Z,14.80
2017-08-10T09:46:21.501Z,14.80
2017-08-10T09:48:48.919Z,14.90
2017-08-10T09:51:16.577Z,15.00
2017-08-10T09:53:43.992Z,15.20
2017-08-10T09:56:11.397Z,15.40
2017-08-10T09:58:39.585Z,15.90
2017-08-10T10:24:12.391Z,15.80
2017-08-10T10:26:39.811Z,16.00
2017-08-10T10:29:07.218Z,16.10
2017-08-10T10:31:35.403Z,16.00
2017-08-10T10:34:02.815Z,16.00
2017-08-10T10:36:30.663Z,16.00
2017-08-10T10:38:58.064Z,16.00
2017-08-10T10:41:26.247Z,15.90
2017-08-10T10:43:54.424Z,15.80
2017-08-10T10:46:23.734Z,15.80
2017-08-10T10:48:51.146Z,15.80
2017-08-10T10:51:19.202Z,15.80
2017-08-10T10:53:46.971Z,15.90
2017-08-10T10:56:14.389Z,16.00
2017-08-10T10:58:41.798Z,16.10
2017-08-10T11:01:32.690Z,16.20
2017-08-10T11:04:00.109Z,16.30
2017-08-10T11:06:27.523Z,16.30
2017-08-10T11:08:54.929Z,16.20
2017-08-10T11:11:22.347Z,16.10
2017-08-10T11:13:49.766Z,16.00
2017-08-10T11:16:17.955Z,15.80
2017-08-10T11:18:45.382Z,15.80
2017-08-10T11:21:12.799Z,15.90
2017-08-10T11:23:40.205Z,16.00
2017-08-10T11:26:07.626Z,16.00
2017-08-10T11:28:35.046Z,16.20
2017-08-10T11:31:02.469Z,16.00
2017-08-10T11:33:31.000Z,15.90
2017-08-10T11:35:59.174Z,15.70
2017-08-10T11:38:26.601Z,15.70
2017-08-10T11:40:54.014Z,15.70
2017-08-10T11:43:21.441Z,15.70
2017-08-10T11:45:48.848Z,15.50
2017-08-10T11:48:16.283Z,15.40
2017-08-10T11:50:43.686Z,15.40
2017-08-10T11:53:11.120Z,15.50
2017-08-10T11:55:38.527Z,15.60
2017-08-10T11:58:06.709Z,15.60
2017-08-10T12:09:34.676Z,15.70
2017-08-10T12:12:02.078Z,15.70
2017-08-10T12:14:29.507Z,15.60
2017-08-10T12:16:56.914Z,15.60
2017-08-10T12:19:24.397Z,15.60
2017-08-10T12:21:51.792Z,15.60
2017-08-10T12:24:19.211Z,15.40
2017-08-10T12:26:46.626Z,15.50
2017-08-10T12:29:14.809Z,15.60
2017-08-10T12:31:42.241Z,15.50
2017-08-10T12:34:10.291Z,15.60
2017-08-10T12:36:37.710Z,15.70
2017-08-10T12:39:05.127Z,15.70
2017-08-10T12:41:32.546Z,15.70
2017-08-10T12:43:59.962Z,15.50
2017-08-10T12:46:27.391Z,15.50
2017-08-10T12:48:54.802Z,15.40
2017-08-10T12:51:22.222Z,15.40
2017-08-10T12:53:49.634Z,15.50
2017-08-10T12:56:17.060Z,15.40
2017-08-10T12:58:44.476Z,15.40
2017-08-10T13:09:51.041Z,15.60
2017-08-10T13:12:18.462Z,15.70
2017-08-10T13:14:45.882Z,15.80
2017-08-10T13:17:13.302Z,15.80
2017-08-10T13:19:40.714Z,15.80
2017-08-10T13:22:08.138Z,15.70
2017-08-10T13:24:35.559Z,15.60
2017-08-10T13:27:04.850Z,15.60
2017-08-10T13:29:33.026Z,15.30
2017-08-10T13:32:01.239Z,15.20
2017-08-10T13:34:28.657Z,15.20
2017-08-10T13:36:56.826Z,15.10
2017-08-10T13:39:25.026Z,15.10
2017-08-10T13:41:52.433Z,15.10
2017-08-10T13:44:19.859Z,15.10
2017-08-10T13:46:47.806Z,15.10
2017-08-10T13:49:15.222Z,15.00
2017-08-10T13:51:42.638Z,15.00
2017-08-10T13:54:10.063Z,14.90
2017-08-10T13:56:37.470Z,15.00
2017-08-10T13:59:04.899Z,15.00
2017-08-10T14:01:32.313Z,14.90
2017-08-10T14:04:00.479Z,14.80
2017-08-10T14:06:28.667Z,14.80
2017-08-10T14:08:56.082Z,14.80
2017-08-10T14:11:23.504Z,14.80
2017-08-10T14:13:50.922Z,14.80
2017-08-10T14:16:18.339Z,14.90
2017-08-10T14:18:45.762Z,14.80
2017-08-10T14:21:13.188Z,14.70
2017-08-10T14:23:41.389Z,14.80
2017-08-10T14:26:09.319Z,14.80
2017-08-10T14:28:36.743Z,14.70
2017-08-10T14:31:04.162Z,14.70
2017-08-10T14:33:31.574Z,14.50
2017-08-10T14:35:58.994Z,14.50
2017-08-10T14:38:26.409Z,14.40
2017-08-10T14:40:53.827Z,14.40
2017-08-10T14:43:21.238Z,14.40
2017-08-10T14:45:48.675Z,14.30
2017-08-10T14:48:16.090Z,14.20
2017-08-10T14:50:43.503Z,14.20
2017-08-10T14:53:11.686Z,14.20
2017-08-10T14:55:39.110Z,14.10
2017-08-10T14:58:06.529Z,14.30
2017-08-10T15:00:34.739Z,14.40
2017-08-10T15:03:02.167Z,14.30
2017-08-10T15:05:29.586Z,14.40
2017-08-10T15:07:57.006Z,14.40
2017-08-10T15:10:24.430Z,14.50
2017-08-10T15:12:51.842Z,14.40
2017-08-10T15:15:19.259Z,14.50
2017-08-10T15:17:46.673Z,14.50
2017-08-10T15:20:14.890Z,14.40
2017-08-10T15:22:42.315Z,14.40
2017-08-10T15:25:09.734Z,14.40
2017-08-10T15:27:37.927Z,14.40
2017-08-10T15:30:05.345Z,14.40
2017-08-10T15:32:32.780Z,14.40
2017-08-10T15:35:01.816Z,14.40
2017-08-10T15:37:29.991Z,14.30
2017-08-10T15:39:58.174Z,14.30
2017-08-10T15:42:25.592Z,14.30
2017-08-10T15:44:53.008Z,14.10
2017-08-10T15:47:20.422Z,14.20
2017-08-10T15:49:47.843Z,14.10
2017-08-10T15:52:15.258Z,14.10
2017-08-10T15:54:42.686Z,14.10
2017-08-10T15:57:10.098Z,14.20
2017-08-10T15:59:37.526Z,14.10
2017-08-10T16:02:04.946Z,14.10
2017-08-10T16:04:32.362Z,14.10
2017-08-10T16:06:59.770Z,14.20
2017-08-10T16:09:28.080Z,14.10
2017-08-10T16:11:55.503Z,14.00
2017-08-10T16:14:22.906Z,14.00
2017-08-10T16:16:50.331Z,14.10
2017-08-10T16:19:19.199Z,14.10
2017-08-10T16:21:46.618Z,14.10
2017-08-10T16:24:14.026Z,14.00
2017-08-10T16:26:42.212Z,14.00
2017-08-10T16:29:09.631Z,14.00
2017-08-10T16:31:37.049Z,14.00
2017-08-10T16:34:04.451Z,14.10
2017-08-10T16:36:31.874Z,14.20
2017-08-10T16:38:59.287Z,14.20
2017-08-10T16:41:27.475Z,14.20
2017-08-10T16:43:56.818Z,14.20
2017-08-10T16:46:24.254Z,14.10
2017-08-10T16:48:51.666Z,14.20
2017-08-10T16:51:19.852Z,14.30
2017-08-10T16:53:47.266Z,14.30
2017-08-10T16:56:14.689Z,14.30
2017-08-10T16:58:42.099Z,14.30
2017-08-10T17:04:05.659Z,14.30
2017-08-10T17:06:33.545Z,14.40
2017-08-10T17:09:01.485Z,14.50
2017-08-10T17:11:30.446Z,14.40
2017-08-10T17:13:57.875Z,14.40
2017-08-10T17:16:25.289Z,14.40
2017-08-10T17:18:53.534Z,14.50
2017-08-10T17:21:20.952Z,14.50
2017-08-10T17:23:48.373Z,14.50
2017-08-10T17:26:15.790Z,14.40
2017-08-10T17:28:43.203Z,14.20
2017-08-10T17:31:10.631Z,14.20
2017-08-10T17:33:38.042Z,14.20
2017-08-10T17:36:05.462Z,14.20
2017-08-10T17:38:32.859Z,14.20
2017-08-10T17:41:01.048Z,14.20
2017-08-10T17:43:29.230Z,14.20
2017-08-10T17:45:56.642Z,14.20
2017-08-10T17:48:24.071Z,14.20
2017-08-10T17:50:51.500Z,14.30
2017-08-10T17:53:19.790Z,14.30
2017-08-10T17:55:47.220Z,14.30
2017-08-10T17:58:14.622Z,14.20
2017-08-10T18:00:42.077Z,14.20
2017-08-10T18:03:09.499Z,14.10
2017-08-10T18:05:36.915Z,14.10
2017-08-10T18:08:04.339Z,14.10
2017-08-10T18:10:32.537Z,14.10
2017-08-10T18:12:59.959Z,14.10
2017-08-10T18:15:27.804Z,14.20
2017-08-10T18:17:55.226Z,14.10
2017-08-10T18:20:22.647Z,14.00
2017-08-10T18:22:50.065Z,14.00
2017-08-10T18:25:18.318Z,14.10
2017-08-10T18:27:46.440Z,14.00
2017-08-10T18:30:14.626Z,14.10
2017-08-10T18:32:42.060Z,14.10
2017-08-10T18:35:09.483Z,14.20
2017-08-10T18:37:36.903Z,14.20
2017-08-10T18:40:04.319Z,14.30
2017-08-10T18:42:31.758Z,14.30
2017-08-10T18:44:59.931Z,14.30
2017-08-10T18:47:28.006Z,14.30
2017-08-10T18:49:55.447Z,14.30
2017-08-10T18:52:22.870Z,14.30
2017-08-10T18:54:50.833Z,14.30
2017-08-10T18:57:18.244Z,14.40
2017-08-10T18:59:46.428Z,14.30
2017-08-10T19:02:14.611Z,14.30
2017-08-10T19:04:42.030Z,14.30
2017-08-10T19:07:09.445Z,14.30
2017-08-10T19:09:36.858Z,14.30
2017-08-10T19:12:05.578Z,14.40
2017-08-10T19:14:33.007Z,14.40
2017-08-10T19:17:01.208Z,14.50
2017-08-10T19:19:28.625Z,14.50
2017-08-10T19:21:57.037Z,14.40
2017-08-10T19:24:24.462Z,14.30
2017-08-10T19:26:52.653Z,14.10
2017-08-10T19:29:20.099Z,14.10
2017-08-10T19:31:48.276Z,14.10
2017-08-10T19:34:15.695Z,14.10
2017-08-10T19:36:43.132Z,14.20
2017-08-10T19:39:10.537Z,14.20
2017-08-10T19:41:38.723Z,14.30
2017-08-10T19:44:06.907Z,14.30
2017-08-10T19:46:34.327Z,14.20
2017-08-10T19:49:01.747Z,14.20
2017-08-10T19:51:29.162Z,14.10
2017-08-10T19:53:56.578Z,14.10
2017-08-10T19:56:23.998Z,14.10
2017-08-10T19:58:51.426Z,14.10
2017-08-10T20:01:19.610Z,14.20
2017-08-10T20:03:47.105Z,14.20
2017-08-10T20:06:15.980Z,14.20
2017-08-10T20:08:43.370Z,14.20
2017-08-10T20:11:11.932Z,14.20
2017-08-10T20:13:40.131Z,14.20
2017-08-10T20:22:15.387Z,14.00
2017-08-10T20:24:43.053Z,14.00
2017-08-10T20:27:10.457Z,14.00
2017-08-10T20:29:39.434Z,14.10
2017-08-10T20:32:06.854Z,14.10
2017-08-10T20:34:34.269Z,14.10
2017-08-10T20:37:01.694Z,14.10
2017-08-10T20:39:29.114Z,14.00
2017-08-10T20:41:56.530Z,14.00
2017-08-10T20:44:24.723Z,14.00
2017-08-10T20:46:52.137Z,14.00
2017-08-10T20:49:21.115Z,13.90
2017-08-10T20:51:48.522Z,13.90
2017-08-10T20:54:15.951Z,13.90
2017-08-10T20:56:43.370Z,13.80
2017-08-10T20:59:10.790Z,13.70
2017-08-10T21:01:38.186Z,13.70
2017-08-10T21:04:05.610Z,13.60
2017-08-10T21:06:33.024Z,13.60
2017-08-10T21:09:00.458Z,13.60
2017-08-10T21:11:27.862Z,13.60
2017-08-10T21:13:56.322Z,13.60
2017-08-10T21:19:18.670Z,13.70
2017-08-10T21:21:46.091Z,13.70
2017-08-10T21:24:13.510Z,13.70
2017-08-10T21:26:40.926Z,13.70
2017-08-10T21:29:08.340Z,13.60
2017-08-10T21:31:35.753Z,13.70
2017-08-10T21:34:03.177Z,13.70
2017-08-10T21:36:30.594Z,13.70
2017-08-10T21:38:58.010Z,13.60
2017-08-10T21:41:25.427Z,13.70
2017-08-10T21:43:53.638Z,13.80
2017-08-10T21:46:21.060Z,13.80
2017-08-10T21:48:49.421Z,13.80
2017-08-10T21:51:17.598Z,13.80
2017-08-10T21:53:45.016Z,13.80
2017-08-10T21:56:12.431Z,13.80
2017-08-10T21:58:39.859Z,13.70
2017-08-10T22:01:07.279Z,13.60
2017-08-10T22:03:34.703Z,13.60
2017-08-10T22:06:03.270Z,13.60
2017-08-10T22:08:30.708Z,13.60
2017-08-10T22:10:58.882Z,13.70
2017-08-10T22:13:26.294Z,13.70
2017-08-10T22:15:53.702Z,13.70
2017-08-10T22:18:42.900Z,13.70
2017-08-10T22:21:10.328Z,13.70
2017-08-10T22:23:37.733Z,13.70
2017-08-10T22:26:05.150Z,13.70
2017-08-10T22:28:32.568Z,13.60
2017-08-10T22:31:00.790Z,13.60
2017-08-10T22:33:28.206Z,13.60
2017-08-10T22:35:56.385Z,13.60
2017-08-10T22:38:24.562Z,13.60
2017-08-10T22:40:51.976Z,13.60
2017-08-10T22:43:19.387Z,13.60
2017-08-10T22:45:46.807Z,13.60
2017-08-10T22:48:16.888Z,13.60
2017-08-10T22:50:45.085Z,13.60
2017-08-10T22:53:12.499Z,13.60
2017-08-10T22:55:40.570Z,13.50
2017-08-10T22:58:07.966Z,13.50
2017-08-10T23:00:36.062Z,13.60
2017-08-10T23:09:04.305Z,13.70
2017-08-10T23:11:31.724Z,13.60
2017-08-10T23:13:59.768Z,13.70
2017-08-10T23:16:44.400Z,13.70
2017-08-10T23:19:12.831Z,13.70
2017-08-10T23:21:40.254Z,13.70
2017-08-10T23:24:07.662Z,13.70
2017-08-10T23:26:36.540Z,13.80
2017-08-10T23:29:03.994Z,13.80
2017-08-10T23:31:32.110Z,13.80
2017-08-10T23:33:59.523Z,13.80
2017-08-10T23:36:26.938Z,13.70
2017-08-10T23:38:54.360Z,13.70
2017-08-10T23:41:21.779Z,13.70
2017-08-10T23:43:49.982Z,13.70
2017-08-10T23:46:17.394Z,13.80
2017-08-10T23:48:44.815Z,13.80
2017-08-10T23:51:12.926Z,13.70
2017-08-10T23:53:41.119Z,13.60
2017-08-10T23:56:08.998Z,13.60
2017-08-10T23:58:37.176Z,13.60
