createdAt,value
2023-01-26T00:06:17.139Z,77.27
2023-01-26T00:16:17.525Z,77.48
2023-01-26T00:26:17.631Z,78.56
2023-01-26T00:36:17.939Z,78.04
2023-01-26T00:46:18.037Z,78.46
2023-01-26T00:56:18.211Z,78.91
2023-01-26T01:06:18.238Z,79.54
2023-01-26T01:16:18.581Z,78.60
2023-01-26T01:26:18.608Z,79.54
2023-01-26T01:36:19.062Z,80.06
2023-01-26T01:46:19.021Z,79.54
2023-01-26T01:56:19.122Z,79.44
2023-01-26T02:06:19.369Z,79.12
2023-01-26T02:16:19.784Z,79.75
2023-01-26T02:26:19.875Z,80.38
2023-01-26T02:36:20.268Z,80.69
2023-01-26T02:46:20.316Z,79.96
2023-01-26T02:56:20.734Z,80.79
2023-01-26T03:06:20.802Z,81.21
2023-01-26T03:16:21.237Z,81.42
2023-01-26T03:26:21.293Z,81.00
2023-01-26T03:36:21.583Z,80.58
2023-01-26T03:46:21.834Z,80.16
2023-01-26T03:56:22.013Z,78.74
2023-01-26T04:06:22.184Z,77.80
2023-01-26T04:16:22.545Z,77.14
2023-01-26T04:26:22.595Z,77.28
2023-01-26T04:36:22.998Z,77.48
2023-01-26T04:46:23.055Z,78.99
2023-01-26T04:56:23.482Z,79.82
2023-01-26T05:06:23.537Z,78.67
2023-01-26T05:16:23.864Z,78.15
2023-01-26T05:26:23.918Z,78.25
2023-01-26T05:36:24.328Z,77.62
2023-01-26T05:46:24.282Z,77.73
2023-01-26T05:56:24.690Z,77.48
2023-01-26T06:06:24.819Z,77.69
2023-01-26T06:16:25.999Z,77.48
2023-01-26T06:26:25.134Z,77.69
2023-01-26T06:36:25.431Z,77.59
2023-01-26T06:46:25.509Z,77.17
2023-01-26T06:56:25.599Z,76.75
2023-01-26T07:06:25.633Z,76.65
2023-01-26T07:16:26.039Z,77.06
2023-01-26T07:26:26.163Z,76.86
2023-01-26T07:36:26.234Z,77.17
2023-01-26T07:46:26.479Z,77.17
2023-01-26T07:56:26.799Z,77.80
2023-01-26T08:06:26.846Z,78.22
2023-01-26T08:16:27.134Z,77.69
2023-01-26T08:26:27.161Z,77.38
2023-01-26T08:36:30.520Z,78.01
2023-01-26T08:46:27.585Z,76.54
2023-01-26T08:56:27.927Z,76.23
2023-01-26T09:06:27.950Z,75.92
2023-01-26T09:16:29.325Z,76.26
2023-01-26T09:26:28.354Z,76.06
2023-01-26T09:36:29.719Z,75.98
2023-01-26T09:46:28.826Z,76.75
2023-01-26T09:56:28.936Z,77.17
2023-01-26T10:06:29.075Z,76.72
2023-01-26T10:16:31.176Z,76.82
2023-01-26T10:26:29.211Z,77.03
2023-01-26T10:36:29.468Z,76.61
2023-01-26T10:46:29.758Z,77.51
2023-01-26T10:56:30.880Z,77.41
2023-01-26T11:06:29.925Z,77.51
2023-01-26T11:16:32.315Z,77.80
2023-01-26T11:26:30.352Z,77.51
2023-01-26T11:36:30.686Z,78.14
2023-01-26T11:46:30.886Z,78.88
2023-01-26T11:56:31.968Z,80.20
2023-01-26T12:06:31.037Z,81.35
2023-01-26T12:16:31.345Z,82.50
2023-01-26T12:26:31.410Z,83.89
2023-01-26T12:36:31.697Z,84.41
2023-01-26T12:46:31.902Z,84.52
2023-01-26T12:56:32.060Z,84.58
2023-01-26T13:06:32.103Z,83.44
2023-01-26T13:16:32.451Z,89.62
2023-01-26T13:26:32.542Z,82.87
2023-01-26T13:36:32.813Z,83.78
2023-01-26T13:46:32.891Z,84.58
2023-01-26T13:56:32.972Z,83.12
2023-01-26T14:06:33.199Z,82.70
2023-01-26T14:16:33.656Z,82.18
2023-01-26T14:26:33.685Z,81.97
2023-01-26T14:36:34.217Z,81.24
2023-01-26T14:46:34.097Z,81.24
2023-01-26T14:56:34.292Z,80.51
2023-01-26T15:06:34.338Z,79.88
2023-01-26T15:16:34.659Z,79.57
2023-01-26T15:26:34.698Z,79.88
2023-01-26T15:36:35.058Z,79.26
2023-01-26T15:46:35.142Z,79.26
2023-01-26T15:56:35.298Z,79.78
2023-01-26T16:06:35.370Z,79.88
2023-01-26T16:16:35.691Z,79.36
2023-01-26T16:26:35.747Z,79.57
2023-01-26T16:36:36.040Z,78.88
2023-01-26T16:46:36.070Z,79.92
2023-01-26T16:56:36.403Z,80.34
2023-01-26T17:06:36.619Z,80.02
2023-01-26T17:16:36.573Z,80.55
2023-01-26T17:26:36.679Z,80.02
2023-01-26T17:36:36.939Z,79.61
2023-01-26T17:46:37.182Z,78.88
2023-01-26T17:56:38.439Z,79.08
2023-01-26T18:06:37.711Z,79.71
2023-01-26T18:16:38.177Z,80.24
2023-01-26T18:26:38.181Z,80.13
2023-01-26T18:36:38.242Z,80.48
2023-01-26T18:46:38.462Z,79.19
2023-01-26T18:56:41.559Z,79.29
2023-01-26T19:06:38.966Z,78.56
2023-01-26T19:16:38.995Z,78.08
2023-01-26T19:26:39.872Z,77.94
2023-01-26T19:36:40.546Z,79.40
2023-01-26T19:46:39.464Z,81.28
2023-01-26T19:56:40.096Z,81.21
2023-01-26T20:06:40.064Z,79.19
2023-01-26T20:16:40.234Z,79.19
2023-01-26T20:26:40.357Z,79.50
2023-01-26T20:36:40.642Z,78.77
2023-01-26T20:46:40.804Z,80.44
2023-01-26T20:56:40.746Z,81.00
2023-01-26T21:06:41.197Z,82.01
2023-01-26T21:16:41.478Z,80.69
2023-01-26T21:26:42.407Z,81.52
2023-01-26T21:36:41.863Z,82.67
2023-01-26T21:46:41.700Z,82.05
2023-01-26T21:56:42.073Z,81.21
2023-01-26T22:06:42.122Z,80.79
2023-01-26T22:16:42.582Z,81.77
2023-01-26T22:26:42.524Z,82.36
2023-01-26T22:36:44.637Z,81.95
2023-01-26T22:46:42.688Z,81.52
2023-01-26T22:56:43.056Z,81.63
2023-01-26T23:06:43.137Z,82.05
2023-01-26T23:16:43.456Z,82.89
2023-01-26T23:26:43.307Z,83.30
2023-01-26T23:36:43.596Z,83.51
2023-01-26T23:46:43.722Z,82.19
2023-01-26T23:56:43.870Z,82.92
