createdAt,value
2019-05-02T00:01:31.650Z,31.7
2019-05-02T00:04:37.853Z,31.7
2019-05-02T00:07:44.011Z,31.7
2019-05-02T00:10:50.298Z,31.8
2019-05-02T00:13:56.549Z,31.9
2019-05-02T00:17:02.815Z,32
2019-05-02T00:20:09.059Z,32.1
2019-05-02T00:23:15.299Z,32.2
2019-05-02T00:26:25.854Z,32.5
2019-05-02T00:29:31.993Z,32.7
2019-05-02T00:32:38.360Z,33
2019-05-02T00:35:47.604Z,33.2
2019-05-02T00:38:53.759Z,33.3
2019-05-02T00:42:14.624Z,33.7
2019-05-02T00:45:29.116Z,34
2019-05-02T00:48:35.281Z,34.3
2019-05-02T00:51:41.421Z,34.4
2019-05-02T00:54:47.715Z,34.5
2019-05-02T00:57:56.929Z,34.8
2019-05-02T01:01:03.315Z,34.8
2019-05-02T01:04:09.456Z,35
2019-05-02T01:07:15.653Z,35.1
2019-05-02T01:10:31.443Z,35.5
2019-05-02T01:13:37.802Z,35.4
2019-05-02T01:16:44.069Z,35.6
2019-05-02T01:20:00.182Z,35.6
2019-05-02T01:23:06.446Z,35.9
2019-05-02T01:26:12.700Z,36.2
2019-05-02T01:29:29.740Z,36.3
2019-05-02T01:32:37.657Z,36
2019-05-02T01:35:44.002Z,36.4
2019-05-02T01:38:50.264Z,36.3
2019-05-02T01:42:04.073Z,36.2
2019-05-02T01:45:12.583Z,36.2
2019-05-02T01:48:18.877Z,36.2
2019-05-02T01:51:25.066Z,36.1
2019-05-02T01:54:31.225Z,36.1
2019-05-02T01:57:44.628Z,36
2019-05-02T02:00:54.415Z,36
2019-05-02T02:04:00.726Z,36.1
2019-05-02T02:07:07.144Z,36
2019-05-02T02:10:19.717Z,36
2019-05-02T02:13:26.556Z,36.2
2019-05-02T02:16:42.433Z,36.4
2019-05-02T02:19:48.592Z,36.4
2019-05-02T02:22:54.973Z,36.6
2019-05-02T02:26:01.235Z,36.6
2019-05-02T02:29:16.096Z,36.6
2019-05-02T02:32:29.040Z,36.6
2019-05-02T02:35:49.136Z,36.5
2019-05-02T02:38:57.845Z,36.6
2019-05-02T02:42:04.110Z,36.6
2019-05-02T02:45:18.505Z,36.7
2019-05-02T02:48:26.273Z,36.7
2019-05-02T02:51:46.007Z,36.7
2019-05-02T02:54:52.320Z,36.7
2019-05-02T02:58:04.644Z,36.6
2019-05-02T03:01:12.339Z,36.8
2019-05-02T03:04:34.265Z,36.8
2019-05-02T03:07:40.530Z,37
2019-05-02T03:10:47.223Z,37
2019-05-02T03:14:06.763Z,37.2
2019-05-02T03:17:28.559Z,37
2019-05-02T03:20:42.081Z,36.9
2019-05-02T03:23:48.425Z,36.7
2019-05-02T03:27:09.946Z,36.6
2019-05-02T03:30:36.129Z,36.5
2019-05-02T03:34:00.407Z,36.6
2019-05-02T03:37:13.811Z,37.2
2019-05-02T03:40:20.183Z,37.3
2019-05-02T03:43:28.695Z,37.3
2019-05-02T03:46:35.064Z,37.2
2019-05-02T03:49:52.191Z,37.2
2019-05-02T03:52:58.661Z,37.1
2019-05-02T03:56:13.988Z,37.1
2019-05-02T03:59:20.410Z,37.1
2019-05-02T04:02:26.775Z,37
2019-05-02T04:05:40.231Z,36.9
2019-05-02T04:08:59.733Z,36.9
2019-05-02T04:12:21.812Z,36.8
2019-05-02T04:15:34.991Z,36.8
2019-05-02T04:18:57.817Z,36.8
2019-05-02T04:22:11.851Z,36.8
2019-05-02T04:25:18.638Z,36.9
2019-05-02T04:28:24.776Z,36.8
2019-05-02T04:31:34.473Z,37
2019-05-02T04:33:14.983Z,37.6
2019-05-02T04:34:58.206Z,37.7
2019-05-02T04:38:25.449Z,37
2019-05-02T04:42:12.771Z,37.4
2019-05-02T04:45:56.321Z,36.9
2019-05-02T04:49:05.817Z,36.9
2019-05-02T04:52:20.977Z,36.9
2019-05-02T04:55:33.805Z,36.8
2019-05-02T04:58:42.552Z,36.9
2019-05-02T05:02:01.109Z,36.8
2019-05-02T05:05:08.881Z,36.6
2019-05-02T05:08:27.244Z,36.6
2019-05-02T05:11:40.765Z,36.4
2019-05-02T05:14:48.058Z,36.5
2019-05-02T05:18:14.139Z,36.5
2019-05-02T05:21:28.750Z,35.5
2019-05-02T05:24:42.431Z,35.4
2019-05-02T05:27:58.201Z,35.5
2019-05-02T05:31:24.225Z,35.3
2019-05-02T05:34:34.552Z,35.6
2019-05-02T05:37:48.896Z,35.7
2019-05-02T05:41:08.766Z,35.3
2019-05-02T05:44:33.335Z,35.2
2019-05-02T05:47:41.554Z,35.1
2019-05-02T05:50:48.433Z,34.8
2019-05-02T05:54:03.335Z,34.8
2019-05-02T05:57:20.902Z,34.8
2019-05-02T06:00:28.518Z,34.6
2019-05-02T06:03:44.922Z,34.5
2019-05-02T06:06:59.300Z,34.5
2019-05-02T06:10:11.044Z,34.4
2019-05-02T06:13:17.219Z,34.4
2019-05-02T06:16:23.364Z,34.2
2019-05-02T06:19:29.489Z,34.2
2019-05-02T06:22:35.643Z,34
2019-05-02T06:25:43.431Z,33.8
2019-05-02T06:28:49.558Z,33.7
2019-05-02T06:31:55.691Z,33.4
2019-05-02T06:35:01.822Z,33.3
2019-05-02T06:38:07.992Z,33.5
2019-05-02T06:41:20.891Z,33.6
2019-05-02T06:44:27.799Z,33.4
2019-05-02T06:47:41.388Z,33.3
2019-05-02T06:50:49.300Z,33.1
2019-05-02T06:53:55.427Z,33.1
2019-05-02T06:57:01.766Z,33
2019-05-02T07:00:07.898Z,32.9
2019-05-02T07:03:14.448Z,32.9
2019-05-02T07:06:21.115Z,32.9
2019-05-02T07:09:41.816Z,32.6
2019-05-02T07:13:02.225Z,32.5
2019-05-02T07:16:39.016Z,32.4
2019-05-02T07:19:45.181Z,32.4
2019-05-02T07:22:51.341Z,32.2
2019-05-02T07:26:00.739Z,32.2
2019-05-02T07:29:09.764Z,31.7
2019-05-02T07:32:24.553Z,31.6
2019-05-02T07:35:32.268Z,31.5
2019-05-02T07:38:38.444Z,31.6
2019-05-02T07:41:44.644Z,31.6
2019-05-02T07:44:50.823Z,31.5
2019-05-02T07:47:57.023Z,31.2
2019-05-02T07:51:06.432Z,31.2
2019-05-02T07:54:12.596Z,31.1
2019-05-02T07:57:30.371Z,31.1
2019-05-02T08:00:39.055Z,31.1
2019-05-02T08:03:45.230Z,31.1
2019-05-02T08:06:51.358Z,30.9
2019-05-02T08:09:57.553Z,30.7
2019-05-02T08:13:03.712Z,30.9
2019-05-02T08:16:09.849Z,30.6
2019-05-02T08:19:16.061Z,30.5
2019-05-02T08:22:22.247Z,30.6
2019-05-02T08:25:28.390Z,30.3
2019-05-02T08:28:36.973Z,30.4
2019-05-02T08:31:43.113Z,30.7
2019-05-02T08:34:53.938Z,30.1
2019-05-02T08:38:00.075Z,30
2019-05-02T08:41:06.205Z,30
2019-05-02T08:44:18.100Z,29.7
2019-05-02T08:47:30.484Z,29.6
2019-05-02T08:50:36.840Z,29.6
2019-05-02T08:53:43.083Z,29.3
2019-05-02T08:56:58.742Z,29.3
2019-05-02T09:00:06.168Z,29
2019-05-02T09:03:12.351Z,29
2019-05-02T09:06:24.150Z,28.9
2019-05-02T09:09:30.344Z,29
2019-05-02T09:12:41.902Z,28.9
2019-05-02T09:15:54.577Z,28.7
2019-05-02T09:19:03.353Z,28.8
2019-05-02T09:22:16.734Z,28.7
2019-05-02T09:25:23.042Z,29.4
2019-05-02T09:28:29.143Z,29.1
2019-05-02T09:31:45.855Z,28.9
2019-05-02T09:34:56.547Z,28.5
2019-05-02T09:38:17.014Z,28.4
2019-05-02T09:41:32.331Z,28.7
2019-05-02T09:44:43.275Z,28.9
2019-05-02T09:48:08.205Z,28.3
2019-05-02T09:51:29.796Z,28
2019-05-02T09:54:46.060Z,28.3
2019-05-02T09:57:52.661Z,28.4
2019-05-02T10:00:58.862Z,28
2019-05-02T10:04:07.422Z,28.4
2019-05-02T10:07:16.290Z,28.3
2019-05-02T10:10:22.525Z,28
2019-05-02T10:13:28.712Z,27.8
2019-05-02T10:16:36.848Z,27.9
2019-05-02T10:19:54.742Z,27.6
2019-05-02T10:23:05.039Z,27.5
2019-05-02T10:26:25.560Z,27.4
2019-05-02T10:29:33.637Z,27.7
2019-05-02T10:32:39.800Z,27.9
2019-05-02T10:36:03.267Z,27.7
2019-05-02T10:39:09.417Z,27.7
2019-05-02T10:42:23.914Z,27.6
2019-05-02T10:45:32.626Z,27.4
2019-05-02T10:48:38.756Z,27.3
2019-05-02T10:51:51.769Z,27.3
2019-05-02T10:54:59.517Z,27.4
2019-05-02T10:58:08.426Z,27.4
2019-05-02T11:01:16.787Z,27.5
2019-05-02T11:04:29.780Z,27.9
2019-05-02T11:07:38.060Z,27.8
2019-05-02T11:10:46.478Z,27.9
2019-05-02T11:14:00.578Z,28.4
2019-05-02T11:17:17.894Z,27.9
2019-05-02T11:20:26.388Z,27.7
2019-05-02T11:23:33.499Z,28.1
2019-05-02T11:26:40.393Z,28.1
2019-05-02T11:29:57.202Z,27.5
2019-05-02T11:33:08.175Z,28.2
2019-05-02T11:36:17.815Z,27.7
2019-05-02T11:39:44.490Z,27.3
2019-05-02T11:43:13.937Z,27.2
2019-05-02T11:46:22.690Z,27.1
2019-05-02T11:49:28.930Z,27
2019-05-02T11:52:38.193Z,27.3
2019-05-02T11:55:46.588Z,27.3
2019-05-02T11:59:15.307Z,27.6
2019-05-02T12:02:36.723Z,27.3
2019-05-02T12:05:42.962Z,27.4
2019-05-02T12:08:53.252Z,27.2
2019-05-02T12:11:59.449Z,27.2
2019-05-02T12:15:07.573Z,27.2
2019-05-02T12:18:15.740Z,27.6
2019-05-02T12:21:27.059Z,27.2
2019-05-02T12:24:40.763Z,27.1
2019-05-02T12:27:53.688Z,27.3
2019-05-02T12:30:59.876Z,27.2
2019-05-02T12:34:21.667Z,27.4
2019-05-02T12:37:27.949Z,27.6
2019-05-02T12:40:34.144Z,27.6
2019-05-02T12:43:42.125Z,27.6
2019-05-02T12:46:48.301Z,27.7
2019-05-02T12:49:56.742Z,27.5
2019-05-02T12:53:03.789Z,27.6
2019-05-02T12:56:11.756Z,27.5
2019-05-02T12:59:18.096Z,27.5
2019-05-02T13:02:26.381Z,27.6
2019-05-02T13:05:32.595Z,27.5
2019-05-02T13:08:38.811Z,27.4
2019-05-02T13:11:46.621Z,27.4
2019-05-02T13:14:58.147Z,27.4
2019-05-02T13:18:07.250Z,27.5
2019-05-02T13:21:20.585Z,27.5
2019-05-02T13:24:56.838Z,27.4
2019-05-02T13:28:03.008Z,27.3
2019-05-02T13:31:12.344Z,27.3
2019-05-02T13:34:18.482Z,27.6
2019-05-02T13:37:26.489Z,27.5
2019-05-02T13:40:32.894Z,27.4
2019-05-02T13:43:39.052Z,27.5
2019-05-02T13:46:46.965Z,27.5
2019-05-02T13:50:00.769Z,27.4
2019-05-02T13:53:12.005Z,27.1
2019-05-02T13:56:18.282Z,27.2
2019-05-02T13:59:26.995Z,27.1
2019-05-02T14:02:33.190Z,27.1
2019-05-02T14:05:51.682Z,27.2
2019-05-02T14:08:59.697Z,26.8
2019-05-02T14:12:25.144Z,26.7
2019-05-02T14:15:32.998Z,26.6
2019-05-02T14:18:39.520Z,26.6
2019-05-02T14:21:55.671Z,26.5
2019-05-02T14:25:02.584Z,26.6
2019-05-02T14:28:13.574Z,26.7
2019-05-02T14:31:21.631Z,26.7
2019-05-02T14:34:27.836Z,26.6
2019-05-02T14:37:35.035Z,26.6
2019-05-02T14:40:43.125Z,26.7
2019-05-02T14:43:49.442Z,26.7
2019-05-02T14:46:59.250Z,26.8
2019-05-02T14:50:20.423Z,26.7
2019-05-02T14:53:32.665Z,26.9
2019-05-02T14:56:47.854Z,27.2
2019-05-02T15:00:02.811Z,27.3
2019-05-02T15:03:09.258Z,26.9
2019-05-02T15:06:17.923Z,27
2019-05-02T15:09:27.559Z,26.9
2019-05-02T15:12:33.694Z,27
2019-05-02T15:15:43.856Z,26.8
2019-05-02T15:18:57.102Z,26.7
2019-05-02T15:22:05.100Z,26.2
2019-05-02T15:25:17.915Z,26.4
2019-05-02T15:28:39.098Z,26.5
2019-05-02T15:31:47.181Z,26.4
2019-05-02T15:34:56.128Z,26.4
2019-05-02T15:38:07.376Z,27.9
2019-05-02T15:41:16.086Z,26.6
2019-05-02T15:44:27.006Z,26.7
2019-05-02T15:47:41.536Z,26.9
2019-05-02T15:50:59.649Z,26.4
2019-05-02T15:54:22.641Z,26.7
2019-05-02T15:57:33.479Z,27.8
2019-05-02T16:01:01.579Z,26.9
2019-05-02T16:04:12.558Z,26.7
2019-05-02T16:07:32.482Z,26.8
2019-05-02T16:10:50.636Z,26.7
2019-05-02T16:13:58.714Z,26.6
2019-05-02T16:17:06.822Z,26.5
2019-05-02T16:20:14.115Z,26.4
2019-05-02T16:23:34.998Z,26.6
2019-05-02T16:26:47.149Z,26.4
2019-05-02T16:30:04.457Z,26.2
2019-05-02T16:33:21.271Z,26.2
2019-05-02T16:36:37.466Z,26.2
2019-05-02T16:39:51.107Z,26.1
2019-05-02T16:42:57.486Z,26.7
2019-05-02T16:46:11.739Z,26.3
2019-05-02T16:49:23.333Z,26.2
2019-05-02T16:52:29.602Z,26.8
2019-05-02T16:55:48.457Z,26.1
2019-05-02T16:58:55.038Z,26.1
2019-05-02T17:02:09.075Z,26.5
2019-05-02T17:05:17.133Z,26.7
2019-05-02T17:08:23.458Z,26.3
2019-05-02T17:11:35.911Z,26.3
2019-05-02T17:14:54.632Z,26.4
2019-05-02T17:18:12.583Z,26.4
2019-05-02T17:21:32.178Z,26.4
2019-05-02T17:25:05.993Z,26.3
2019-05-02T17:28:13.975Z,26.3
2019-05-02T17:31:23.207Z,26.3
2019-05-02T17:34:34.977Z,26.3
2019-05-02T17:37:50.402Z,26.4
2019-05-02T17:41:07.691Z,26.3
2019-05-02T17:44:22.675Z,26.3
2019-05-02T17:47:36.028Z,26.3
2019-05-02T17:50:43.303Z,26.4
2019-05-02T17:54:03.598Z,26.3
2019-05-02T17:57:11.729Z,26.4
2019-05-02T18:00:18.086Z,26.3
2019-05-02T18:03:35.093Z,26.3
2019-05-02T18:06:54.949Z,26.3
2019-05-02T18:10:18.343Z,26.3
2019-05-02T18:13:35.405Z,26.3
2019-05-02T18:16:47.013Z,26.3
2019-05-02T18:20:06.083Z,26.3
2019-05-02T18:23:12.906Z,26.3
2019-05-02T18:26:31.716Z,26.3
2019-05-02T18:29:45.638Z,26.4
2019-05-02T18:32:57.654Z,26.5
2019-05-02T18:36:12.386Z,26.5
2019-05-02T18:39:46.273Z,26.5
2019-05-02T18:43:05.440Z,26.6
2019-05-02T18:46:13.902Z,26.5
2019-05-02T18:49:23.434Z,26.6
2019-05-02T18:52:43.129Z,26.6
2019-05-02T18:56:01.468Z,26.6
2019-05-02T18:59:09.167Z,26.6
2019-05-02T19:02:35.632Z,26.6
2019-05-02T19:05:43.590Z,26.6
2019-05-02T19:09:05.762Z,26.7
2019-05-02T19:12:25.951Z,26.5
2019-05-02T19:15:39.410Z,26.5
2019-05-02T19:18:58.040Z,26.6
2019-05-02T19:22:13.052Z,26.7
2019-05-02T19:25:25.707Z,26.8
2019-05-02T19:28:38.308Z,26.8
2019-05-02T19:31:47.069Z,26.9
2019-05-02T19:35:03.111Z,27
2019-05-02T19:38:16.968Z,27
2019-05-02T19:41:32.700Z,27.1
2019-05-02T19:44:46.031Z,27.2
2019-05-02T19:47:57.787Z,27.2
2019-05-02T19:51:05.424Z,27.2
2019-05-02T19:54:26.441Z,27.3
2019-05-02T19:57:47.656Z,27.3
2019-05-02T20:00:55.463Z,27.3
2019-05-02T20:04:06.014Z,27.2
2019-05-02T20:07:16.683Z,27.3
2019-05-02T20:10:23.480Z,27.3
2019-05-02T20:13:32.845Z,27.4
2019-05-02T20:16:45.869Z,27.4
2019-05-02T20:19:57.629Z,27.4
2019-05-02T20:23:20.265Z,27.5
2019-05-02T20:26:46.531Z,27.6
2019-05-02T20:30:03.457Z,27.6
2019-05-02T20:33:09.716Z,27.7
2019-05-02T20:36:17.900Z,27.7
2019-05-02T20:39:24.199Z,27.7
2019-05-02T20:42:32.143Z,27.8
2019-05-02T20:45:40.929Z,27.8
2019-05-02T20:48:50.163Z,27.8
2019-05-02T20:51:58.228Z,27.8
2019-05-02T20:55:07.204Z,27.8
2019-05-02T20:58:13.477Z,28
2019-05-02T21:01:19.659Z,27.9
2019-05-02T21:04:26.102Z,28
2019-05-02T21:07:33.733Z,28
2019-05-02T21:10:42.327Z,28.1
2019-05-02T21:13:53.509Z,28.1
2019-05-02T21:16:59.775Z,28.1
2019-05-02T21:20:07.887Z,28.2
2019-05-02T21:23:16.419Z,28.1
2019-05-02T21:26:22.783Z,28.2
2019-05-02T21:29:29.037Z,28.2
2019-05-02T21:32:37.261Z,28.2
2019-05-02T21:35:43.522Z,28.3
2019-05-02T21:38:51.925Z,28.3
2019-05-02T21:41:58.418Z,28.3
2019-05-02T21:45:09.691Z,28.4
2019-05-02T21:48:18.057Z,28.3
2019-05-02T21:51:26.429Z,28.3
2019-05-02T21:54:32.703Z,28.5
2019-05-02T21:57:39.076Z,28.4
2019-05-02T22:00:45.229Z,28.4
2019-05-02T22:03:51.497Z,28.5
2019-05-02T22:06:57.775Z,28.5
2019-05-02T22:10:03.933Z,28.5
2019-05-02T22:13:10.072Z,28.6
2019-05-02T22:16:16.459Z,28.6
2019-05-02T22:19:22.640Z,28.6
2019-05-02T22:22:28.893Z,28.6
2019-05-02T22:25:39.265Z,28.6
2019-05-02T22:28:47.672Z,28.7
2019-05-02T22:31:57.418Z,28.7
2019-05-02T22:35:03.711Z,28.7
2019-05-02T22:38:12.530Z,28.7
2019-05-02T22:41:18.999Z,28.8
2019-05-02T22:44:27.092Z,28.7
2019-05-02T22:47:33.375Z,28.8
2019-05-02T22:50:39.504Z,28.8
2019-05-02T22:53:47.441Z,28.8
2019-05-02T22:56:55.031Z,28.8
2019-05-02T23:00:02.639Z,28.8
2019-05-02T23:03:08.907Z,28.7
2019-05-02T23:06:16.893Z,28.7
2019-05-02T23:09:23.074Z,28.9
2019-05-02T23:12:29.251Z,28.9
2019-05-02T23:15:37.409Z,28.9
2019-05-02T23:18:43.614Z,28.9
2019-05-02T23:21:49.779Z,29
2019-05-02T23:24:58.101Z,29
2019-05-02T23:28:06.722Z,29
2019-05-02T23:31:14.729Z,28.9
2019-05-02T23:34:24.069Z,29
2019-05-02T23:37:30.332Z,29
2019-05-02T23:40:38.316Z,29
2019-05-02T23:43:46.455Z,29
2019-05-02T23:46:52.721Z,29
2019-05-02T23:49:58.884Z,29
2019-05-02T23:53:05.266Z,29.1
2019-05-02T23:56:13.777Z,29.1
2019-05-02T23:59:20.038Z,29.1
