createdAt,value
2018-08-13T00:01:46.402Z,1.67
2018-08-13T00:04:16.531Z,2.10
2018-08-13T00:06:46.535Z,1.77
2018-08-13T00:09:20.650Z,2.10
2018-08-13T00:11:50.688Z,2.03
2018-08-13T00:14:20.552Z,2.27
2018-08-13T00:16:50.613Z,1.90
2018-08-13T00:19:20.576Z,2.30
2018-08-13T00:21:50.755Z,1.93
2018-08-13T00:24:20.860Z,2.07
2018-08-13T00:26:50.840Z,2.20
2018-08-13T00:29:20.857Z,2.10
2018-08-13T00:31:51.101Z,2.23
2018-08-13T00:34:20.956Z,2.33
2018-08-13T00:36:51.013Z,2.00
2018-08-13T00:39:20.937Z,1.80
2018-08-13T00:41:51.159Z,1.93
2018-08-13T00:44:21.189Z,2.07
2018-08-13T00:46:51.103Z,1.93
2018-08-13T00:49:21.064Z,1.90
2018-08-13T00:51:51.052Z,1.63
2018-08-13T00:54:21.095Z,1.80
2018-08-13T00:56:51.049Z,2.00
2018-08-13T00:59:21.180Z,1.70
2018-08-13T01:01:51.045Z,1.83
2018-08-13T01:04:20.944Z,1.60
2018-08-13T01:06:51.367Z,1.70
2018-08-13T01:09:21.278Z,1.70
2018-08-13T01:11:51.373Z,1.83
2018-08-13T01:14:21.316Z,2.00
2018-08-13T01:16:51.178Z,2.00
2018-08-13T01:19:21.066Z,1.90
2018-08-13T01:21:51.060Z,1.70
2018-08-13T01:24:21.168Z,1.97
2018-08-13T01:26:51.102Z,2.00
2018-08-13T01:29:21.242Z,1.63
2018-08-13T01:31:51.227Z,2.10
2018-08-13T01:34:21.168Z,2.00
2018-08-13T01:36:51.119Z,1.67
2018-08-13T01:39:21.006Z,2.00
2018-08-13T01:41:51.237Z,1.80
2018-08-13T01:44:21.343Z,1.97
2018-08-13T01:46:52.189Z,1.80
2018-08-13T01:49:21.979Z,2.20
2018-08-13T01:51:51.910Z,1.80
2018-08-13T01:54:21.948Z,1.63
2018-08-13T01:56:52.072Z,1.70
2018-08-13T01:59:22.046Z,1.80
2018-08-13T02:01:52.133Z,1.60
2018-08-13T02:04:22.145Z,1.60
2018-08-13T02:06:52.071Z,1.90
2018-08-13T02:09:21.980Z,1.97
2018-08-13T02:11:51.795Z,1.87
2018-08-13T02:14:21.784Z,1.90
2018-08-13T02:16:51.733Z,1.87
2018-08-13T02:19:22.112Z,1.93
2018-08-13T02:21:52.125Z,1.87
2018-08-13T02:24:21.975Z,1.60
2018-08-13T02:26:52.116Z,1.93
2018-08-13T02:29:22.433Z,1.80
2018-08-13T02:31:52.612Z,1.80
2018-08-13T02:34:22.655Z,1.70
2018-08-13T02:36:52.525Z,1.83
2018-08-13T02:39:22.472Z,1.70
2018-08-13T02:41:52.348Z,1.50
2018-08-13T02:44:22.671Z,1.73
2018-08-13T02:46:52.593Z,1.80
2018-08-13T02:49:22.792Z,1.80
2018-08-13T02:51:52.678Z,1.60
2018-08-13T02:54:22.655Z,1.50
2018-08-13T02:56:52.769Z,1.70
2018-08-13T02:59:22.886Z,1.63
2018-08-13T03:01:52.663Z,1.80
2018-08-13T03:04:22.711Z,1.83
2018-08-13T03:06:52.652Z,1.60
2018-08-13T03:09:22.510Z,1.57
2018-08-13T03:11:52.785Z,1.77
2018-08-13T03:14:22.813Z,1.80
2018-08-13T03:16:53.027Z,2.03
2018-08-13T03:19:23.112Z,1.90
2018-08-13T03:21:53.120Z,2.17
2018-08-13T03:24:23.074Z,1.70
2018-08-13T03:26:53.015Z,1.50
2018-08-13T03:29:22.912Z,1.50
2018-08-13T03:31:52.796Z,1.77
2018-08-13T03:34:22.886Z,2.10
2018-08-13T03:36:52.727Z,1.90
2018-08-13T03:39:22.742Z,2.20
2018-08-13T03:41:51.739Z,1.87
2018-08-13T03:44:21.646Z,1.70
2018-08-13T03:46:51.545Z,2.20
2018-08-13T03:49:21.409Z,2.47
2018-08-13T03:51:51.473Z,2.47
2018-08-13T03:54:21.415Z,2.37
2018-08-13T03:56:51.562Z,2.43
2018-08-13T03:59:21.522Z,2.03
2018-08-13T04:01:51.472Z,2.03
2018-08-13T04:04:21.956Z,1.80
2018-08-13T04:06:52.105Z,1.90
2018-08-13T04:09:22.031Z,2.13
2018-08-13T04:11:51.989Z,2.10
2018-08-13T04:14:21.865Z,2.03
2018-08-13T04:17:00.098Z,2.23
2018-08-13T04:19:31.192Z,2.10
2018-08-13T04:22:01.689Z,2.23
2018-08-13T04:24:32.006Z,2.60
2018-08-13T04:27:02.131Z,2.70
2018-08-13T04:29:32.208Z,2.60
2018-08-13T04:32:01.999Z,2.50
2018-08-13T04:34:31.983Z,3.10
2018-08-13T04:37:01.925Z,3.00
2018-08-13T04:39:31.999Z,3.23
2018-08-13T04:42:01.875Z,3.20
2018-08-13T04:44:31.754Z,3.33
2018-08-13T04:47:01.655Z,3.50
2018-08-13T04:49:31.711Z,3.70
2018-08-13T04:52:01.721Z,3.40
2018-08-13T04:54:31.660Z,3.43
2018-08-13T04:57:01.581Z,3.00
2018-08-13T04:59:31.358Z,2.83
2018-08-13T05:02:01.223Z,3.00
2018-08-13T05:04:31.197Z,2.87
2018-08-13T05:07:01.395Z,3.27
2018-08-13T05:09:31.340Z,3.20
2018-08-13T05:12:01.154Z,3.10
2018-08-13T05:14:31.128Z,3.17
2018-08-13T05:17:01.399Z,3.20
2018-08-13T05:19:31.428Z,3.40
2018-08-13T05:22:01.275Z,3.90
2018-08-13T05:24:31.261Z,3.60
2018-08-13T05:27:01.192Z,3.57
2018-08-13T05:29:31.540Z,3.30
2018-08-13T05:32:01.582Z,3.13
2018-08-13T05:34:31.485Z,3.43
2018-08-13T05:37:01.392Z,3.40
2018-08-13T05:39:31.367Z,3.60
2018-08-13T05:42:01.284Z,3.30
2018-08-13T05:44:31.272Z,3.53
2018-08-13T05:47:01.168Z,3.40
2018-08-13T05:49:31.052Z,3.07
2018-08-13T05:52:01.049Z,3.60
2018-08-13T05:54:31.377Z,2.90
2018-08-13T05:57:01.345Z,3.20
2018-08-13T05:59:31.226Z,3.33
2018-08-13T06:02:01.126Z,3.30
2018-08-13T06:04:31.174Z,3.10
2018-08-13T06:07:01.042Z,2.90
2018-08-13T06:09:31.311Z,3.30
2018-08-13T06:12:01.473Z,3.30
2018-08-13T06:14:31.501Z,3.20
2018-08-13T06:17:01.755Z,3.33
2018-08-13T06:19:31.771Z,3.37
2018-08-13T06:22:01.738Z,3.70
2018-08-13T06:24:31.968Z,3.50
2018-08-13T06:27:02.031Z,3.20
2018-08-13T06:29:32.174Z,3.40
2018-08-13T06:32:02.019Z,3.27
2018-08-13T06:34:32.024Z,3.80
2018-08-13T06:37:02.336Z,3.20
2018-08-13T06:39:32.465Z,3.50
2018-08-13T06:42:02.359Z,3.40
2018-08-13T06:44:32.809Z,3.20
2018-08-13T06:47:02.787Z,3.23
2018-08-13T06:49:33.002Z,2.90
2018-08-13T06:52:02.934Z,2.90
2018-08-13T06:54:32.843Z,2.97
2018-08-13T06:57:03.199Z,3.27
2018-08-13T06:59:33.129Z,2.93
2018-08-13T07:02:02.893Z,3.30
2018-08-13T07:04:32.871Z,3.10
2018-08-13T07:07:02.841Z,2.93
2018-08-13T07:09:32.828Z,3.03
2018-08-13T07:12:02.711Z,3.30
2018-08-13T07:14:32.604Z,3.20
2018-08-13T07:17:02.607Z,3.40
2018-08-13T07:19:32.516Z,3.27
2018-08-13T07:22:02.484Z,3.27
2018-08-13T07:24:32.316Z,3.10
2018-08-13T07:27:02.339Z,2.80
2018-08-13T07:29:32.267Z,3.20
2018-08-13T07:32:02.284Z,3.23
2018-08-13T07:34:32.642Z,3.30
2018-08-13T07:37:02.616Z,2.90
2018-08-13T07:39:32.701Z,3.20
2018-08-13T07:42:02.568Z,2.93
2018-08-13T07:44:32.756Z,3.23
2018-08-13T07:47:02.718Z,3.27
2018-08-13T07:49:32.625Z,3.10
2018-08-13T07:52:02.948Z,3.50
2018-08-13T07:54:32.834Z,3.80
2018-08-13T07:57:02.871Z,3.73
2018-08-13T07:59:32.821Z,3.60
2018-08-13T08:02:02.915Z,3.33
2018-08-13T08:04:32.932Z,3.00
2018-08-13T08:07:03.061Z,3.63
2018-08-13T08:09:33.060Z,3.40
2018-08-13T08:12:03.262Z,3.40
2018-08-13T08:14:33.728Z,3.57
2018-08-13T08:17:03.868Z,3.50
2018-08-13T08:19:33.813Z,3.20
2018-08-13T08:22:04.164Z,3.13
2018-08-13T08:24:34.122Z,2.90
2018-08-13T08:27:04.300Z,3.27
2018-08-13T08:29:34.363Z,3.00
2018-08-13T08:32:04.366Z,2.73
2018-08-13T08:34:33.153Z,3.00
2018-08-13T08:37:03.507Z,3.20
2018-08-13T08:39:33.504Z,3.20
2018-08-13T08:42:03.552Z,3.17
2018-08-13T08:44:33.594Z,2.97
2018-08-13T08:47:03.653Z,2.90
2018-08-13T08:49:33.749Z,2.80
2018-08-13T08:52:03.717Z,2.80
2018-08-13T08:54:33.826Z,2.80
2018-08-13T08:57:03.831Z,3.10
2018-08-13T08:59:33.803Z,3.23
2018-08-13T09:02:03.690Z,3.20
2018-08-13T09:04:33.567Z,3.27
2018-08-13T09:07:03.605Z,3.00
2018-08-13T09:09:33.592Z,2.93
2018-08-13T09:12:03.672Z,2.80
2018-08-13T09:14:33.576Z,3.07
2018-08-13T09:17:03.638Z,2.60
2018-08-13T09:19:50.354Z,3.13
2018-08-13T09:22:36.956Z,2.60
2018-08-13T09:25:23.585Z,2.90
2018-08-13T09:29:08.977Z,2.47
2018-08-13T09:32:35.775Z,2.93
2018-08-13T09:35:21.823Z,3.10
2018-08-13T09:37:52.028Z,2.53
2018-08-13T09:40:22.308Z,2.97
2018-08-13T09:42:52.296Z,2.97
2018-08-13T09:45:22.635Z,2.40
2018-08-13T09:47:52.549Z,2.93
2018-08-13T09:50:22.721Z,2.80
2018-08-13T09:52:53.021Z,3.03
2018-08-13T09:55:22.897Z,2.80
2018-08-13T09:57:53.201Z,3.20
2018-08-13T10:00:28.472Z,3.17
2018-08-13T10:02:58.344Z,3.07
2018-08-13T10:05:30.255Z,3.20
2018-08-13T10:08:00.270Z,2.70
2018-08-13T10:10:30.352Z,3.30
2018-08-13T10:13:00.440Z,3.20
2018-08-13T10:15:30.503Z,3.30
2018-08-13T10:18:00.628Z,3.00
2018-08-13T10:20:30.747Z,3.10
2018-08-13T10:23:00.633Z,3.13
2018-08-13T10:25:30.528Z,2.90
2018-08-13T10:28:00.518Z,2.50
2018-08-13T10:30:30.485Z,2.70
2018-08-13T10:33:00.543Z,3.60
2018-08-13T10:35:30.533Z,3.43
2018-08-13T10:38:00.646Z,3.13
2018-08-13T10:40:30.524Z,3.67
2018-08-13T10:43:00.453Z,2.90
2018-08-13T10:45:30.509Z,3.20
2018-08-13T10:48:00.492Z,3.37
2018-08-13T10:50:30.617Z,3.53
2018-08-13T10:53:00.739Z,3.03
2018-08-13T10:55:30.997Z,3.53
2018-08-13T10:58:01.055Z,3.50
2018-08-13T11:00:30.998Z,3.40
2018-08-13T11:03:01.019Z,3.10
2018-08-13T11:05:30.968Z,3.37
2018-08-13T11:08:01.039Z,3.43
2018-08-13T11:10:31.502Z,3.40
2018-08-13T11:13:01.418Z,3.60
2018-08-13T11:15:31.415Z,3.10
2018-08-13T11:18:01.488Z,3.33
2018-08-13T11:20:31.663Z,3.67
2018-08-13T11:23:01.705Z,3.30
2018-08-13T11:25:31.862Z,3.50
2018-08-13T11:28:01.864Z,3.00
2018-08-13T11:30:31.815Z,3.00
2018-08-13T11:33:01.847Z,2.70
2018-08-13T11:35:31.783Z,3.20
2018-08-13T11:38:01.773Z,3.40
2018-08-13T11:40:31.928Z,3.27
2018-08-13T11:43:01.929Z,2.80
2018-08-13T11:45:31.755Z,3.00
2018-08-13T11:48:01.852Z,3.17
2018-08-13T11:50:31.782Z,3.07
2018-08-13T11:53:01.660Z,3.17
2018-08-13T11:55:31.648Z,2.80
2018-08-13T11:58:01.623Z,3.40
2018-08-13T12:00:31.447Z,3.27
2018-08-13T12:03:01.515Z,3.17
2018-08-13T12:05:31.572Z,3.73
2018-08-13T12:08:01.503Z,3.50
2018-08-13T12:10:31.434Z,3.50
2018-08-13T12:13:01.443Z,3.23
2018-08-13T12:15:31.520Z,2.87
2018-08-13T12:18:01.399Z,3.10
2018-08-13T12:20:31.451Z,3.00
2018-08-13T12:23:01.652Z,3.00
2018-08-13T12:25:32.422Z,3.03
2018-08-13T12:28:02.458Z,3.00
2018-08-13T12:30:32.444Z,3.13
2018-08-13T12:33:02.669Z,3.13
2018-08-13T12:35:32.679Z,3.47
2018-08-13T12:38:02.647Z,3.03
2018-08-13T12:40:32.448Z,3.03
2018-08-13T12:43:02.495Z,2.90
2018-08-13T12:45:32.680Z,2.50
2018-08-13T12:48:02.728Z,3.47
2018-08-13T12:50:32.726Z,2.47
2018-08-13T12:53:02.824Z,2.47
2018-08-13T12:55:32.755Z,3.30
2018-08-13T12:58:04.138Z,3.40
2018-08-13T13:00:34.121Z,2.90
2018-08-13T13:03:04.101Z,3.33
2018-08-13T13:05:34.044Z,2.97
2018-08-13T13:08:04.285Z,2.60
2018-08-13T13:10:34.186Z,2.77
2018-08-13T13:13:04.107Z,2.20
2018-08-13T13:15:34.027Z,2.37
2018-08-13T13:18:04.065Z,1.90
2018-08-13T13:20:34.093Z,2.10
2018-08-13T13:23:04.155Z,2.60
2018-08-13T13:25:34.301Z,2.33
2018-08-13T13:28:04.720Z,2.30
2018-08-13T13:30:34.726Z,2.40
2018-08-13T13:33:04.578Z,2.37
2018-08-13T13:35:34.452Z,2.87
2018-08-13T13:38:04.631Z,2.10
2018-08-13T13:40:34.621Z,2.20
2018-08-13T13:43:04.894Z,2.30
2018-08-13T13:45:35.272Z,2.07
2018-08-13T13:48:05.249Z,2.10
2018-08-13T13:50:35.122Z,2.20
2018-08-13T13:53:05.233Z,2.40
2018-08-13T13:55:35.078Z,2.50
2018-08-13T13:58:05.415Z,2.33
2018-08-13T14:00:35.329Z,1.90
2018-08-13T14:03:05.591Z,3.00
2018-08-13T14:05:35.632Z,2.20
2018-08-13T14:08:05.777Z,2.33
2018-08-13T14:10:36.072Z,2.30
2018-08-13T14:13:06.231Z,1.60
2018-08-13T14:15:36.175Z,1.87
2018-08-13T14:18:06.606Z,2.10
2018-08-13T14:20:36.652Z,2.07
2018-08-13T14:23:06.507Z,2.20
2018-08-13T14:25:36.373Z,2.47
2018-08-13T14:28:06.649Z,3.70
2018-08-13T14:30:36.906Z,3.53
2018-08-13T14:33:07.768Z,2.70
2018-08-13T14:35:37.707Z,2.80
2018-08-13T14:38:07.599Z,2.73
2018-08-13T14:40:37.589Z,2.30
2018-08-13T14:43:07.518Z,2.67
2018-08-13T14:45:37.777Z,2.93
2018-08-13T14:48:08.052Z,2.77
2018-08-13T14:50:38.138Z,3.00
2018-08-13T14:53:09.772Z,2.90
2018-08-13T14:55:39.735Z,2.60
2018-08-13T14:58:09.807Z,2.80
2018-08-13T15:00:39.794Z,2.83
2018-08-13T15:03:13.881Z,3.33
2018-08-13T15:05:44.014Z,3.20
2018-08-13T15:08:14.152Z,3.80
2018-08-13T15:10:44.040Z,3.90
2018-08-13T15:13:13.937Z,4.27
2018-08-13T15:15:43.914Z,3.23
2018-08-13T15:18:13.926Z,3.70
2018-08-13T15:20:43.860Z,3.53
2018-08-13T15:23:13.685Z,3.70
2018-08-13T15:25:43.871Z,4.43
2018-08-13T15:28:13.937Z,4.27
2018-08-13T15:30:43.821Z,4.70
2018-08-13T15:33:13.903Z,4.03
2018-08-13T15:35:43.875Z,3.43
2018-08-13T15:38:13.906Z,4.03
2018-08-13T15:40:43.985Z,4.23
2018-08-13T15:43:13.981Z,3.77
2018-08-13T15:45:44.075Z,3.13
2018-08-13T15:48:14.105Z,2.70
2018-08-13T15:50:44.270Z,2.30
2018-08-13T15:53:14.172Z,2.07
2018-08-13T15:55:44.377Z,2.50
2018-08-13T15:58:14.375Z,2.47
2018-08-13T16:00:44.533Z,2.40
2018-08-13T16:03:14.561Z,2.30
2018-08-13T16:05:44.649Z,2.20
2018-08-13T16:08:14.520Z,2.20
2018-08-13T16:10:44.592Z,2.57
2018-08-13T16:13:14.764Z,2.27
2018-08-13T16:15:44.749Z,2.80
2018-08-13T16:18:14.744Z,3.00
2018-08-13T16:20:44.761Z,2.40
2018-08-13T16:23:15.211Z,3.20
2018-08-13T16:25:45.085Z,3.23
2018-08-13T16:28:15.218Z,3.03
2018-08-13T16:30:45.060Z,2.90
2018-08-13T16:33:14.917Z,2.63
2018-08-13T16:35:44.968Z,2.83
2018-08-13T16:38:14.900Z,2.60
2018-08-13T16:40:44.826Z,2.70
2018-08-13T16:43:14.975Z,2.60
2018-08-13T16:45:45.140Z,2.53
2018-08-13T16:48:15.409Z,2.80
2018-08-13T16:50:45.495Z,3.03
2018-08-13T16:53:15.418Z,2.40
2018-08-13T16:55:45.500Z,2.90
2018-08-13T16:58:15.550Z,2.77
2018-08-13T17:00:45.583Z,3.10
2018-08-13T17:03:15.438Z,2.70
2018-08-13T17:05:45.510Z,2.83
2018-08-13T17:08:15.438Z,3.10
2018-08-13T17:10:45.349Z,3.00
2018-08-13T17:13:15.169Z,2.93
2018-08-13T17:15:45.257Z,2.30
2018-08-13T17:18:15.368Z,3.80
2018-08-13T17:20:45.518Z,4.17
2018-08-13T17:23:15.433Z,3.70
2018-08-13T17:25:45.447Z,3.40
2018-08-13T17:28:16.231Z,3.27
2018-08-13T17:30:46.248Z,3.13
2018-08-13T17:33:16.388Z,3.33
2018-08-13T17:35:46.504Z,2.80
2018-08-13T17:38:16.573Z,3.20
2018-08-13T17:40:46.825Z,3.43
2018-08-13T17:43:17.118Z,3.47
2018-08-13T17:45:46.932Z,3.23
2018-08-13T17:48:17.173Z,3.40
2018-08-13T17:50:47.119Z,3.10
2018-08-13T17:53:17.040Z,3.37
2018-08-13T17:55:47.069Z,3.40
2018-08-13T17:58:17.020Z,3.17
2018-08-13T18:00:47.116Z,3.10
2018-08-13T18:03:16.972Z,3.53
2018-08-13T18:05:47.312Z,3.27
2018-08-13T18:08:17.416Z,4.57
2018-08-13T18:10:47.310Z,4.27
2018-08-13T18:13:17.515Z,4.30
2018-08-13T18:15:47.658Z,4.83
2018-08-13T18:18:17.954Z,4.07
2018-08-13T18:20:47.904Z,4.57
2018-08-13T18:23:17.946Z,3.40
2018-08-13T18:25:48.017Z,3.20
2018-08-13T18:28:17.992Z,3.00
2018-08-13T18:30:47.844Z,3.33
2018-08-13T18:33:17.752Z,2.60
2018-08-13T18:35:47.829Z,3.90
2018-08-13T18:38:17.814Z,4.10
2018-08-13T18:40:47.783Z,5.13
2018-08-13T18:43:17.719Z,4.20
2018-08-13T18:45:47.708Z,4.77
2018-08-13T18:48:17.857Z,4.63
2018-08-13T18:50:47.892Z,5.13
2018-08-13T18:53:17.961Z,5.03
2018-08-13T18:55:47.965Z,5.00
2018-08-13T18:58:18.023Z,4.93
2018-08-13T19:00:52.572Z,4.87
2018-08-13T19:03:22.705Z,4.10
2018-08-13T19:05:52.691Z,4.07
2018-08-13T19:08:22.856Z,4.00
2018-08-13T19:10:52.843Z,4.07
2018-08-13T19:13:22.756Z,4.50
2018-08-13T19:15:52.680Z,4.33
2018-08-13T19:18:22.704Z,4.70
2018-08-13T19:20:53.023Z,5.10
2018-08-13T19:23:22.901Z,5.50
2018-08-13T19:25:53.037Z,5.93
2018-08-13T19:28:23.025Z,5.40
2018-08-13T19:30:53.141Z,5.40
2018-08-13T19:33:23.361Z,5.20
2018-08-13T19:35:53.208Z,6.20
2018-08-13T19:38:23.273Z,6.23
2018-08-13T19:40:53.261Z,5.67
2018-08-13T19:43:23.486Z,6.03
2018-08-13T19:45:54.096Z,5.93
2018-08-13T19:48:23.999Z,5.80
2018-08-13T19:50:54.470Z,6.10
2018-08-13T19:53:24.378Z,6.20
2018-08-13T19:55:55.408Z,7.03
2018-08-13T19:58:25.282Z,7.87
2018-08-13T20:00:55.355Z,7.50
2018-08-13T20:03:25.193Z,7.33
2018-08-13T20:05:55.526Z,6.47
2018-08-13T20:08:25.598Z,6.30
2018-08-13T20:10:55.514Z,5.93
2018-08-13T20:13:25.537Z,5.67
2018-08-13T20:15:55.861Z,6.00
2018-08-13T20:18:25.769Z,5.60
2018-08-13T20:20:56.077Z,5.53
2018-08-13T20:23:26.113Z,5.30
2018-08-13T20:25:56.017Z,4.87
2018-08-13T20:28:25.938Z,5.10
2018-08-13T20:30:56.068Z,5.03
2018-08-13T20:33:26.210Z,4.90
2018-08-13T20:35:56.108Z,5.40
2018-08-13T20:38:26.082Z,5.90
2018-08-13T20:40:56.100Z,5.73
2018-08-13T20:43:26.250Z,5.37
2018-08-13T20:45:56.270Z,5.97
2018-08-13T20:48:26.341Z,5.60
2018-08-13T20:50:56.392Z,5.53
2018-08-13T20:53:26.508Z,5.40
2018-08-13T20:55:56.527Z,4.93
2018-08-13T20:58:26.612Z,5.70
2018-08-13T21:00:56.634Z,4.73
2018-08-13T21:03:26.696Z,4.97
2018-08-13T21:05:56.963Z,4.70
2018-08-13T21:08:26.956Z,4.90
2018-08-13T21:10:57.111Z,5.00
2018-08-13T21:13:27.239Z,4.90
2018-08-13T21:15:57.220Z,5.23
2018-08-13T21:18:27.193Z,5.43
2018-08-13T21:20:57.291Z,5.70
2018-08-13T21:23:27.244Z,5.63
2018-08-13T21:25:57.382Z,5.47
2018-08-13T21:28:27.491Z,5.20
2018-08-13T21:30:57.574Z,4.27
2018-08-13T21:33:27.566Z,5.30
2018-08-13T21:35:57.609Z,5.57
2018-08-13T21:38:27.666Z,4.90
2018-08-13T21:40:57.640Z,4.60
2018-08-13T21:43:27.628Z,5.00
2018-08-13T21:45:57.609Z,5.33
2018-08-13T21:48:27.588Z,5.60
2018-08-13T21:50:57.695Z,4.97
2018-08-13T21:53:27.525Z,5.13
2018-08-13T21:55:57.660Z,4.73
2018-08-13T21:58:27.587Z,4.77
2018-08-13T22:01:02.722Z,4.47
2018-08-13T22:03:32.721Z,4.10
2018-08-13T22:06:02.640Z,3.63
2018-08-13T22:08:32.545Z,4.17
2018-08-13T22:11:02.569Z,3.73
2018-08-13T22:13:32.524Z,3.93
2018-08-13T22:16:02.515Z,4.07
2018-08-13T22:18:32.555Z,3.77
2018-08-13T22:21:02.455Z,4.27
2018-08-13T22:23:32.357Z,3.60
2018-08-13T22:26:02.394Z,3.70
2018-08-13T22:28:32.751Z,3.53
2018-08-13T22:31:03.053Z,3.43
2018-08-13T22:33:33.322Z,3.40
2018-08-13T22:36:03.187Z,4.17
2018-08-13T22:38:33.258Z,4.10
2018-08-13T22:41:03.199Z,3.67
2018-08-13T22:43:33.101Z,3.93
2018-08-13T22:46:02.977Z,3.80
2018-08-13T22:48:32.826Z,4.10
2018-08-13T22:51:02.682Z,4.47
2018-08-13T22:53:32.647Z,3.80
2018-08-13T22:56:02.497Z,4.07
2018-08-13T22:58:32.527Z,3.70
2018-08-13T23:01:02.491Z,4.17
2018-08-13T23:03:32.597Z,4.00
2018-08-13T23:06:02.569Z,4.10
2018-08-13T23:08:32.431Z,4.30
2018-08-13T23:11:02.286Z,4.30
2018-08-13T23:13:32.254Z,4.93
2018-08-13T23:16:02.115Z,5.00
2018-08-13T23:18:31.889Z,4.90
2018-08-13T23:21:01.777Z,5.63
2018-08-13T23:23:31.744Z,5.90
2018-08-13T23:26:01.585Z,5.37
2018-08-13T23:28:31.542Z,5.90
2018-08-13T23:31:01.459Z,5.93
2018-08-13T23:33:31.545Z,6.43
2018-08-13T23:36:01.390Z,6.87
2018-08-13T23:38:31.677Z,6.40
2018-08-13T23:41:01.829Z,6.90
2018-08-13T23:43:31.800Z,6.77
2018-08-13T23:46:01.730Z,6.93
2018-08-13T23:48:31.704Z,6.67
2018-08-13T23:51:01.621Z,7.00
2018-08-13T23:53:31.450Z,7.37
2018-08-13T23:56:01.391Z,7.40
2018-08-13T23:58:31.226Z,7.00
