createdAt,value
2022-09-03T00:09:55.116Z,9.90
2022-09-03T00:20:08.738Z,7.70
2022-09-03T00:30:16.968Z,7.38
2022-09-03T00:40:32.690Z,10.27
2022-09-03T00:51:00.423Z,9.02
2022-09-03T01:01:17.006Z,8.23
2022-09-03T01:21:28.599Z,10.15
2022-09-03T01:42:20.882Z,7.95
2022-09-03T01:52:37.845Z,9.40
2022-09-03T02:12:52.233Z,6.35
2022-09-03T02:22:54.961Z,11.00
2022-09-03T02:32:57.607Z,9.77
2022-09-03T02:43:02.745Z,10.43
2022-09-03T02:53:07.334Z,10.52
2022-09-03T03:03:09.655Z,13.60
2022-09-03T03:13:12.660Z,8.23
2022-09-03T03:23:15.025Z,10.00
2022-09-03T03:33:17.453Z,8.65
2022-09-03T03:43:19.863Z,9.15
2022-09-03T03:53:22.192Z,7.47
2022-09-03T04:03:26.943Z,11.35
2022-09-03T04:13:39.992Z,8.27
2022-09-03T04:23:44.970Z,14.63
2022-09-03T04:33:47.732Z,6.80
2022-09-03T04:43:52.890Z,8.80
2022-09-03T04:53:57.729Z,9.35
2022-09-03T05:04:01.296Z,6.90
2022-09-03T05:14:05.998Z,8.82
2022-09-03T05:24:08.317Z,10.38
2022-09-03T05:34:16.615Z,6.72
2022-09-03T05:54:29.435Z,7.80
2022-09-03T06:04:33.127Z,6.25
2022-09-03T06:14:36.272Z,4.20
2022-09-03T06:24:39.140Z,4.40
2022-09-03T06:34:42.228Z,2.25
2022-09-03T06:44:47.533Z,2.22
2022-09-03T06:54:50.324Z,4.22
2022-09-03T07:04:53.423Z,2.85
2022-09-03T07:14:56.940Z,1.75
2022-09-03T07:24:59.431Z,1.75
2022-09-03T07:35:02.734Z,0.88
2022-09-03T07:45:10.878Z,1.73
2022-09-03T07:55:14.815Z,1.50
2022-09-03T08:05:20.587Z,1.30
2022-09-03T08:15:24.161Z,3.33
2022-09-03T08:25:28.298Z,1.67
2022-09-03T08:35:34.599Z,1.00
2022-09-03T08:45:38.385Z,1.90
2022-09-03T08:55:52.125Z,1.33
2022-09-03T09:06:32.904Z,1.10
2022-09-03T09:17:13.731Z,1.55
2022-09-03T09:27:17.590Z,0.93
2022-09-03T09:37:35.813Z,1.58
2022-09-03T09:47:42.762Z,2.00
2022-09-03T09:58:34.044Z,0.73
2022-09-03T10:08:44.732Z,0.88
2022-09-03T10:19:18.451Z,0.60
2022-09-03T10:29:23.191Z,1.88
2022-09-03T10:39:32.116Z,0.90
2022-09-03T10:50:16.372Z,0.60
2022-09-03T11:00:19.909Z,0.93
2022-09-03T11:10:32.624Z,1.10
2022-09-03T11:20:35.928Z,1.90
2022-09-03T11:31:15.929Z,0.90
2022-09-03T11:41:27.469Z,1.10
2022-09-03T11:51:37.843Z,1.15
2022-09-03T12:01:55.224Z,1.10
2022-09-03T12:12:09.551Z,0.98
2022-09-03T12:22:20.610Z,1.63
2022-09-03T12:32:24.598Z,0.80
2022-09-03T12:42:37.099Z,0.85
2022-09-03T12:52:42.165Z,0.80
2022-09-03T13:02:59.252Z,0.80
2022-09-03T13:13:15.907Z,0.70
2022-09-03T13:23:40.744Z,1.15
2022-09-03T13:33:47.659Z,1.17
2022-09-03T13:44:07.985Z,1.30
2022-09-03T13:54:47.770Z,1.27
2022-09-03T14:05:02.022Z,1.08
2022-09-03T14:15:04.412Z,1.30
2022-09-03T14:25:17.175Z,0.85
2022-09-03T14:35:25.518Z,0.88
2022-09-03T14:45:42.481Z,1.58
2022-09-03T14:56:11.027Z,1.90
2022-09-03T15:06:31.498Z,1.88
2022-09-03T15:16:52.089Z,2.17
2022-09-03T15:27:20.494Z,0.98
2022-09-03T15:37:30.517Z,1.67
2022-09-03T15:47:54.608Z,1.85
2022-09-03T15:58:10.768Z,1.20
2022-09-03T16:08:40.620Z,0.80
2022-09-03T16:19:25.177Z,1.13
2022-09-03T16:29:31.284Z,0.73
2022-09-03T16:40:02.966Z,1.75
2022-09-03T16:50:21.462Z,1.63
2022-09-03T17:00:35.685Z,1.13
2022-09-03T17:10:51.679Z,1.13
2022-09-03T17:21:32.409Z,0.75
2022-09-03T17:31:51.351Z,0.85
2022-09-03T17:42:33.036Z,5.00
2022-09-03T17:52:55.665Z,1.38
2022-09-03T18:03:11.887Z,1.10
2022-09-03T18:13:24.025Z,1.33
2022-09-03T18:23:47.539Z,2.45
2022-09-03T18:34:08.479Z,1.50
2022-09-03T18:44:38.833Z,2.45
2022-09-03T18:55:18.665Z,1.67
2022-09-03T19:06:13.169Z,2.63
2022-09-03T19:16:56.679Z,1.67
2022-09-03T19:27:54.214Z,1.77
2022-09-03T19:38:22.964Z,1.60
2022-09-03T19:49:21.993Z,2.35
2022-09-03T19:59:48.372Z,3.88
2022-09-03T20:10:17.043Z,2.05
2022-09-03T20:20:40.433Z,2.08
2022-09-03T20:30:55.890Z,2.05
2022-09-03T20:41:29.540Z,2.72
2022-09-03T20:51:42.167Z,1.90
2022-09-03T21:01:54.050Z,2.35
2022-09-03T21:12:19.885Z,2.25
2022-09-03T21:22:53.681Z,2.42
2022-09-03T21:33:04.107Z,2.55
2022-09-03T21:43:14.918Z,2.08
2022-09-03T21:53:26.196Z,2.67
2022-09-03T22:03:28.501Z,3.22
2022-09-03T22:13:47.907Z,2.20
2022-09-03T22:24:19.126Z,2.90
2022-09-03T22:34:41.308Z,3.35
2022-09-03T22:44:49.889Z,2.45
2022-09-03T22:55:18.783Z,2.67
2022-09-03T23:05:48.469Z,2.08
2022-09-03T23:16:10.256Z,3.42
2022-09-03T23:26:33.608Z,1.95
2022-09-03T23:37:22.507Z,1.88
2022-09-03T23:47:23.871Z,1.88
2022-09-03T23:57:39.090Z,2.35
