createdAt,value
2017-03-23T00:09:31.891Z,0
2017-03-23T00:19:43.090Z,0
2017-03-23T00:29:54.304Z,0
2017-03-23T00:40:05.485Z,0
2017-03-23T00:50:16.701Z,0
2017-03-23T01:00:27.976Z,0
2017-03-23T01:10:39.242Z,0
2017-03-23T01:20:50.514Z,0
2017-03-23T01:31:01.705Z,0
2017-03-23T01:41:12.844Z,0
2017-03-23T01:51:23.943Z,0
2017-03-23T02:01:35.023Z,0
2017-03-23T02:11:46.116Z,0
2017-03-23T02:21:57.270Z,0
2017-03-23T02:32:08.399Z,0
2017-03-23T02:42:19.471Z,0
2017-03-23T02:52:30.760Z,0
2017-03-23T03:02:41.900Z,0
2017-03-23T03:12:53.120Z,0
2017-03-23T03:23:04.368Z,0
2017-03-23T03:33:15.606Z,0
2017-03-23T03:43:26.849Z,0
2017-03-23T03:53:38.076Z,0
2017-03-23T04:03:49.288Z,0
2017-03-23T04:14:00.473Z,0
2017-03-23T04:24:11.605Z,0
2017-03-23T04:34:22.731Z,0
2017-03-23T04:44:33.939Z,0
2017-03-23T04:54:45.061Z,0
2017-03-23T05:04:56.167Z,12
2017-03-23T05:15:07.226Z,80
2017-03-23T05:25:18.297Z,272
2017-03-23T05:35:29.392Z,588
2017-03-23T05:45:40.515Z,1000
2017-03-23T05:55:51.647Z,1932
2017-03-23T06:06:02.707Z,3056
2017-03-23T06:16:13.729Z,4140
2017-03-23T06:26:24.717Z,5312
2017-03-23T06:36:35.642Z,7196
2017-03-23T06:46:46.500Z,9068
2017-03-23T06:56:57.314Z,22752
2017-03-23T07:07:07.960Z,14464
2017-03-23T07:17:18.498Z,31552
2017-03-23T07:27:28.869Z,45792
2017-03-23T07:37:38.945Z,46912
2017-03-23T07:47:48.774Z,46336
2017-03-23T07:57:58.435Z,44800
2017-03-23T08:08:08.058Z,41728
2017-03-23T08:18:17.833Z,40736
2017-03-23T08:28:27.598Z,64640
2017-03-23T08:38:37.224Z,68640
2017-03-23T08:48:46.729Z,69760
2017-03-23T08:58:56.079Z,77792
2017-03-23T09:09:05.269Z,92512
2017-03-23T09:19:14.412Z,91520
2017-03-23T09:29:23.519Z,71072
2017-03-23T09:39:32.588Z,75392
2017-03-23T09:49:41.607Z,78368
2017-03-23T09:59:50.887Z,31488
2017-03-23T10:40:28.818Z,36992
2017-03-23T10:50:38.118Z,44736
2017-03-23T11:00:47.152Z,37760
2017-03-23T11:10:56.080Z,95264
2017-03-23T11:21:05.048Z,127232
2017-03-23T11:31:13.916Z,112384
2017-03-23T11:41:22.601Z,123200
2017-03-23T11:51:31.310Z,128160
2017-03-23T12:01:40.122Z,36704
2017-03-23T12:11:49.094Z,54112
2017-03-23T12:21:58.175Z,33440
2017-03-23T12:32:07.479Z,124672
2017-03-23T12:42:16.331Z,76256
2017-03-23T12:52:24.973Z,101120
2017-03-23T13:02:33.625Z,38560
2017-03-23T13:12:42.763Z,37984
2017-03-23T13:22:52.105Z,99552
2017-03-23T13:33:01.266Z,103936
2017-03-23T13:43:10.390Z,33152
2017-03-23T13:53:19.468Z,90528
2017-03-23T14:03:28.360Z,86144
2017-03-23T14:13:37.105Z,76800
2017-03-23T14:23:45.856Z,83584
2017-03-23T14:33:54.675Z,80800
2017-03-23T14:44:03.572Z,66144
2017-03-23T14:54:12.435Z,67520
2017-03-23T15:04:21.271Z,76160
2017-03-23T15:14:30.102Z,25504
2017-03-23T15:24:39.210Z,27232
2017-03-23T15:34:48.499Z,21760
2017-03-23T15:44:57.853Z,17280
2017-03-23T15:55:07.455Z,13616
2017-03-23T16:05:17.236Z,10716
2017-03-23T16:15:27.157Z,9404
2017-03-23T16:25:37.156Z,10272
2017-03-23T16:35:47.192Z,8840
2017-03-23T16:45:57.246Z,7316
2017-03-23T16:56:07.369Z,6040
2017-03-23T17:06:17.495Z,4776
2017-03-23T17:16:27.609Z,2840
2017-03-23T17:26:37.852Z,1652
2017-03-23T17:36:48.219Z,972
2017-03-23T17:46:58.754Z,436
2017-03-23T17:57:09.324Z,136
2017-03-23T18:07:19.941Z,28
2017-03-23T18:17:30.613Z,4
2017-03-23T18:27:41.297Z,0
2017-03-23T18:37:52.067Z,0
2017-03-23T18:48:02.931Z,0
2017-03-23T18:58:13.805Z,0
2017-03-23T19:08:24.743Z,0
2017-03-23T19:18:35.733Z,0
2017-03-23T19:28:46.717Z,0
2017-03-23T19:38:57.755Z,0
2017-03-23T19:49:08.861Z,0
2017-03-23T19:59:19.887Z,0
2017-03-23T20:09:30.939Z,0
2017-03-23T20:19:42.006Z,0
2017-03-23T20:29:53.086Z,0
2017-03-23T20:40:04.162Z,0
2017-03-23T20:50:15.222Z,0
2017-03-23T21:00:26.289Z,0
2017-03-23T21:10:37.395Z,0
2017-03-23T21:20:48.485Z,0
2017-03-23T21:30:59.548Z,0
2017-03-23T21:41:10.676Z,0
2017-03-23T21:51:21.609Z,0
2017-03-23T22:01:32.571Z,0
2017-03-23T22:11:43.517Z,0
2017-03-23T22:21:54.441Z,0
2017-03-23T22:32:05.420Z,0
2017-03-23T22:42:16.358Z,0
2017-03-23T22:52:27.343Z,0
2017-03-23T23:02:38.357Z,0
2017-03-23T23:12:49.447Z,0
2017-03-23T23:23:00.310Z,0
2017-03-23T23:33:11.243Z,0
2017-03-23T23:43:22.153Z,0
2017-03-23T23:53:33.019Z,0
