createdAt,value
2018-03-02T00:00:00.715Z,82.03
2018-03-02T00:01:00.738Z,81.93
2018-03-02T00:02:00.706Z,81.56
2018-03-02T00:03:00.673Z,82.03
2018-03-02T00:04:00.645Z,81.56
2018-03-02T00:05:00.630Z,82.03
2018-03-02T00:06:00.622Z,82.03
2018-03-02T00:07:00.624Z,81.93
2018-03-02T00:08:00.602Z,82.03
2018-03-02T00:09:00.568Z,81.84
2018-03-02T00:10:00.602Z,82.12
2018-03-02T00:11:00.531Z,82.21
2018-03-02T00:12:02.216Z,82.40
2018-03-02T00:13:00.505Z,81.93
2018-03-02T00:14:00.484Z,82.03
2018-03-02T00:15:00.502Z,82.03
2018-03-02T00:16:00.451Z,82.50
2018-03-02T00:17:00.437Z,82.78
2018-03-02T00:18:00.424Z,82.59
2018-03-02T00:19:00.399Z,82.59
2018-03-02T00:20:00.415Z,82.68
2018-03-02T00:21:00.368Z,82.40
2018-03-02T00:22:00.359Z,82.87
2018-03-02T00:23:00.337Z,83.06
2018-03-02T00:24:00.319Z,83.15
2018-03-02T00:25:00.303Z,83.15
2018-03-02T00:26:00.292Z,83.44
2018-03-02T00:27:00.288Z,83.34
2018-03-02T00:28:00.268Z,83.15
2018-03-02T00:29:00.244Z,83.34
2018-03-02T00:30:00.225Z,83.25
2018-03-02T00:31:00.202Z,83.06
2018-03-02T00:32:00.216Z,82.50
2018-03-02T00:33:00.179Z,82.87
2018-03-02T00:34:00.159Z,82.59
2018-03-02T00:35:00.170Z,82.59
2018-03-02T00:36:00.144Z,83.34
2018-03-02T00:37:00.105Z,83.15
2018-03-02T00:38:00.109Z,83.15
2018-03-02T00:39:00.074Z,83.15
2018-03-02T00:40:00.060Z,82.78
2018-03-02T00:41:00.044Z,82.78
2018-03-02T00:42:00.024Z,82.78
2018-03-02T00:43:00.005Z,83.15
2018-03-02T00:43:59.990Z,83.06
2018-03-02T00:44:59.975Z,83.44
2018-03-02T00:45:59.962Z,83.15
2018-03-02T00:46:59.990Z,83.34
2018-03-02T00:47:59.924Z,83.34
2018-03-02T00:48:59.908Z,83.34
2018-03-02T00:49:59.895Z,83.15
2018-03-02T00:50:59.896Z,83.34
2018-03-02T00:51:59.859Z,83.06
2018-03-02T00:52:59.848Z,83.15
2018-03-02T00:53:59.846Z,83.25
2018-03-02T00:54:59.817Z,83.44
2018-03-02T00:55:59.793Z,83.34
2018-03-02T00:56:59.784Z,83.44
2018-03-02T00:57:59.758Z,83.34
2018-03-02T00:58:59.751Z,83.34
2018-03-02T00:59:59.726Z,83.72
2018-03-02T01:00:59.710Z,83.34
2018-03-02T01:01:59.704Z,83.15
2018-03-02T01:02:59.675Z,83.72
2018-03-02T01:03:59.660Z,83.34
2018-03-02T01:04:59.644Z,83.06
2018-03-02T01:05:59.627Z,83.44
2018-03-02T01:06:59.622Z,83.44
2018-03-02T01:07:59.600Z,83.53
2018-03-02T01:08:59.609Z,83.81
2018-03-02T01:09:59.581Z,84.00
2018-03-02T01:10:59.554Z,84.00
2018-03-02T01:11:59.528Z,83.81
2018-03-02T01:12:59.519Z,83.72
2018-03-02T01:14:01.218Z,84.00
2018-03-02T01:14:59.477Z,84.09
2018-03-02T01:15:59.459Z,83.81
2018-03-02T01:16:59.446Z,83.81
2018-03-02T01:17:59.428Z,83.81
2018-03-02T01:18:59.408Z,83.91
2018-03-02T01:19:59.393Z,84.00
2018-03-02T01:20:59.376Z,84.00
2018-03-02T01:21:59.360Z,84.19
2018-03-02T01:22:59.341Z,83.81
2018-03-02T01:23:59.327Z,83.62
2018-03-02T01:24:59.311Z,84.00
2018-03-02T01:25:59.293Z,83.62
2018-03-02T01:26:59.276Z,83.53
2018-03-02T01:27:59.264Z,83.91
2018-03-02T01:28:59.243Z,83.62
2018-03-02T01:29:59.231Z,83.72
2018-03-02T01:30:59.210Z,83.91
2018-03-02T01:31:59.193Z,83.81
2018-03-02T01:32:59.176Z,84.09
2018-03-02T01:33:59.159Z,83.44
2018-03-02T01:34:59.142Z,83.91
2018-03-02T01:35:59.124Z,83.62
2018-03-02T01:36:59.109Z,83.58
2018-03-02T01:37:59.115Z,83.91
2018-03-02T01:38:59.074Z,83.86
2018-03-02T01:39:59.058Z,84.05
2018-03-02T01:40:59.045Z,84.34
2018-03-02T01:41:59.029Z,84.81
2018-03-02T01:42:59.011Z,84.99
2018-03-02T01:43:58.998Z,84.94
2018-03-02T01:44:58.979Z,85.13
2018-03-02T01:45:58.959Z,84.90
2018-03-02T01:46:58.942Z,84.71
2018-03-02T01:47:58.925Z,84.94
2018-03-02T01:48:58.906Z,84.34
2018-03-02T01:49:58.890Z,84.34
2018-03-02T01:50:58.874Z,84.43
2018-03-02T01:51:58.858Z,84.62
2018-03-02T01:52:58.841Z,84.43
2018-03-02T01:53:58.834Z,84.52
2018-03-02T01:54:58.806Z,84.62
2018-03-02T01:55:58.789Z,84.81
2018-03-02T01:56:58.772Z,84.94
2018-03-02T01:57:58.756Z,84.90
2018-03-02T01:58:58.737Z,84.52
2018-03-02T01:59:58.725Z,84.52
2018-03-02T02:00:58.706Z,84.62
2018-03-02T02:01:58.687Z,84.52
2018-03-02T02:02:58.669Z,84.90
2018-03-02T02:03:58.654Z,84.90
2018-03-02T02:04:58.637Z,84.99
2018-03-02T02:05:58.623Z,84.62
2018-03-02T02:06:58.601Z,84.90
2018-03-02T02:07:58.586Z,84.81
2018-03-02T02:08:58.574Z,84.43
2018-03-02T02:09:58.553Z,84.47
2018-03-02T02:10:58.534Z,84.43
2018-03-02T02:11:58.518Z,84.90
2018-03-02T02:12:58.500Z,84.71
2018-03-02T02:13:58.485Z,84.90
2018-03-02T02:14:58.467Z,84.90
2018-03-02T02:15:58.450Z,84.90
2018-03-02T02:16:58.433Z,84.52
2018-03-02T02:17:58.417Z,84.71
2018-03-02T02:18:58.400Z,84.34
2018-03-02T02:19:58.383Z,84.15
2018-03-02T02:20:58.366Z,84.52
2018-03-02T02:21:58.347Z,84.81
2018-03-02T02:22:58.329Z,85.09
2018-03-02T02:23:58.315Z,84.99
2018-03-02T02:24:58.352Z,84.99
2018-03-02T02:25:58.281Z,85.65
2018-03-02T02:26:58.264Z,85.28
2018-03-02T02:27:58.249Z,85.65
2018-03-02T02:28:58.229Z,85.47
2018-03-02T02:29:58.221Z,85.75
2018-03-02T02:30:58.193Z,85.37
2018-03-02T02:31:58.180Z,85.18
2018-03-02T02:32:58.161Z,85.09
2018-03-02T02:33:58.144Z,85.18
2018-03-02T02:34:58.130Z,84.90
2018-03-02T02:35:58.109Z,85.37
2018-03-02T02:36:58.092Z,85.37
2018-03-02T02:37:58.076Z,85.75
2018-03-02T02:38:58.058Z,85.94
2018-03-02T02:39:58.043Z,85.47
2018-03-02T02:40:58.032Z,85.75
2018-03-02T02:41:58.010Z,86.03
2018-03-02T02:42:57.989Z,85.94
2018-03-02T02:43:57.983Z,85.84
2018-03-02T02:44:57.961Z,85.65
2018-03-02T02:45:57.942Z,85.75
2018-03-02T02:46:57.920Z,85.65
2018-03-02T02:47:57.905Z,85.94
2018-03-02T02:48:57.888Z,85.09
2018-03-02T02:49:57.871Z,84.81
2018-03-02T02:50:57.853Z,84.90
2018-03-02T02:51:57.841Z,85.18
2018-03-02T02:52:57.820Z,84.99
2018-03-02T02:53:57.808Z,85.65
2018-03-02T02:54:57.785Z,85.56
2018-03-02T02:55:57.767Z,85.28
2018-03-02T02:56:57.752Z,84.90
2018-03-02T02:57:57.734Z,84.99
2018-03-02T02:58:57.717Z,84.81
2018-03-02T02:59:57.700Z,84.90
2018-03-02T03:00:57.682Z,84.90
2018-03-02T03:01:57.678Z,84.90
2018-03-02T03:02:57.647Z,84.90
2018-03-02T03:03:57.631Z,84.90
2018-03-02T03:04:57.613Z,85.09
2018-03-02T03:05:57.598Z,84.81
2018-03-02T03:06:57.579Z,84.99
2018-03-02T03:07:57.561Z,85.09
2018-03-02T03:08:57.546Z,85.18
2018-03-02T03:09:57.546Z,85.47
2018-03-02T03:10:57.516Z,85.94
2018-03-02T03:11:57.491Z,85.84
2018-03-02T03:12:57.474Z,85.65
2018-03-02T03:13:57.460Z,85.47
2018-03-02T03:14:57.448Z,85.56
2018-03-02T03:15:57.424Z,85.18
2018-03-02T03:16:57.409Z,85.65
2018-03-02T03:17:57.390Z,84.90
2018-03-02T03:18:57.371Z,84.90
2018-03-02T03:19:57.353Z,84.99
2018-03-02T03:20:57.346Z,84.90
2018-03-02T03:21:57.328Z,85.18
2018-03-02T03:22:57.301Z,85.56
2018-03-02T03:23:57.287Z,85.65
2018-03-02T03:24:57.268Z,85.18
2018-03-02T03:25:57.252Z,85.65
2018-03-02T03:26:57.234Z,85.84
2018-03-02T03:27:57.215Z,85.75
2018-03-02T03:28:57.203Z,85.65
2018-03-02T03:29:57.183Z,85.84
2018-03-02T03:30:57.165Z,85.94
2018-03-02T03:31:57.147Z,86.03
2018-03-02T03:32:57.129Z,85.65
2018-03-02T03:33:57.111Z,85.84
2018-03-02T03:34:57.094Z,86.13
2018-03-02T03:35:57.077Z,85.75
2018-03-02T03:36:57.061Z,85.84
2018-03-02T03:37:57.045Z,85.94
2018-03-02T03:38:57.026Z,86.03
2018-03-02T03:39:57.008Z,85.56
2018-03-02T03:40:57.015Z,85.84
2018-03-02T03:41:56.976Z,85.47
2018-03-02T03:42:56.955Z,85.94
2018-03-02T03:43:56.937Z,85.75
2018-03-02T03:44:56.935Z,85.47
2018-03-02T03:45:58.701Z,85.47
2018-03-02T03:46:56.887Z,85.56
2018-03-02T03:47:56.874Z,85.56
2018-03-02T03:48:56.857Z,85.47
2018-03-02T03:49:56.857Z,86.03
2018-03-02T03:50:56.815Z,85.75
2018-03-02T03:51:56.823Z,85.94
2018-03-02T03:52:56.779Z,85.65
2018-03-02T03:53:56.764Z,85.65
2018-03-02T03:54:56.745Z,85.84
2018-03-02T03:55:56.732Z,85.75
2018-03-02T03:56:56.722Z,86.03
2018-03-02T03:57:56.694Z,85.47
2018-03-02T03:58:56.700Z,85.37
2018-03-02T03:59:56.671Z,85.47
2018-03-02T04:00:56.642Z,85.18
2018-03-02T04:01:56.632Z,85.28
2018-03-02T04:02:56.612Z,85.18
2018-03-02T04:03:56.603Z,85.56
2018-03-02T04:04:56.592Z,85.47
2018-03-02T04:05:56.580Z,85.47
2018-03-02T04:06:56.538Z,85.65
2018-03-02T04:07:56.529Z,85.47
2018-03-02T04:08:56.503Z,85.37
2018-03-02T04:09:56.491Z,85.47
2018-03-02T04:10:56.469Z,85.56
2018-03-02T04:11:56.449Z,85.47
2018-03-02T04:12:56.434Z,85.56
2018-03-02T04:13:56.416Z,85.47
2018-03-02T04:14:56.399Z,85.47
2018-03-02T04:15:56.382Z,85.56
2018-03-02T04:16:56.391Z,85.37
2018-03-02T04:17:56.363Z,85.18
2018-03-02T04:18:56.330Z,85.09
2018-03-02T04:19:56.312Z,85.09
2018-03-02T04:20:56.296Z,84.90
2018-03-02T04:21:56.279Z,85.09
2018-03-02T04:22:56.295Z,85.28
2018-03-02T04:23:56.250Z,85.09
2018-03-02T04:24:56.227Z,85.18
2018-03-02T04:25:56.223Z,85.09
2018-03-02T04:26:57.696Z,84.90
2018-03-02T04:27:56.178Z,85.37
2018-03-02T04:28:56.185Z,85.84
2018-03-02T04:29:56.157Z,85.65
2018-03-02T04:30:56.124Z,85.37
2018-03-02T04:31:56.114Z,85.09
2018-03-02T04:32:56.098Z,85.09
2018-03-02T04:33:56.072Z,84.99
2018-03-02T04:34:56.053Z,84.90
2018-03-02T04:35:56.034Z,85.09
2018-03-02T04:36:56.041Z,84.81
2018-03-02T04:37:56.007Z,85.18
2018-03-02T04:38:55.981Z,84.90
2018-03-02T04:39:55.964Z,85.18
2018-03-02T04:40:55.949Z,84.81
2018-03-02T04:41:55.929Z,84.90
2018-03-02T04:42:55.912Z,85.09
2018-03-02T04:43:55.896Z,84.99
2018-03-02T04:44:55.878Z,85.09
2018-03-02T04:45:55.881Z,85.65
2018-03-02T04:46:55.852Z,85.09
2018-03-02T04:47:55.840Z,85.09
2018-03-02T04:48:55.831Z,85.09
2018-03-02T04:49:55.792Z,86.03
2018-03-02T04:50:55.778Z,85.47
2018-03-02T04:51:55.756Z,86.13
2018-03-02T04:52:55.738Z,85.94
2018-03-02T04:53:55.721Z,86.03
2018-03-02T04:54:55.702Z,85.75
2018-03-02T04:55:55.688Z,86.13
2018-03-02T04:56:55.675Z,86.03
2018-03-02T04:57:55.668Z,86.03
2018-03-02T04:58:55.654Z,85.75
2018-03-02T04:59:55.616Z,86.03
2018-03-02T05:00:55.600Z,85.65
2018-03-02T05:01:55.581Z,85.84
2018-03-02T05:02:55.593Z,86.03
2018-03-02T05:03:55.546Z,85.47
2018-03-02T05:04:55.532Z,85.56
2018-03-02T05:05:55.511Z,85.47
2018-03-02T05:06:55.491Z,86.22
2018-03-02T05:07:55.476Z,86.31
2018-03-02T05:08:55.460Z,86.22
2018-03-02T05:09:55.444Z,86.13
2018-03-02T05:10:55.424Z,85.56
2018-03-02T05:11:55.408Z,86.22
2018-03-02T05:12:55.390Z,86.03
2018-03-02T05:13:55.372Z,85.94
2018-03-02T05:14:55.355Z,85.75
2018-03-02T05:15:55.341Z,86.03
2018-03-02T05:16:55.328Z,85.94
2018-03-02T05:17:55.336Z,86.03
2018-03-02T05:18:55.341Z,85.75
2018-03-02T05:19:55.273Z,86.03
2018-03-02T05:20:55.254Z,86.13
2018-03-02T05:21:55.235Z,85.47
2018-03-02T05:22:55.230Z,85.65
2018-03-02T05:23:55.198Z,85.84
2018-03-02T05:24:55.206Z,85.94
2018-03-02T05:25:55.165Z,85.65
2018-03-02T05:26:55.146Z,85.56
2018-03-02T05:27:55.128Z,85.94
2018-03-02T05:28:55.113Z,85.75
2018-03-02T05:29:55.096Z,85.65
2018-03-02T05:30:55.077Z,85.56
2018-03-02T05:31:55.060Z,86.13
2018-03-02T05:32:55.043Z,86.13
2018-03-02T05:33:55.027Z,86.13
2018-03-02T05:34:55.009Z,85.84
2018-03-02T05:35:54.993Z,86.13
2018-03-02T05:36:54.976Z,86.03
2018-03-02T05:37:54.957Z,86.13
2018-03-02T05:38:54.952Z,85.84
2018-03-02T05:39:54.924Z,85.84
2018-03-02T05:40:54.911Z,86.03
2018-03-02T05:41:54.901Z,86.22
2018-03-02T05:42:54.907Z,85.94
2018-03-02T05:43:54.853Z,86.03
2018-03-02T05:44:54.837Z,86.13
2018-03-02T05:45:54.828Z,85.84
2018-03-02T05:46:54.843Z,86.13
2018-03-02T05:47:54.784Z,86.13
2018-03-02T05:48:54.769Z,86.13
2018-03-02T05:49:54.752Z,85.84
2018-03-02T05:50:54.750Z,86.22
2018-03-02T05:51:54.716Z,86.03
2018-03-02T05:52:54.700Z,86.13
2018-03-02T05:53:54.682Z,86.03
2018-03-02T05:54:54.666Z,86.13
2018-03-02T05:55:54.648Z,86.13
2018-03-02T05:56:54.636Z,85.75
2018-03-02T05:57:54.616Z,85.94
2018-03-02T05:58:54.597Z,85.84
2018-03-02T05:59:54.581Z,85.65
2018-03-02T06:00:54.563Z,85.84
2018-03-02T06:01:54.547Z,86.22
2018-03-02T06:02:54.529Z,86.13
2018-03-02T06:03:54.520Z,86.03
2018-03-02T06:04:54.612Z,85.84
2018-03-02T06:05:54.496Z,86.13
2018-03-02T06:06:54.495Z,86.13
2018-03-02T06:07:54.448Z,86.07
2018-03-02T06:08:54.428Z,86.17
2018-03-02T06:09:54.419Z,86.07
2018-03-02T06:10:54.396Z,86.17
2018-03-02T06:11:54.398Z,86.17
2018-03-02T06:12:54.369Z,86.17
2018-03-02T06:13:54.357Z,85.88
2018-03-02T06:14:54.327Z,85.98
2018-03-02T06:15:54.313Z,86.54
2018-03-02T06:16:54.318Z,86.64
2018-03-02T06:17:54.276Z,86.64
2018-03-02T06:18:54.277Z,86.36
2018-03-02T06:19:54.244Z,86.83
2018-03-02T06:20:54.226Z,86.92
2018-03-02T06:21:54.210Z,86.83
2018-03-02T06:22:54.192Z,86.73
2018-03-02T06:23:54.174Z,86.26
2018-03-02T06:24:54.160Z,86.54
2018-03-02T06:25:54.149Z,87.02
2018-03-02T06:26:54.126Z,86.92
2018-03-02T06:27:54.118Z,86.73
2018-03-02T06:28:54.094Z,87.02
2018-03-02T06:29:54.088Z,86.73
2018-03-02T06:30:54.065Z,86.83
2018-03-02T06:31:54.046Z,87.39
2018-03-02T06:32:54.032Z,87.39
2018-03-02T06:33:54.013Z,87.02
2018-03-02T06:34:54.044Z,87.02
2018-03-02T06:35:53.981Z,87.44
2018-03-02T06:36:53.960Z,87.30
2018-03-02T06:37:53.945Z,87.44
2018-03-02T06:38:53.929Z,87.44
2018-03-02T06:39:53.911Z,87.96
2018-03-02T06:40:53.903Z,88.15
2018-03-02T06:41:53.879Z,88.43
2018-03-02T06:42:53.866Z,88.15
2018-03-02T06:43:53.846Z,88.24
2018-03-02T06:44:53.832Z,88.24
2018-03-02T06:45:53.829Z,88.43
2018-03-02T06:46:53.796Z,88.05
2018-03-02T06:47:53.779Z,87.86
2018-03-02T06:48:53.763Z,87.96
2018-03-02T06:49:53.749Z,87.96
2018-03-02T06:50:53.732Z,87.49
2018-03-02T06:51:53.723Z,87.58
2018-03-02T06:52:53.699Z,87.58
2018-03-02T06:53:53.681Z,87.02
2018-03-02T06:54:53.669Z,87.58
2018-03-02T06:55:53.653Z,86.83
2018-03-02T06:56:53.632Z,86.83
2018-03-02T06:57:53.617Z,86.26
2018-03-02T06:58:53.603Z,86.54
2018-03-02T06:59:53.589Z,85.88
2018-03-02T07:00:53.574Z,86.26
2018-03-02T07:01:53.553Z,85.79
2018-03-02T07:02:53.536Z,85.88
2018-03-02T07:03:53.521Z,85.70
2018-03-02T07:04:53.504Z,85.13
2018-03-02T07:05:53.488Z,85.04
2018-03-02T07:06:53.471Z,85.04
2018-03-02T07:07:53.456Z,85.13
2018-03-02T07:08:53.443Z,84.94
2018-03-02T07:09:53.425Z,85.04
2018-03-02T07:10:53.409Z,85.13
2018-03-02T07:11:53.393Z,84.75
2018-03-02T07:12:53.377Z,85.04
2018-03-02T07:13:53.365Z,84.75
2018-03-02T07:14:53.346Z,85.04
2018-03-02T07:15:53.329Z,85.98
2018-03-02T07:16:53.314Z,85.70
2018-03-02T07:17:53.298Z,86.26
2018-03-02T07:18:53.283Z,85.88
2018-03-02T07:19:53.266Z,86.17
2018-03-02T07:20:53.251Z,86.07
2018-03-02T07:21:53.236Z,85.98
2018-03-02T07:22:53.283Z,86.26
2018-03-02T07:23:53.204Z,85.51
2018-03-02T07:24:53.188Z,86.17
2018-03-02T07:25:53.172Z,86.07
2018-03-02T07:26:53.168Z,86.07
2018-03-02T07:27:53.165Z,85.79
2018-03-02T07:28:53.132Z,85.79
2018-03-02T07:29:53.187Z,85.79
2018-03-02T07:30:53.095Z,85.88
2018-03-02T07:31:53.089Z,85.88
2018-03-02T07:32:53.069Z,85.70
2018-03-02T07:33:53.060Z,85.70
2018-03-02T07:34:53.031Z,85.79
2018-03-02T07:35:53.015Z,85.51
2018-03-02T07:36:53.001Z,85.41
2018-03-02T07:37:52.984Z,85.60
2018-03-02T07:38:52.968Z,85.51
2018-03-02T07:39:52.954Z,85.88
2018-03-02T07:40:52.939Z,85.51
2018-03-02T07:41:52.922Z,85.04
2018-03-02T07:42:52.910Z,84.94
2018-03-02T07:43:52.891Z,84.94
2018-03-02T07:44:52.875Z,85.04
2018-03-02T07:45:52.861Z,85.13
2018-03-02T07:46:52.844Z,84.94
2018-03-02T07:47:52.829Z,85.70
2018-03-02T07:48:52.815Z,85.70
2018-03-02T07:49:52.800Z,85.32
2018-03-02T07:50:52.783Z,85.32
2018-03-02T07:51:52.767Z,85.41
2018-03-02T07:52:52.753Z,85.79
2018-03-02T07:53:52.737Z,85.79
2018-03-02T07:54:52.720Z,86.26
2018-03-02T07:55:52.705Z,86.26
2018-03-02T07:56:52.691Z,86.07
2018-03-02T07:57:52.676Z,85.88
2018-03-02T07:58:52.663Z,85.60
2018-03-02T07:59:52.645Z,85.60
2018-03-02T08:00:52.631Z,85.41
2018-03-02T08:01:52.614Z,85.13
2018-03-02T08:02:52.599Z,84.85
2018-03-02T08:03:52.581Z,84.94
2018-03-02T08:04:52.567Z,84.94
2018-03-02T08:05:52.554Z,84.94
2018-03-02T08:06:52.535Z,85.04
2018-03-02T08:07:52.523Z,84.94
2018-03-02T08:08:52.507Z,85.13
2018-03-02T08:09:52.491Z,84.94
2018-03-02T08:10:52.477Z,85.13
2018-03-02T08:11:52.462Z,85.13
2018-03-02T08:12:52.445Z,85.13
2018-03-02T08:13:52.432Z,85.13
2018-03-02T08:14:52.415Z,85.13
2018-03-02T08:15:52.399Z,84.56
2018-03-02T08:16:52.386Z,84.47
2018-03-02T08:17:52.370Z,84.56
2018-03-02T08:18:52.355Z,84.28
2018-03-02T08:19:52.338Z,84.09
2018-03-02T08:20:52.325Z,84.47
2018-03-02T08:21:52.310Z,84.38
2018-03-02T08:22:52.297Z,84.94
2018-03-02T08:23:52.281Z,84.94
2018-03-02T08:24:52.265Z,84.94
2018-03-02T08:25:52.253Z,85.04
2018-03-02T08:26:52.234Z,84.94
2018-03-02T08:27:52.220Z,84.94
2018-03-02T08:28:52.204Z,84.94
2018-03-02T08:29:52.190Z,85.04
2018-03-02T08:30:52.175Z,85.13
2018-03-02T08:31:52.162Z,84.47
2018-03-02T08:32:52.144Z,84.70
2018-03-02T08:33:52.129Z,83.81
2018-03-02T08:34:52.117Z,83.91
2018-03-02T08:35:52.109Z,83.91
2018-03-02T08:36:52.088Z,84.28
2018-03-02T08:37:52.072Z,84.33
2018-03-02T08:38:52.057Z,84.80
2018-03-02T08:39:52.045Z,84.42
2018-03-02T08:40:52.027Z,84.42
2018-03-02T08:41:52.014Z,84.70
2018-03-02T08:42:52.045Z,84.23
2018-03-02T08:43:51.984Z,84.33
2018-03-02T08:44:51.969Z,84.33
2018-03-02T08:45:51.954Z,83.67
2018-03-02T08:46:51.939Z,83.86
2018-03-02T08:47:51.924Z,83.39
2018-03-02T08:48:51.911Z,83.39
2018-03-02T08:49:51.901Z,82.44
2018-03-02T08:50:51.889Z,82.82
2018-03-02T08:51:51.868Z,81.97
2018-03-02T08:52:51.854Z,82.25
2018-03-02T08:53:51.841Z,82.07
2018-03-02T08:54:51.825Z,82.07
2018-03-02T08:55:51.810Z,81.69
2018-03-02T08:56:51.798Z,82.25
2018-03-02T08:57:51.786Z,82.25
2018-03-02T08:58:51.770Z,81.88
2018-03-02T08:59:51.755Z,81.97
2018-03-02T09:00:51.742Z,81.88
2018-03-02T09:01:51.729Z,81.78
2018-03-02T09:02:51.714Z,82.07
2018-03-02T09:03:51.728Z,82.35
2018-03-02T09:04:51.688Z,82.16
2018-03-02T09:05:51.698Z,82.92
2018-03-02T09:06:51.658Z,83.01
2018-03-02T09:07:51.646Z,83.58
2018-03-02T09:08:51.634Z,83.20
2018-03-02T09:09:51.618Z,83.39
2018-03-02T09:10:51.603Z,83.20
2018-03-02T09:11:51.592Z,83.39
2018-03-02T09:12:51.572Z,82.92
2018-03-02T09:13:51.563Z,83.20
2018-03-02T09:14:52.172Z,83.10
2018-03-02T09:15:51.550Z,82.73
2018-03-02T09:16:51.520Z,82.35
2018-03-02T09:17:51.509Z,82.16
2018-03-02T09:18:51.495Z,82.07
2018-03-02T09:19:51.477Z,81.88
2018-03-02T09:20:51.467Z,81.50
2018-03-02T09:21:51.454Z,81.88
2018-03-02T09:22:51.445Z,81.97
2018-03-02T09:23:51.441Z,81.97
2018-03-02T09:24:51.413Z,81.97
2018-03-02T09:25:51.399Z,82.07
2018-03-02T09:26:51.386Z,82.35
2018-03-02T09:27:51.377Z,82.07
2018-03-02T09:28:51.357Z,82.25
2018-03-02T09:29:51.344Z,82.92
2018-03-02T09:30:51.330Z,82.63
2018-03-02T09:31:51.317Z,82.73
2018-03-02T09:32:51.303Z,83.10
2018-03-02T09:33:51.289Z,83.39
2018-03-02T09:34:51.276Z,83.39
2018-03-02T09:35:51.264Z,83.20
2018-03-02T09:36:51.247Z,83.29
2018-03-02T09:37:51.235Z,83.01
2018-03-02T09:38:51.216Z,83.39
2018-03-02T09:39:51.203Z,82.54
2018-03-02T09:40:51.189Z,82.82
2018-03-02T09:41:51.177Z,82.07
2018-03-02T09:42:51.220Z,81.41
2018-03-02T09:43:51.149Z,81.97
2018-03-02T09:44:51.138Z,81.88
2018-03-02T09:45:51.121Z,82.25
2018-03-02T09:46:51.110Z,82.16
2018-03-02T09:47:51.094Z,82.35
2018-03-02T09:48:51.080Z,82.16
2018-03-02T09:49:51.068Z,82.07
2018-03-02T09:50:51.061Z,81.97
2018-03-02T09:51:51.076Z,81.97
2018-03-02T09:52:51.026Z,81.97
2018-03-02T09:53:51.066Z,81.78
2018-03-02T09:54:51.002Z,81.69
2018-03-02T09:55:50.987Z,81.97
2018-03-02T09:56:50.972Z,81.97
2018-03-02T09:57:50.964Z,81.97
2018-03-02T09:58:50.945Z,82.07
2018-03-02T09:59:50.931Z,82.16
2018-03-02T10:00:50.921Z,81.41
2018-03-02T10:01:50.908Z,81.92
2018-03-02T10:02:50.893Z,81.82
2018-03-02T10:03:50.879Z,81.63
2018-03-02T10:04:50.867Z,81.26
2018-03-02T10:05:50.857Z,81.45
2018-03-02T10:06:50.844Z,80.79
2018-03-02T10:07:50.828Z,80.88
2018-03-02T10:08:50.815Z,80.60
2018-03-02T10:09:50.803Z,80.60
2018-03-02T10:10:50.790Z,80.13
2018-03-02T10:11:50.774Z,80.13
2018-03-02T10:12:50.763Z,80.13
2018-03-02T10:13:50.752Z,80.69
2018-03-02T10:14:50.739Z,81.35
2018-03-02T10:15:50.726Z,80.98
2018-03-02T10:16:50.714Z,80.69
2018-03-02T10:17:50.700Z,80.51
2018-03-02T10:18:50.702Z,79.75
2018-03-02T10:19:50.673Z,79.00
2018-03-02T10:20:50.658Z,78.81
2018-03-02T10:21:50.649Z,78.34
2018-03-02T10:22:50.635Z,77.86
2018-03-02T10:23:50.626Z,77.58
2018-03-02T10:24:50.609Z,77.77
2018-03-02T10:25:50.598Z,77.39
2018-03-02T10:26:50.585Z,77.39
2018-03-02T10:27:50.577Z,77.39
2018-03-02T10:28:50.563Z,77.49
2018-03-02T10:29:50.552Z,78.00
2018-03-02T10:30:50.541Z,77.72
2018-03-02T10:31:50.527Z,76.77
2018-03-02T10:32:50.516Z,76.77
2018-03-02T10:33:50.506Z,76.49
2018-03-02T10:34:50.495Z,76.30
2018-03-02T10:35:50.483Z,75.45
2018-03-02T10:36:50.473Z,75.21
2018-03-02T10:37:50.463Z,73.57
2018-03-02T10:38:50.452Z,72.81
2018-03-02T10:39:50.441Z,72.81
2018-03-02T10:40:50.431Z,72.72
2018-03-02T10:41:50.424Z,73.13
2018-03-02T10:42:50.413Z,72.38
2018-03-02T10:43:50.403Z,72.56
2018-03-02T10:44:50.400Z,72.09
2018-03-02T10:45:50.384Z,71.66
2018-03-02T10:46:50.384Z,70.24
2018-03-02T10:47:50.366Z,69.39
2018-03-02T10:48:50.362Z,68.54
2018-03-02T10:49:50.348Z,68.51
2018-03-02T10:50:50.339Z,68.35
2018-03-02T10:51:50.335Z,68.63
2018-03-02T10:52:50.323Z,67.97
2018-03-02T10:53:50.320Z,67.97
2018-03-02T10:54:50.308Z,67.60
2018-03-02T10:55:50.298Z,67.03
2018-03-02T10:56:50.289Z,67.50
2018-03-02T10:57:50.282Z,67.13
2018-03-02T10:58:50.280Z,68.07
2018-03-02T10:59:50.293Z,67.32
2018-03-02T11:00:50.257Z,67.60
2018-03-02T11:01:50.255Z,66.56
2018-03-02T11:02:50.242Z,66.37
2018-03-02T11:03:50.235Z,65.99
2018-03-02T11:04:50.228Z,65.52
2018-03-02T11:05:50.217Z,65.14
2018-03-02T11:06:50.210Z,65.52
2018-03-02T11:07:50.203Z,65.80
2018-03-02T11:08:50.195Z,65.42
2018-03-02T11:09:50.186Z,64.86
2018-03-02T11:10:50.179Z,64.95
2018-03-02T11:11:50.171Z,64.95
2018-03-02T11:12:50.166Z,64.20
2018-03-02T11:13:50.157Z,63.73
2018-03-02T11:14:50.145Z,63.82
2018-03-02T11:15:50.142Z,64.29
2018-03-02T11:16:50.136Z,64.67
2018-03-02T11:17:50.127Z,64.67
2018-03-02T11:18:50.115Z,63.73
2018-03-02T11:19:50.117Z,64.01
2018-03-02T11:20:50.101Z,63.92
2018-03-02T11:21:50.122Z,64.39
2018-03-02T11:22:50.087Z,64.48
2018-03-02T11:23:50.098Z,63.73
2018-03-02T11:24:50.070Z,63.54
2018-03-02T11:25:50.061Z,63.82
2018-03-02T11:26:50.058Z,64.67
2018-03-02T11:27:50.220Z,64.92
2018-03-02T11:28:50.039Z,65.58
2018-03-02T11:29:50.031Z,66.05
2018-03-02T11:30:50.041Z,66.52
2018-03-02T11:31:50.020Z,66.15
2018-03-02T11:32:50.004Z,66.62
2018-03-02T11:33:50.002Z,66.84
2018-03-02T11:34:49.985Z,66.84
2018-03-02T11:35:49.977Z,66.47
2018-03-02T11:36:49.979Z,65.99
2018-03-02T11:37:49.966Z,65.42
2018-03-02T11:38:49.952Z,65.23
2018-03-02T11:39:49.940Z,65.42
2018-03-02T11:40:49.934Z,64.39
2018-03-02T11:41:49.928Z,63.92
2018-03-02T11:42:49.919Z,63.73
2018-03-02T11:43:49.948Z,63.63
2018-03-02T11:44:49.900Z,64.20
2018-03-02T11:45:49.892Z,64.32
2018-03-02T11:46:49.887Z,64.04
2018-03-02T11:47:49.909Z,63.76
2018-03-02T11:48:49.870Z,63.67
2018-03-02T11:49:49.871Z,63.95
2018-03-02T11:50:49.914Z,62.72
2018-03-02T11:51:49.843Z,61.96
2018-03-02T11:52:49.857Z,62.34
2018-03-02T11:53:49.829Z,62.72
2018-03-02T11:54:49.821Z,63.57
2018-03-02T11:55:49.894Z,63.38
2018-03-02T11:56:49.816Z,62.72
2018-03-02T11:57:49.825Z,62.34
2018-03-02T11:58:49.805Z,62.62
2018-03-02T11:59:49.785Z,62.44
2018-03-02T12:00:49.787Z,62.53
2018-03-02T12:01:49.819Z,62.25
2018-03-02T12:02:49.760Z,62.25
2018-03-02T12:03:49.751Z,62.44
2018-03-02T12:04:49.745Z,61.96
2018-03-02T12:05:49.751Z,61.68
2018-03-02T12:06:49.731Z,61.49
2018-03-02T12:07:49.731Z,61.21
2018-03-02T12:08:49.716Z,59.79
2018-03-02T12:09:49.706Z,59.89
2018-03-02T12:10:49.715Z,60.17
2018-03-02T12:11:49.693Z,61.77
2018-03-02T12:12:49.686Z,62.06
2018-03-02T12:13:49.677Z,61.40
2018-03-02T12:14:49.667Z,61.40
2018-03-02T12:15:49.684Z,61.11
2018-03-02T12:16:49.674Z,61.30
2018-03-02T12:17:49.664Z,61.58
2018-03-02T12:18:49.643Z,61.30
2018-03-02T12:19:52.258Z,61.30
2018-03-02T12:20:49.823Z,61.68
2018-03-02T12:21:49.646Z,60.83
2018-03-02T12:22:49.694Z,60.83
2018-03-02T12:23:51.329Z,61.02
2018-03-02T12:24:49.701Z,60.93
2018-03-02T12:25:49.668Z,59.63
2018-03-02T12:26:49.581Z,60.01
2018-03-02T12:27:49.568Z,59.82
2018-03-02T12:28:49.565Z,59.63
2018-03-02T12:29:49.560Z,59.44
2018-03-02T12:30:49.549Z,59.63
2018-03-02T12:31:49.570Z,59.03
2018-03-02T12:32:49.620Z,59.32
2018-03-02T12:33:49.603Z,59.51
2018-03-02T12:34:50.657Z,59.60
2018-03-02T12:35:51.253Z,59.51
2018-03-02T12:36:51.448Z,59.79
2018-03-02T12:37:51.184Z,59.89
2018-03-02T12:38:51.473Z,60.27
2018-03-02T12:39:49.624Z,60.93
2018-03-02T12:40:59.105Z,61.21
2018-03-02T12:42:43.873Z,60.83
2018-03-02T12:43:43.817Z,60.64
2018-03-02T12:45:38.271Z,60.64
2018-03-02T12:46:38.178Z,60.46
2018-03-02T12:48:32.573Z,60.93
2018-03-02T12:49:32.690Z,60.93
2018-03-02T12:51:27.017Z,60.27
2018-03-02T12:52:26.903Z,60.36
2018-03-02T12:54:21.284Z,59.70
2018-03-02T12:55:21.220Z,59.98
2018-03-02T12:56:21.201Z,60.17