createdAt,value
2023-03-05T16:50:52.800Z,4.10
2023-03-05T17:00:54.545Z,4.10
2023-03-05T17:10:56.232Z,3.77
2023-03-05T17:20:58.069Z,3.80
2023-03-05T17:31:01.354Z,3.60
2023-03-05T17:41:03.034Z,3.87
2023-03-05T17:51:06.495Z,3.90
2023-03-05T18:01:08.802Z,4.30
2023-03-05T18:11:10.942Z,4.10
2023-03-05T18:21:12.755Z,4.60
2023-03-05T18:31:14.503Z,4.33
2023-03-05T18:41:27.628Z,6.00
2023-03-05T18:51:29.797Z,5.27
2023-03-05T19:01:31.603Z,5.57
2023-03-05T19:11:33.315Z,4.23
2023-03-05T19:28:32.442Z,4.17
2023-03-05T19:38:34.103Z,5.60
2023-03-05T19:48:38.083Z,5.20
2023-03-05T19:58:42.666Z,5.73
2023-03-05T20:08:44.635Z,6.13
2023-03-05T20:18:52.507Z,7.33
2023-03-05T20:28:55.830Z,6.03
2023-03-05T20:38:57.704Z,5.33
2023-03-05T20:49:01.622Z,4.90
2023-03-05T20:59:06.160Z,4.83
2023-03-05T21:09:07.844Z,4.90
2023-03-05T21:19:09.513Z,5.40
2023-03-05T21:29:11.244Z,5.30
2023-03-05T21:39:13.130Z,5.57
2023-03-05T21:49:14.768Z,4.87
2023-03-05T21:59:16.468Z,4.80
2023-03-05T22:09:18.274Z,4.90
2023-03-05T22:19:20.830Z,5.60
2023-03-05T22:29:22.471Z,5.30
2023-03-05T22:39:24.201Z,4.97
2023-03-05T22:49:25.834Z,5.03
2023-03-05T22:59:28.652Z,5.10
2023-03-05T23:09:30.284Z,4.80
2023-03-05T23:19:32.565Z,5.17
2023-03-05T23:29:51.609Z,5.40
2023-03-05T23:39:53.294Z,5.60
2023-03-05T23:49:55.001Z,5.73
2023-03-05T23:59:56.650Z,5.60
