createdAt,value
2023-06-08T03:56:49.086Z,100.00
2023-06-08T03:59:51.615Z,100.00
2023-06-08T04:02:54.308Z,100.00
2023-06-08T04:05:57.870Z,100.00
2023-06-08T04:09:01.321Z,100.00
2023-06-08T04:12:04.376Z,100.00
2023-06-08T04:15:07.547Z,100.00
2023-06-08T04:18:12.968Z,100.00
2023-06-08T04:21:15.867Z,100.00
2023-06-08T04:24:18.752Z,100.00
2023-06-08T04:27:21.095Z,100.00
2023-06-08T04:30:23.704Z,100.00
2023-06-08T04:33:27.776Z,100.00
2023-06-08T04:36:30.823Z,100.00
2023-06-08T04:39:33.241Z,100.00
2023-06-08T04:42:35.721Z,100.00
2023-06-08T04:45:38.462Z,100.00
2023-06-08T04:48:40.929Z,100.00
2023-06-08T04:51:47.264Z,100.00
2023-06-08T04:54:53.759Z,100.00
2023-06-08T04:57:56.606Z,100.00
2023-06-08T05:00:59.497Z,100.00
2023-06-08T05:04:02.871Z,100.00
2023-06-08T05:07:05.910Z,100.00
2023-06-08T05:10:08.740Z,100.00
2023-06-08T05:13:11.471Z,100.00
2023-06-08T05:16:13.910Z,100.00
2023-06-08T05:19:16.435Z,100.00
2023-06-08T05:22:18.829Z,100.00
2023-06-08T05:25:21.392Z,100.00
2023-06-08T05:28:23.727Z,100.00
2023-06-08T05:31:27.969Z,100.00
2023-06-08T05:34:30.282Z,100.00
2023-06-08T05:37:32.934Z,100.00
2023-06-08T05:40:35.654Z,100.00
2023-06-08T05:43:38.108Z,100.00
2023-06-08T05:46:40.499Z,100.00
2023-06-08T05:49:42.980Z,100.00
2023-06-08T05:52:45.605Z,100.00
2023-06-08T05:55:48.301Z,100.00
2023-06-08T05:58:50.826Z,100.00
2023-06-08T06:01:54.537Z,100.00
2023-06-08T06:04:57.561Z,100.00
2023-06-08T06:07:59.924Z,100.00
2023-06-08T06:11:02.374Z,100.00
2023-06-08T06:14:04.584Z,100.00
2023-06-08T06:17:09.057Z,100.00
2023-06-08T06:20:11.757Z,100.00
2023-06-08T06:23:14.240Z,100.00
2023-06-08T06:26:17.426Z,100.00
2023-06-08T06:29:19.956Z,100.00
2023-06-08T06:32:22.487Z,100.00
2023-06-08T06:35:25.768Z,100.00
2023-06-08T06:38:27.993Z,100.00
2023-06-08T06:41:30.508Z,100.00
2023-06-08T06:44:32.646Z,100.00
2023-06-08T06:47:35.424Z,100.00
2023-06-08T06:50:37.658Z,100.00
2023-06-08T06:53:40.204Z,100.00
2023-06-08T06:56:42.717Z,100.00
2023-06-08T06:59:47.283Z,100.00
2023-06-08T07:02:49.935Z,100.00
2023-06-08T07:05:52.422Z,100.00
2023-06-08T07:08:54.648Z,100.00
2023-06-08T07:12:13.583Z,100.00
2023-06-08T07:15:18.240Z,100.00
2023-06-08T07:18:21.188Z,100.00
2023-06-08T07:21:27.626Z,100.00
2023-06-08T07:25:23.324Z,100.00
2023-06-08T07:27:59.221Z,100.00
2023-06-08T07:31:01.788Z,100.00
2023-06-08T07:34:05.514Z,100.00
2023-06-08T07:37:07.962Z,100.00
2023-06-08T07:40:12.417Z,100.00
2023-06-08T07:43:14.951Z,100.00
2023-06-08T07:46:17.253Z,100.00
2023-06-08T07:49:19.766Z,100.00
2023-06-08T07:52:21.967Z,100.00
2023-06-08T07:55:24.454Z,100.00
2023-06-08T07:58:26.619Z,100.00
2023-06-08T08:01:29.049Z,100.00
2023-06-08T08:04:31.623Z,100.00
2023-06-08T08:07:33.866Z,100.00
2023-06-08T08:10:36.880Z,100.00
2023-06-08T08:13:39.850Z,100.00
2023-06-08T08:16:42.340Z,100.00
2023-06-08T08:19:45.791Z,100.00
2023-06-08T08:22:48.972Z,100.00
2023-06-08T08:25:52.047Z,100.00
2023-06-08T08:28:54.492Z,100.00
2023-06-08T08:31:57.462Z,100.00
2023-06-08T08:35:00.176Z,100.00
2023-06-08T08:38:02.372Z,100.00
2023-06-08T08:41:08.219Z,100.00
2023-06-08T08:44:14.672Z,100.00
2023-06-08T08:47:18.300Z,100.00
2023-06-08T08:50:22.592Z,100.00
2023-06-08T08:53:32.094Z,100.00
2023-06-08T08:56:39.131Z,100.00
2023-06-08T08:59:42.633Z,100.00
2023-06-08T09:02:44.862Z,100.00
2023-06-08T09:05:52.603Z,100.00
2023-06-08T09:08:55.922Z,100.00
2023-06-08T09:12:03.140Z,100.00
2023-06-08T09:15:06.512Z,100.00
2023-06-08T09:18:17.988Z,100.00
2023-06-08T09:21:24.719Z,100.00
2023-06-08T09:24:28.277Z,100.00
2023-06-08T09:27:32.335Z,100.00
2023-06-08T09:30:36.961Z,100.00
2023-06-08T09:33:39.338Z,100.00
2023-06-08T09:36:41.854Z,100.00
2023-06-08T09:39:46.479Z,100.00
2023-06-08T09:42:54.889Z,100.00
2023-06-08T09:45:57.990Z,100.00
2023-06-08T09:49:00.839Z,100.00
2023-06-08T09:52:07.593Z,100.00
2023-06-08T09:55:11.640Z,100.00
2023-06-08T09:58:14.506Z,100.00
2023-06-08T10:01:19.278Z,100.00
2023-06-08T10:04:33.486Z,100.00
2023-06-08T10:07:40.739Z,100.00
2023-06-08T10:10:43.719Z,100.00
2023-06-08T10:13:46.254Z,100.00
2023-06-08T10:16:49.282Z,100.00
2023-06-08T10:19:51.528Z,100.00
2023-06-08T10:22:54.811Z,100.00
2023-06-08T10:25:57.584Z,100.00
2023-06-08T10:29:21.024Z,100.00
2023-06-08T10:32:31.322Z,100.00
2023-06-08T10:35:33.904Z,100.00
2023-06-08T10:38:57.008Z,100.00
2023-06-08T10:42:03.052Z,100.00
2023-06-08T10:45:08.260Z,100.00
2023-06-08T10:48:14.905Z,100.00
2023-06-08T10:51:25.859Z,100.00
2023-06-08T10:54:29.185Z,100.00
2023-06-08T10:57:36.404Z,100.00
2023-06-08T11:00:44.307Z,100.00
2023-06-08T11:03:48.264Z,100.00
2023-06-08T11:06:51.356Z,100.00
2023-06-08T11:09:53.908Z,100.00
2023-06-08T11:12:58.369Z,100.00
2023-06-08T11:16:02.018Z,100.00
2023-06-08T11:19:10.119Z,100.00
2023-06-08T11:22:13.201Z,100.00
2023-06-08T11:25:20.182Z,100.00
2023-06-08T11:28:22.357Z,100.00
2023-06-08T11:31:33.485Z,96.90
2023-06-08T11:34:35.882Z,97.90
2023-06-08T11:37:40.546Z,96.43
2023-06-08T11:40:43.907Z,98.01
2023-06-08T11:43:50.487Z,100.00
2023-06-08T11:46:53.723Z,100.00
2023-06-08T11:50:00.211Z,100.00
2023-06-08T11:53:03.566Z,100.00
2023-06-08T11:56:09.924Z,100.00
2023-06-08T11:59:16.735Z,97.80
2023-06-08T12:02:23.603Z,90.54
2023-06-08T12:05:27.372Z,91.07
2023-06-08T12:08:29.795Z,84.23
2023-06-08T12:11:36.569Z,87.00
2023-06-08T12:14:46.567Z,85.48
2023-06-08T12:17:49.150Z,85.23
2023-06-08T12:20:54.864Z,86.35
2023-06-08T12:23:58.485Z,78.84
2023-06-08T12:27:00.758Z,75.45
2023-06-08T12:30:07.692Z,77.42
2023-06-08T12:33:12.522Z,79.21
2023-06-08T12:36:15.490Z,78.05
2023-06-08T12:39:17.731Z,81.19
2023-06-08T12:42:21.928Z,85.60
2023-06-08T12:45:24.351Z,85.36
2023-06-08T12:48:26.976Z,88.04
2023-06-08T12:51:29.294Z,86.96
2023-06-08T12:54:34.055Z,80.99
2023-06-08T12:57:37.624Z,86.55
2023-06-08T13:00:40.057Z,88.40
2023-06-08T13:03:44.139Z,84.72
2023-06-08T13:06:47.145Z,82.84
2023-06-08T13:09:49.379Z,84.86
2023-06-08T13:12:51.783Z,78.51
2023-06-08T13:15:55.379Z,78.37
2023-06-08T13:18:57.936Z,76.22
2023-06-08T13:22:00.400Z,78.85
2023-06-08T13:25:02.962Z,82.26
2023-06-08T13:28:07.375Z,79.03
2023-06-08T13:31:09.971Z,78.48
2023-06-08T13:34:12.405Z,78.53
2023-06-08T13:37:14.820Z,79.80
2023-06-08T13:40:17.031Z,80.90
2023-06-08T13:43:19.517Z,82.94
2023-06-08T13:46:23.719Z,80.41
2023-06-08T13:49:26.229Z,79.67
2023-06-08T13:52:30.503Z,74.71
2023-06-08T13:55:33.376Z,76.27
2023-06-08T13:58:35.648Z,76.65
2023-06-08T14:01:38.077Z,79.63
2023-06-08T14:04:40.855Z,84.92
2023-06-08T14:07:45.520Z,83.04
2023-06-08T14:10:48.140Z,80.03
2023-06-08T14:13:50.322Z,83.81
2023-06-08T14:16:52.772Z,79.37
2023-06-08T14:19:55.118Z,81.35
2023-06-08T14:22:57.666Z,78.09
2023-06-08T14:25:59.829Z,77.00
2023-06-08T14:29:02.267Z,74.42
2023-06-08T14:32:04.846Z,72.24
2023-06-08T14:35:08.493Z,70.30
2023-06-08T14:38:13.971Z,70.52
2023-06-08T14:41:16.740Z,73.71
2023-06-08T14:44:18.899Z,72.78
2023-06-08T14:47:21.570Z,73.51
2023-06-08T14:50:23.788Z,73.56
2023-06-08T14:53:26.717Z,77.14
2023-06-08T14:56:31.675Z,82.68
2023-06-08T14:59:34.320Z,82.71
2023-06-08T15:02:37.036Z,81.93
2023-06-08T15:05:41.486Z,83.63
2023-06-08T15:08:43.664Z,84.52
2023-06-08T15:11:46.132Z,84.91
2023-06-08T15:14:51.665Z,82.83
2023-06-08T15:17:54.471Z,80.98
2023-06-08T15:20:56.670Z,83.00
2023-06-08T15:23:59.143Z,84.97
2023-06-08T15:27:01.331Z,88.28
2023-06-08T15:30:05.853Z,89.46
2023-06-08T15:33:08.229Z,89.05
2023-06-08T15:36:11.101Z,89.65
2023-06-08T15:39:13.324Z,87.46
2023-06-08T15:42:18.891Z,85.11
2023-06-08T15:45:21.563Z,84.66
2023-06-08T15:48:24.121Z,84.51
