createdAt,value
2018-11-13T00:00:55.569Z,6.90
2018-11-13T00:03:24.173Z,6.93
2018-11-13T00:05:52.732Z,6.90
2018-11-13T00:08:21.672Z,7.23
2018-11-13T00:10:50.239Z,6.53
2018-11-13T00:13:18.825Z,8.13
2018-11-13T00:15:47.417Z,8.40
2018-11-13T00:18:16.026Z,9.00
2018-11-13T00:20:44.591Z,9.30
2018-11-13T00:23:13.201Z,8.83
2018-11-13T00:25:41.802Z,10.03
2018-11-13T00:28:10.408Z,9.63
2018-11-13T00:30:39.009Z,11.27
2018-11-13T00:33:07.609Z,10.33
2018-11-13T00:35:36.180Z,9.73
2018-11-13T00:38:05.207Z,10.23
2018-11-13T00:40:33.780Z,12.20
2018-11-13T00:43:02.385Z,12.13
2018-11-13T00:45:31.008Z,13.33
2018-11-13T00:47:59.556Z,12.07
2018-11-13T00:50:28.169Z,11.17
2018-11-13T00:52:56.752Z,11.30
2018-11-13T00:55:26.947Z,9.00
2018-11-13T00:57:55.588Z,9.70
2018-11-13T01:00:27.086Z,8.70
2018-11-13T01:02:55.691Z,9.33
2018-11-13T01:05:24.345Z,13.90
2018-11-13T01:07:52.877Z,10.50
2018-11-13T01:10:22.137Z,9.33
2018-11-13T01:12:50.803Z,10.20
2018-11-13T01:15:20.907Z,9.80
2018-11-13T01:17:49.961Z,10.23
2018-11-13T01:20:19.129Z,8.57
2018-11-13T01:22:47.737Z,11.37
2018-11-13T01:25:17.123Z,9.63
2018-11-13T01:27:46.030Z,10.70
2018-11-13T01:30:15.460Z,11.27
2018-11-13T01:32:44.535Z,11.80
2018-11-13T01:35:14.504Z,10.70
2018-11-13T01:37:43.145Z,10.70
2018-11-13T01:40:13.236Z,14.97
2018-11-13T01:42:42.496Z,13.33
2018-11-13T01:45:15.413Z,13.70
2018-11-13T01:47:44.021Z,13.93
2018-11-13T01:50:13.239Z,12.83
2018-11-13T01:52:41.764Z,12.37
2018-11-13T01:55:12.134Z,14.13
2018-11-13T01:57:40.673Z,13.63
2018-11-13T02:00:16.056Z,14.20
2018-11-13T02:02:45.639Z,13.57
2018-11-13T02:05:14.241Z,12.70
2018-11-13T02:07:42.833Z,12.67
2018-11-13T02:10:11.557Z,13.07
2018-11-13T02:12:40.236Z,14.43
2018-11-13T02:15:09.416Z,12.00
2018-11-13T02:17:38.029Z,12.70
2018-11-13T02:20:13.468Z,12.20
2018-11-13T02:22:42.157Z,14.20
2018-11-13T02:25:13.132Z,14.67
2018-11-13T02:27:42.344Z,13.67
2018-11-13T02:30:13.700Z,15.07
2018-11-13T02:32:43.181Z,12.97
2018-11-13T02:35:12.434Z,35.80
2018-11-13T02:37:41.097Z,39.37
2018-11-13T02:40:09.795Z,20.20
2018-11-13T02:42:38.947Z,12.77
2018-11-13T02:45:11.583Z,14.33
2018-11-13T02:47:40.603Z,15.20
2018-11-13T02:50:11.081Z,15.67
2018-11-13T02:52:40.057Z,15.20
2018-11-13T02:55:09.681Z,12.80
2018-11-13T02:57:38.360Z,13.20
2018-11-13T03:00:10.476Z,10.60
2018-11-13T03:02:39.083Z,9.93
2018-11-13T03:05:09.546Z,9.17
2018-11-13T03:07:38.387Z,8.33
2018-11-13T03:10:08.457Z,7.67
2018-11-13T03:12:38.005Z,6.13
2018-11-13T03:15:07.698Z,6.70
2018-11-13T03:17:36.350Z,5.73
2018-11-13T03:20:05.939Z,5.60
2018-11-13T03:22:34.505Z,7.13
2018-11-13T03:25:03.119Z,6.50
2018-11-13T03:27:31.698Z,7.67
2018-11-13T03:30:00.285Z,7.37
2018-11-13T03:32:28.869Z,7.10
2018-11-13T03:34:57.453Z,7.70
2018-11-13T03:37:26.013Z,7.10
2018-11-13T03:39:54.608Z,6.30
2018-11-13T03:42:23.172Z,5.70
2018-11-13T03:44:51.795Z,6.17
2018-11-13T03:47:20.654Z,4.63
2018-11-13T03:49:49.238Z,5.30
2018-11-13T03:52:17.796Z,3.97
2018-11-13T03:54:46.373Z,3.20
2018-11-13T03:57:15.172Z,2.90
2018-11-13T03:59:43.786Z,3.10
2018-11-13T04:02:12.344Z,2.57
2018-11-13T04:04:40.924Z,2.17
2018-11-13T04:07:09.480Z,3.07
2018-11-13T04:09:38.058Z,2.20
2018-11-13T04:12:06.282Z,2.23
2018-11-13T04:14:34.832Z,1.80
2018-11-13T04:17:03.432Z,1.40
2018-11-13T04:19:32.297Z,1.40
2018-11-13T04:22:02.817Z,1.50
2018-11-13T04:24:31.416Z,1.03
2018-11-13T04:27:00.305Z,1.10
2018-11-13T04:29:29.109Z,1.63
2018-11-13T04:31:57.937Z,1.20
2018-11-13T04:34:26.508Z,1.30
2018-11-13T04:36:55.089Z,1.60
2018-11-13T04:39:23.632Z,1.73
2018-11-13T04:41:52.219Z,1.67
2018-11-13T04:44:20.778Z,1.63
2018-11-13T04:46:49.361Z,2.27
2018-11-13T04:49:17.916Z,2.20
2018-11-13T04:51:46.516Z,1.83
2018-11-13T04:54:15.078Z,1.47
2018-11-13T04:56:43.664Z,1.40
2018-11-13T04:59:12.229Z,1.17
2018-11-13T05:01:40.825Z,1.07
2018-11-13T05:04:09.387Z,0.93
2018-11-13T05:06:37.960Z,1.00
2018-11-13T05:09:07.566Z,1.23
2018-11-13T05:11:36.189Z,1.47
2018-11-13T05:14:04.986Z,1.40
2018-11-13T05:16:33.597Z,1.70
2018-11-13T05:19:02.198Z,1.00
2018-11-13T05:21:30.793Z,1.83
2018-11-13T05:23:59.537Z,1.30
2018-11-13T05:26:29.072Z,2.07
2018-11-13T05:28:57.633Z,1.60
2018-11-13T05:31:26.232Z,1.73
2018-11-13T05:33:54.950Z,1.47
2018-11-13T05:36:23.567Z,1.77
2018-11-13T05:38:52.134Z,1.10
2018-11-13T05:41:20.720Z,1.53
2018-11-13T05:43:49.274Z,1.30
2018-11-13T05:46:18.066Z,1.30
2018-11-13T05:48:46.621Z,1.23
2018-11-13T05:51:15.193Z,1.83
2018-11-13T05:53:43.766Z,2.90
2018-11-13T05:56:12.366Z,2.57
2018-11-13T05:58:41.191Z,2.60
2018-11-13T06:01:09.910Z,3.03
2018-11-13T06:03:38.595Z,1.50
2018-11-13T06:06:07.558Z,2.43
2018-11-13T06:08:36.204Z,2.20
2018-11-13T06:11:04.798Z,6.50
2018-11-13T06:13:33.457Z,3.87
2018-11-13T06:16:02.228Z,3.10
2018-11-13T06:18:30.854Z,2.13
2018-11-13T06:20:59.420Z,2.00
2018-11-13T06:23:28.019Z,5.93
2018-11-13T06:25:56.653Z,4.13
2018-11-13T06:28:30.539Z,7.03
2018-11-13T06:30:59.149Z,6.20
2018-11-13T06:33:27.809Z,2.97
2018-11-13T06:35:56.769Z,2.30
2018-11-13T06:38:25.380Z,2.50
2018-11-13T06:41:01.393Z,47.00
2018-11-13T06:43:37.768Z,21.43
2018-11-13T06:46:10.920Z,3.13
2018-11-13T06:48:43.654Z,3.53
2018-11-13T06:51:14.241Z,13.30
2018-11-13T06:53:57.627Z,5.37
2018-11-13T06:56:34.637Z,1.83
2018-11-13T06:59:11.893Z,1.63
2018-11-13T07:01:40.705Z,2.63
2018-11-13T07:04:09.301Z,3.30
2018-11-13T07:06:37.848Z,2.73
2018-11-13T07:09:08.530Z,2.80
2018-11-13T07:11:37.090Z,2.70
2018-11-13T07:14:05.860Z,3.33
2018-11-13T07:16:34.433Z,3.63
2018-11-13T07:19:03.005Z,3.73
2018-11-13T07:21:31.569Z,1.90
2018-11-13T07:24:00.153Z,1.37
2018-11-13T07:26:28.706Z,2.13
2018-11-13T07:28:57.297Z,1.80
2018-11-13T07:31:25.865Z,2.30
2018-11-13T07:33:54.468Z,1.80
2018-11-13T07:36:23.034Z,2.80
2018-11-13T07:38:51.641Z,2.77
2018-11-13T07:41:20.201Z,3.27
2018-11-13T07:43:48.785Z,3.27
2018-11-13T07:46:17.349Z,3.20
2018-11-13T07:48:46.164Z,2.90
2018-11-13T07:51:14.796Z,2.70
2018-11-13T07:53:43.368Z,2.20
2018-11-13T07:56:11.909Z,4.27
2018-11-13T07:58:40.509Z,1.80
2018-11-13T08:01:09.096Z,1.60
2018-11-13T08:03:40.533Z,3.93
2018-11-13T08:06:09.155Z,1.40
2018-11-13T08:08:37.704Z,2.63
2018-11-13T08:11:06.379Z,1.93
2018-11-13T08:13:35.568Z,2.57
2018-11-13T08:16:04.073Z,2.97
2018-11-13T08:18:33.371Z,11.90
2018-11-13T08:21:02.038Z,2.87
2018-11-13T08:23:30.816Z,10.50
2018-11-13T08:25:59.588Z,7.37
2018-11-13T08:28:28.394Z,4.40
2018-11-13T08:30:56.948Z,13.77
2018-11-13T08:33:25.770Z,10.43
2018-11-13T08:35:54.406Z,6.50
2018-11-13T08:38:23.169Z,8.73
2018-11-13T08:40:51.808Z,4.87
2018-11-13T08:43:20.824Z,7.87
2018-11-13T08:45:49.576Z,3.37
2018-11-13T08:48:18.312Z,2.37
2018-11-13T08:50:47.096Z,3.30
2018-11-13T08:53:15.929Z,4.97
2018-11-13T08:55:44.679Z,2.50
2018-11-13T08:58:13.340Z,4.87
2018-11-13T09:00:42.249Z,5.00
2018-11-13T09:03:10.934Z,9.00
2018-11-13T09:05:39.741Z,7.73
2018-11-13T09:08:08.610Z,3.23
2018-11-13T09:10:38.715Z,12.87
2018-11-13T09:13:07.555Z,5.63
2018-11-13T09:15:36.308Z,5.07
2018-11-13T09:18:05.433Z,5.40
2018-11-13T09:20:34.230Z,10.70
2018-11-13T09:23:02.942Z,5.57
2018-11-13T09:25:31.965Z,5.50
2018-11-13T09:28:00.656Z,4.03
2018-11-13T09:30:29.549Z,7.63
2018-11-13T09:32:58.141Z,1.97
2018-11-13T09:35:26.919Z,4.00
2018-11-13T09:37:55.610Z,2.23
2018-11-13T09:40:24.437Z,1.43
2018-11-13T09:42:53.385Z,1.63
2018-11-13T09:45:22.264Z,2.33
2018-11-13T09:47:51.135Z,2.07
2018-11-13T09:50:21.008Z,1.20
2018-11-13T09:52:51.045Z,1.73
2018-11-13T09:55:21.228Z,2.37
2018-11-13T09:57:49.980Z,1.30
2018-11-13T10:00:20.425Z,1.67
2018-11-13T10:02:54.081Z,1.33
2018-11-13T10:05:23.090Z,1.60
2018-11-13T10:07:52.404Z,1.73
2018-11-13T10:10:21.135Z,5.23
2018-11-13T10:12:49.941Z,2.10
2018-11-13T10:15:21.221Z,1.97
2018-11-13T10:17:50.074Z,1.90
2018-11-13T10:20:18.813Z,3.03
2018-11-13T10:22:48.977Z,1.67
2018-11-13T10:25:17.920Z,3.07
2018-11-13T10:27:46.746Z,1.93
2018-11-13T10:30:16.941Z,1.57
2018-11-13T10:32:46.056Z,3.13
2018-11-13T10:35:16.095Z,2.87
2018-11-13T10:37:44.820Z,3.10
2018-11-13T10:40:15.151Z,1.77
2018-11-13T10:42:44.360Z,2.27
2018-11-13T10:45:14.908Z,2.00
2018-11-13T10:47:43.900Z,3.53
2018-11-13T10:50:17.346Z,3.13
2018-11-13T10:52:45.947Z,6.67
2018-11-13T10:55:14.784Z,2.47
2018-11-13T10:57:43.800Z,6.80
2018-11-13T11:00:18.691Z,2.87
2018-11-13T11:02:52.895Z,5.13
2018-11-13T11:05:22.326Z,8.20
2018-11-13T11:07:51.128Z,5.40
2018-11-13T11:10:19.972Z,4.97
2018-11-13T11:12:48.721Z,8.30
2018-11-13T11:15:17.664Z,3.50
2018-11-13T11:17:46.390Z,4.50
2018-11-13T11:20:15.157Z,2.97
2018-11-13T11:22:43.774Z,3.83
2018-11-13T11:25:13.415Z,2.27
2018-11-13T11:27:42.179Z,5.03
2018-11-13T11:30:13.540Z,3.43
2018-11-13T11:32:42.222Z,5.33
2018-11-13T11:35:10.893Z,4.93
2018-11-13T11:37:40.257Z,5.77
2018-11-13T11:40:09.828Z,3.63
2018-11-13T11:42:38.649Z,2.00
2018-11-13T11:45:10.548Z,7.33
2018-11-13T11:47:39.166Z,3.50
2018-11-13T11:50:09.072Z,3.67
2018-11-13T11:52:37.948Z,5.10
2018-11-13T11:55:07.091Z,3.40
2018-11-13T11:57:35.735Z,4.83
2018-11-13T12:00:05.133Z,7.33
2018-11-13T12:02:33.707Z,4.73
2018-11-13T12:05:02.261Z,4.03
2018-11-13T12:07:30.865Z,7.57
2018-11-13T12:10:02.629Z,3.30
2018-11-13T12:12:31.365Z,5.70
2018-11-13T12:14:59.933Z,6.30
2018-11-13T12:17:28.625Z,4.47
2018-11-13T12:19:57.716Z,4.53
2018-11-13T12:22:26.313Z,7.23
2018-11-13T12:24:54.923Z,5.40
2018-11-13T12:27:23.512Z,8.03
2018-11-13T12:29:52.817Z,4.33
2018-11-13T12:32:21.410Z,5.80
2018-11-13T12:34:49.981Z,6.93
2018-11-13T12:37:18.592Z,5.97
2018-11-13T12:39:47.166Z,5.37
2018-11-13T12:42:15.757Z,7.13
2018-11-13T12:44:44.310Z,7.30
2018-11-13T12:47:12.904Z,5.33
2018-11-13T12:49:41.638Z,5.60
2018-11-13T12:52:17.309Z,6.27
2018-11-13T12:54:46.814Z,5.77
2018-11-13T12:57:15.375Z,4.20
2018-11-13T12:59:44.048Z,7.77
2018-11-13T13:02:13.690Z,5.57
2018-11-13T13:04:42.453Z,5.10
2018-11-13T13:07:11.075Z,5.90
2018-11-13T13:09:39.661Z,6.33
2018-11-13T13:12:09.885Z,8.90
2018-11-13T13:14:38.636Z,7.73
2018-11-13T13:17:07.432Z,4.83
2018-11-13T13:19:36.005Z,6.47
2018-11-13T13:22:05.242Z,3.87
2018-11-13T13:24:34.014Z,3.47
2018-11-13T13:27:02.753Z,4.57
2018-11-13T13:29:31.345Z,5.73
2018-11-13T13:32:00.745Z,4.00
2018-11-13T13:34:29.672Z,4.23
2018-11-13T13:36:58.485Z,5.93
2018-11-13T13:39:27.141Z,7.37
2018-11-13T13:41:55.750Z,4.53
2018-11-13T13:44:24.356Z,8.87
2018-11-13T13:46:52.925Z,8.83
2018-11-13T13:49:21.556Z,4.97
2018-11-13T13:51:54.146Z,4.20
2018-11-13T13:54:23.822Z,3.33
2018-11-13T13:56:54.903Z,4.60
2018-11-13T13:59:43.209Z,7.90
2018-11-13T14:02:17.662Z,6.57
2018-11-13T14:04:51.940Z,5.07
2018-11-13T14:07:33.179Z,6.73
2018-11-13T14:10:02.333Z,5.77
2018-11-13T14:12:37.445Z,5.13
2018-11-13T14:15:09.334Z,6.40
2018-11-13T14:17:44.861Z,7.10
2018-11-13T14:20:25.062Z,6.90
2018-11-13T14:22:56.146Z,7.73
2018-11-13T14:25:28.040Z,4.13
2018-11-13T14:28:03.831Z,2.37
2018-11-13T14:30:34.601Z,2.60
2018-11-13T14:33:09.918Z,5.30
2018-11-13T14:35:44.429Z,4.70
2018-11-13T14:38:20.997Z,5.53
2018-11-13T14:40:55.160Z,5.30
2018-11-13T14:43:30.664Z,5.17
2018-11-13T14:46:04.849Z,2.83
2018-11-13T14:48:36.849Z,4.17
2018-11-13T14:51:06.321Z,6.23
2018-11-13T14:53:35.811Z,4.13
2018-11-13T14:56:04.511Z,5.73
2018-11-13T14:58:38.964Z,5.37
2018-11-13T15:01:14.363Z,6.97
2018-11-13T15:03:48.602Z,4.93
2018-11-13T15:06:23.718Z,1.83
2018-11-13T15:08:53.685Z,4.73
2018-11-13T15:11:25.925Z,6.37
2018-11-13T15:13:57.636Z,2.27
2018-11-13T15:16:27.400Z,6.23
2018-11-13T15:18:56.064Z,4.47
2018-11-13T15:21:30.504Z,3.47
2018-11-13T15:24:04.263Z,4.70
2018-11-13T15:26:38.065Z,4.40
2018-11-13T15:29:09.135Z,8.27
2018-11-13T15:31:37.885Z,5.90
2018-11-13T15:34:11.335Z,5.43
2018-11-13T15:36:42.734Z,6.33
2018-11-13T15:39:27.211Z,3.67
2018-11-13T15:41:56.833Z,7.53
2018-11-13T15:44:30.442Z,5.23
2018-11-13T15:46:59.767Z,5.63
2018-11-13T15:49:31.494Z,6.37
2018-11-13T15:52:00.805Z,4.07
2018-11-13T15:54:33.735Z,4.57
2018-11-13T15:57:05.437Z,3.27
2018-11-13T15:59:34.097Z,4.70
2018-11-13T16:02:04.944Z,2.40
2018-11-13T16:04:33.552Z,1.80
2018-11-13T16:07:02.225Z,2.93
2018-11-13T16:09:33.086Z,6.03
2018-11-13T16:12:02.437Z,5.07
2018-11-13T16:14:32.757Z,3.17
2018-11-13T16:17:01.793Z,6.17
2018-11-13T16:19:32.185Z,7.87
2018-11-13T16:22:06.219Z,4.17
2018-11-13T16:24:34.416Z,7.77
2018-11-13T16:27:04.253Z,6.67
2018-11-13T16:29:34.332Z,4.13
2018-11-13T16:32:03.528Z,8.20
2018-11-13T16:34:37.021Z,4.50
2018-11-13T16:37:07.255Z,5.23
2018-11-13T16:39:36.782Z,8.23
2018-11-13T16:42:05.633Z,7.17
2018-11-13T16:44:37.600Z,7.83
2018-11-13T16:47:07.412Z,9.80
2018-11-13T16:49:40.791Z,4.30
2018-11-13T16:52:09.478Z,7.03
2018-11-13T16:54:43.440Z,7.63
2018-11-13T16:57:12.541Z,5.73
2018-11-13T16:59:41.105Z,7.57
2018-11-13T17:02:10.270Z,5.10
2018-11-13T17:04:39.059Z,6.60
2018-11-13T17:07:07.781Z,9.53
2018-11-13T17:09:36.441Z,10.97
2018-11-13T17:12:12.065Z,7.93
2018-11-13T17:14:45.216Z,6.93
2018-11-13T17:17:14.010Z,5.20
2018-11-13T17:19:42.670Z,7.57
2018-11-13T17:22:11.453Z,11.63
2018-11-13T17:24:40.009Z,6.60
2018-11-13T17:27:09.173Z,14.60
2018-11-13T17:29:37.741Z,23.47
2018-11-13T17:32:06.573Z,19.40
2018-11-13T17:34:35.141Z,16.70
2018-11-13T17:37:03.768Z,20.13
2018-11-13T17:39:32.330Z,15.80
2018-11-13T17:42:00.900Z,16.13
2018-11-13T17:44:30.892Z,20.87
2018-11-13T17:46:58.237Z,23.80
2018-11-13T17:49:26.773Z,20.67
2018-11-13T17:51:55.367Z,15.70
2018-11-13T17:54:23.929Z,13.10
2018-11-13T17:56:54.297Z,17.17
2018-11-13T17:59:22.872Z,23.53
2018-11-13T18:01:51.766Z,33.43
2018-11-13T18:04:20.325Z,28.20
2018-11-13T18:06:48.916Z,29.07
2018-11-13T18:09:17.493Z,38.20
2018-11-13T18:11:46.113Z,31.60
2018-11-13T18:14:14.684Z,29.33
2018-11-13T18:16:43.354Z,36.03
2018-11-13T18:19:11.860Z,24.77
2018-11-13T18:21:40.507Z,17.53
2018-11-13T18:24:09.033Z,12.37
2018-11-13T18:26:37.620Z,19.77
2018-11-13T18:29:06.441Z,20.80
2018-11-13T18:31:35.028Z,11.80
2018-11-13T18:34:03.583Z,11.23
2018-11-13T18:36:32.165Z,12.90
2018-11-13T18:39:04.485Z,16.37
2018-11-13T18:41:32.955Z,16.83
2018-11-13T18:44:01.708Z,14.07
2018-11-13T18:46:30.297Z,16.53
2018-11-13T18:49:02.662Z,17.40
2018-11-13T18:51:31.188Z,15.27
2018-11-13T18:53:59.784Z,13.30
2018-11-13T18:56:28.344Z,14.97
2018-11-13T18:58:59.758Z,33.97
2018-11-13T19:01:28.285Z,24.37
2018-11-13T19:03:56.865Z,28.40
2018-11-13T19:06:25.430Z,13.33
2018-11-13T19:08:54.093Z,21.00
2018-11-13T19:11:22.724Z,25.07
2018-11-13T19:13:51.316Z,23.53
2018-11-13T19:16:19.949Z,17.63
2018-11-13T19:18:49.848Z,13.40
2018-11-13T19:21:18.293Z,17.47
2018-11-13T19:23:46.892Z,16.07
2018-11-13T19:26:15.444Z,15.17
2018-11-13T19:28:44.016Z,18.50
2018-11-13T19:31:13.991Z,17.53
2018-11-13T19:33:43.053Z,19.23
2018-11-13T19:36:11.736Z,16.80
2018-11-13T19:38:40.256Z,13.13
2018-11-13T19:41:08.837Z,16.20
2018-11-13T19:43:39.260Z,12.77
2018-11-13T19:46:07.808Z,14.97
2018-11-13T19:48:36.388Z,12.40
2018-11-13T19:51:05.045Z,16.13
2018-11-13T19:53:33.893Z,15.33
2018-11-13T19:56:02.468Z,14.10
2018-11-13T19:58:31.725Z,19.07
2018-11-13T20:01:00.416Z,16.07
2018-11-13T20:03:28.982Z,15.47
2018-11-13T20:05:57.577Z,13.10
2018-11-13T20:08:26.185Z,15.53
2018-11-13T20:10:54.908Z,11.43
2018-11-13T20:13:23.529Z,20.13
2018-11-13T20:15:52.121Z,24.43
2018-11-13T20:18:20.695Z,16.63
2018-11-13T20:20:50.283Z,28.70
2018-11-13T20:23:19.069Z,25.37
2018-11-13T20:25:47.960Z,21.00
2018-11-13T20:28:16.542Z,21.87
2018-11-13T20:30:45.162Z,13.13
2018-11-13T20:33:13.737Z,21.20
2018-11-13T20:35:42.281Z,27.27
2018-11-13T20:38:10.888Z,28.13
2018-11-13T20:40:39.592Z,16.47
2018-11-13T20:43:10.175Z,16.57
2018-11-13T20:45:38.709Z,9.60
2018-11-13T20:48:08.182Z,12.23
2018-11-13T20:50:36.777Z,18.80
2018-11-13T20:53:05.389Z,17.07
2018-11-13T20:55:35.396Z,24.87
2018-11-13T20:58:03.960Z,19.00
2018-11-13T21:00:34.655Z,23.33
2018-11-13T21:03:03.303Z,27.30
2018-11-13T21:05:34.479Z,27.50
2018-11-13T21:08:03.332Z,27.73
2018-11-13T21:10:36.856Z,25.93
2018-11-13T21:13:05.733Z,23.30
2018-11-13T21:15:34.347Z,24.63
2018-11-13T21:18:03.768Z,19.93
2018-11-13T21:20:32.727Z,22.60
2018-11-13T21:23:01.286Z,22.07
2018-11-13T21:25:30.776Z,15.13
2018-11-13T21:28:01.481Z,14.70
2018-11-13T21:30:30.189Z,15.47
2018-11-13T21:32:59.612Z,15.67
2018-11-13T21:35:29.326Z,12.93
2018-11-13T21:38:02.967Z,14.40
2018-11-13T21:40:31.801Z,18.53
2018-11-13T21:43:00.366Z,15.73
2018-11-13T21:45:29.525Z,48.03
2018-11-13T21:47:58.118Z,80.60
2018-11-13T21:50:28.049Z,18.00
2018-11-13T21:52:56.648Z,13.60
2018-11-13T21:55:26.518Z,9.17
2018-11-13T21:57:55.098Z,12.73
2018-11-13T22:00:25.732Z,11.97
2018-11-13T22:02:56.909Z,13.57
2018-11-13T22:05:28.907Z,13.73
2018-11-13T22:08:02.480Z,14.70
2018-11-13T22:10:32.770Z,14.73
2018-11-13T22:13:03.003Z,18.90
2018-11-13T22:15:33.935Z,12.03
2018-11-13T22:18:03.165Z,14.17
2018-11-13T22:20:34.076Z,12.63
2018-11-13T22:23:06.813Z,12.93
2018-11-13T22:25:37.650Z,13.77
2018-11-13T22:28:07.135Z,16.63
2018-11-13T22:30:37.055Z,19.87
2018-11-13T22:33:08.143Z,18.67
2018-11-13T22:35:38.166Z,20.80
2018-11-13T22:38:09.686Z,62.80
2018-11-13T22:40:40.864Z,35.80
2018-11-13T22:43:11.574Z,24.00
2018-11-13T22:45:42.527Z,28.17
2018-11-13T22:48:14.435Z,41.53
2018-11-13T22:50:44.159Z,21.43
2018-11-13T22:53:14.255Z,17.60
2018-11-13T22:55:48.390Z,20.20
2018-11-13T22:58:17.782Z,15.50
2018-11-13T23:00:50.719Z,15.33
2018-11-13T23:03:22.214Z,15.33
2018-11-13T23:05:52.163Z,17.57
2018-11-13T23:08:25.125Z,19.30
2018-11-13T23:10:54.220Z,17.73
2018-11-13T23:13:25.517Z,16.60
2018-11-13T23:15:56.707Z,15.37
2018-11-13T23:18:27.195Z,15.57
2018-11-13T23:21:00.804Z,18.50
2018-11-13T23:23:29.378Z,26.13
2018-11-13T23:25:57.997Z,22.73
2018-11-13T23:28:26.565Z,26.20
2018-11-13T23:30:55.188Z,22.17
2018-11-13T23:33:23.763Z,21.70
2018-11-13T23:35:52.357Z,20.07
2018-11-13T23:38:20.995Z,32.50
2018-11-13T23:40:49.601Z,21.40
2018-11-13T23:43:18.173Z,26.50
2018-11-13T23:45:46.770Z,28.77
2018-11-13T23:48:15.380Z,41.30
2018-11-13T23:50:50.879Z,30.83
2018-11-13T23:53:20.567Z,31.50
2018-11-13T23:55:54.153Z,49.40
2018-11-13T23:58:23.957Z,47.93
