createdAt,value
2023-03-11T00:00:24.122Z,0.00
2023-03-11T00:01:24.148Z,0.00
2023-03-11T00:02:24.263Z,0.00
2023-03-11T00:03:24.191Z,0.00
2023-03-11T00:04:24.211Z,0.00
2023-03-11T00:05:24.306Z,0.00
2023-03-11T00:06:24.272Z,0.00
2023-03-11T00:07:24.276Z,0.00
2023-03-11T00:08:24.310Z,0.00
2023-03-11T00:09:24.321Z,0.00
2023-03-11T00:10:24.352Z,0.00
2023-03-11T00:11:24.363Z,0.00
2023-03-11T00:12:24.382Z,0.00
2023-03-11T00:13:24.406Z,0.00
2023-03-11T00:14:24.432Z,0.00
2023-03-11T00:15:24.450Z,0.00
2023-03-11T00:16:24.479Z,0.00
2023-03-11T00:17:24.492Z,0.00
2023-03-11T00:18:24.512Z,0.00
2023-03-11T00:19:24.535Z,0.00
2023-03-11T00:20:24.555Z,0.00
2023-03-11T00:21:24.580Z,0.00
2023-03-11T00:22:24.617Z,0.00
2023-03-11T00:23:24.626Z,0.00
2023-03-11T00:24:24.644Z,0.00
2023-03-11T00:25:24.668Z,0.00
2023-03-11T00:26:24.688Z,0.00
2023-03-11T00:27:24.714Z,0.00
2023-03-11T00:28:24.726Z,0.00
2023-03-11T00:29:24.750Z,0.00
2023-03-11T00:30:24.771Z,0.00
2023-03-11T00:31:24.794Z,0.00
2023-03-11T00:32:24.810Z,0.00
2023-03-11T00:33:24.850Z,0.00
2023-03-11T00:34:24.856Z,0.00
2023-03-11T00:35:24.909Z,0.00
2023-03-11T00:36:24.897Z,0.00
2023-03-11T00:37:24.918Z,0.00
2023-03-11T00:38:24.981Z,0.00
2023-03-11T00:39:24.963Z,0.00
2023-03-11T00:40:25.001Z,0.00
2023-03-11T00:41:25.006Z,0.00
2023-03-11T00:42:25.039Z,0.00
2023-03-11T00:43:25.054Z,0.00
2023-03-11T00:44:25.068Z,0.00
2023-03-11T00:45:25.095Z,0.00
2023-03-11T00:46:25.200Z,0.00
2023-03-11T00:47:25.137Z,0.00
2023-03-11T00:48:25.157Z,0.00
2023-03-11T00:49:25.176Z,0.00
2023-03-11T00:50:25.211Z,0.00
2023-03-11T00:51:25.220Z,0.00
2023-03-11T00:52:25.239Z,0.00
2023-03-11T00:53:25.265Z,0.00
2023-03-11T00:54:25.304Z,0.00
2023-03-11T00:55:25.317Z,0.00
2023-03-11T00:56:25.325Z,0.00
2023-03-11T00:57:25.348Z,0.00
2023-03-11T00:58:25.367Z,0.00
2023-03-11T00:59:25.395Z,0.00
2023-03-11T01:00:25.409Z,0.00
2023-03-11T01:01:25.505Z,0.00
2023-03-11T01:02:25.453Z,0.00
2023-03-11T01:03:25.475Z,0.00
2023-03-11T01:04:25.533Z,0.00
2023-03-11T01:05:25.521Z,0.00
2023-03-11T01:06:30.156Z,0.00
2023-03-11T01:07:25.565Z,0.00
2023-03-11T01:08:25.580Z,0.00
2023-03-11T01:09:25.606Z,0.00
2023-03-11T01:10:25.653Z,0.00
2023-03-11T01:11:25.646Z,0.00
2023-03-11T01:12:25.665Z,0.00
2023-03-11T01:13:25.689Z,0.00
2023-03-11T01:14:25.710Z,0.00
2023-03-11T01:15:25.731Z,0.00
2023-03-11T01:16:25.826Z,0.00
2023-03-11T01:17:25.773Z,0.00
2023-03-11T01:18:25.805Z,0.00
2023-03-11T01:19:25.824Z,0.00
2023-03-11T01:20:25.847Z,0.00
2023-03-11T01:21:25.862Z,0.00
2023-03-11T01:22:25.878Z,0.00
2023-03-11T01:23:25.901Z,0.00
2023-03-11T01:24:25.922Z,0.00
2023-03-11T01:25:25.946Z,0.00
2023-03-11T01:26:25.986Z,0.00
2023-03-11T01:27:25.991Z,0.00
2023-03-11T01:28:26.011Z,0.00
2023-03-11T01:29:26.037Z,0.00
2023-03-11T01:30:26.052Z,0.00
2023-03-11T01:31:26.137Z,0.00
2023-03-11T01:32:26.167Z,0.00
2023-03-11T01:33:26.111Z,0.00
2023-03-11T01:34:26.135Z,0.00
2023-03-11T01:35:26.324Z,0.00
2023-03-11T01:36:26.178Z,0.00
2023-03-11T01:37:26.202Z,0.00
2023-03-11T01:38:26.223Z,0.00
2023-03-11T01:39:26.238Z,0.00
2023-03-11T01:40:26.264Z,0.00
2023-03-11T01:41:26.283Z,0.00
2023-03-11T01:42:26.328Z,0.00
2023-03-11T01:43:26.327Z,0.00
2023-03-11T01:44:26.366Z,0.00
2023-03-11T01:45:26.371Z,0.00
2023-03-11T01:46:26.435Z,0.00
2023-03-11T01:47:26.408Z,0.00
2023-03-11T01:48:26.431Z,0.00
2023-03-11T01:49:26.463Z,0.00
2023-03-11T01:50:26.476Z,0.00
2023-03-11T01:51:26.496Z,0.00
2023-03-11T01:52:26.517Z,0.00
2023-03-11T01:53:26.538Z,0.00
2023-03-11T01:54:26.566Z,0.00
2023-03-11T01:55:26.584Z,0.00
2023-03-11T01:56:26.607Z,0.00
2023-03-11T01:57:26.628Z,0.00
2023-03-11T01:58:26.697Z,0.00
2023-03-11T01:59:26.667Z,0.00
2023-03-11T02:00:26.689Z,0.00
2023-03-11T02:01:26.797Z,0.00
2023-03-11T02:02:26.846Z,0.00
2023-03-11T02:03:26.755Z,0.00
2023-03-11T02:04:26.774Z,0.00
2023-03-11T02:05:26.795Z,0.00
2023-03-11T02:06:26.823Z,0.00
2023-03-11T02:07:26.840Z,0.00
2023-03-11T02:08:26.872Z,0.00
2023-03-11T02:09:26.884Z,0.00
2023-03-11T02:10:26.908Z,0.00
2023-03-11T02:11:26.927Z,0.00
2023-03-11T02:12:27.100Z,0.00
2023-03-11T02:13:26.971Z,0.00
2023-03-11T02:14:27.018Z,0.00
2023-03-11T02:15:27.038Z,0.00
2023-03-11T02:16:27.134Z,0.00
2023-03-11T02:17:27.061Z,0.00
2023-03-11T02:18:27.082Z,0.00
2023-03-11T02:19:27.115Z,0.00
2023-03-11T02:20:27.127Z,0.00
2023-03-11T02:21:27.146Z,0.00
2023-03-11T02:22:27.173Z,0.00
2023-03-11T02:23:27.190Z,0.00
2023-03-11T02:24:27.215Z,0.00
2023-03-11T02:25:27.235Z,0.00
2023-03-11T02:26:27.261Z,0.00
2023-03-11T02:27:27.280Z,0.00
2023-03-11T02:28:27.308Z,0.00
2023-03-11T02:29:27.326Z,0.00
2023-03-11T02:30:27.377Z,0.00
2023-03-11T02:31:27.398Z,0.00
2023-03-11T02:32:27.418Z,0.00
2023-03-11T02:33:27.420Z,0.00
2023-03-11T02:34:27.446Z,0.00
2023-03-11T02:35:27.456Z,0.00
2023-03-11T02:36:27.477Z,0.00
2023-03-11T02:37:27.497Z,0.00
2023-03-11T02:38:27.519Z,0.00
2023-03-11T02:39:27.540Z,0.00
2023-03-11T02:40:27.563Z,0.00
2023-03-11T02:41:27.604Z,0.00
2023-03-11T02:42:27.612Z,0.00
2023-03-11T02:43:27.629Z,0.00
2023-03-11T02:44:27.650Z,0.00
2023-03-11T02:45:27.673Z,0.00
2023-03-11T02:46:27.759Z,0.00
2023-03-11T02:47:27.729Z,0.00
2023-03-11T02:48:27.768Z,0.00
2023-03-11T02:49:27.771Z,0.00
2023-03-11T02:50:27.791Z,0.00
2023-03-11T02:51:27.805Z,0.00
2023-03-11T02:52:27.815Z,0.00
2023-03-11T02:53:27.840Z,0.00
2023-03-11T02:54:27.864Z,0.00
2023-03-11T02:55:27.890Z,0.00
2023-03-11T02:56:27.901Z,0.00
2023-03-11T02:57:27.924Z,0.00
2023-03-11T02:58:27.951Z,0.00
2023-03-11T02:59:27.965Z,0.00
2023-03-11T03:00:27.985Z,0.00
2023-03-11T03:01:28.009Z,0.00
2023-03-11T03:02:28.051Z,0.00
2023-03-11T03:03:28.063Z,0.00
2023-03-11T03:04:28.161Z,0.00
2023-03-11T03:05:28.099Z,0.00
2023-03-11T03:06:28.117Z,0.00
2023-03-11T03:07:28.138Z,0.00
2023-03-11T03:08:28.158Z,0.00
2023-03-11T03:09:28.178Z,0.00
2023-03-11T03:10:28.210Z,0.00
2023-03-11T03:11:28.221Z,0.00
2023-03-11T03:12:28.244Z,0.00
2023-03-11T03:13:28.276Z,0.00
2023-03-11T03:14:28.287Z,0.00
2023-03-11T03:15:28.309Z,0.00
2023-03-11T03:16:28.445Z,0.00
2023-03-11T03:17:28.472Z,0.00
2023-03-11T03:18:28.395Z,0.00
2023-03-11T03:19:28.394Z,0.00
2023-03-11T03:20:28.415Z,0.00
2023-03-11T03:21:28.535Z,0.00
2023-03-11T03:22:28.464Z,0.00
2023-03-11T03:23:28.481Z,0.00
2023-03-11T03:24:28.502Z,0.00
2023-03-11T03:25:28.523Z,0.00
2023-03-11T03:26:28.545Z,0.00
2023-03-11T03:27:28.565Z,0.00
2023-03-11T03:28:28.589Z,0.00
2023-03-11T03:29:28.607Z,0.00
2023-03-11T03:30:28.631Z,0.00
2023-03-11T03:31:28.700Z,0.00
2023-03-11T03:32:28.707Z,0.00
2023-03-11T03:33:28.692Z,0.00
2023-03-11T03:34:28.739Z,0.00
2023-03-11T03:35:28.739Z,0.00
2023-03-11T03:36:28.769Z,0.00
2023-03-11T03:37:28.778Z,0.00
2023-03-11T03:38:28.801Z,0.00
2023-03-11T03:39:30.665Z,0.00
2023-03-11T03:40:28.839Z,0.00
2023-03-11T03:41:28.870Z,0.00
2023-03-11T03:42:28.885Z,0.00
2023-03-11T03:43:28.904Z,0.00
2023-03-11T03:44:28.937Z,0.00
2023-03-11T03:45:28.948Z,0.00
2023-03-11T03:46:28.976Z,0.00
2023-03-11T03:47:28.997Z,0.00
2023-03-11T03:48:29.012Z,0.00
2023-03-11T03:49:29.033Z,0.00
2023-03-11T03:50:29.076Z,0.00
2023-03-11T03:51:29.075Z,0.00
2023-03-11T03:52:29.103Z,0.00
2023-03-11T03:53:29.116Z,0.00
2023-03-11T03:54:29.140Z,0.00
2023-03-11T03:55:29.166Z,0.00
2023-03-11T03:56:29.185Z,0.00
2023-03-11T03:57:29.202Z,0.00
2023-03-11T03:58:29.226Z,0.00
2023-03-11T03:59:29.246Z,0.00
2023-03-11T04:00:29.268Z,0.00
2023-03-11T04:01:29.286Z,0.00
2023-03-11T04:02:29.341Z,0.00
2023-03-11T04:03:29.370Z,0.00
2023-03-11T04:04:29.360Z,0.00
2023-03-11T04:05:29.375Z,0.00
2023-03-11T04:06:29.420Z,0.00
2023-03-11T04:07:29.419Z,0.00
2023-03-11T04:08:29.638Z,0.00
2023-03-11T04:09:29.464Z,0.00
2023-03-11T04:10:29.478Z,0.00
2023-03-11T04:11:29.510Z,0.00
2023-03-11T04:12:29.519Z,0.00
2023-03-11T04:13:29.543Z,0.00
2023-03-11T04:14:29.562Z,0.00
2023-03-11T04:15:29.584Z,0.00
2023-03-11T04:16:29.676Z,0.00
2023-03-11T04:17:29.624Z,0.00
2023-03-11T04:18:29.646Z,0.00
2023-03-11T04:19:29.865Z,0.00
2023-03-11T04:20:29.686Z,0.00
2023-03-11T04:21:29.706Z,0.00
2023-03-11T04:22:29.747Z,0.00
2023-03-11T04:23:29.751Z,0.00
2023-03-11T04:24:29.770Z,0.00
2023-03-11T04:25:29.790Z,0.00
2023-03-11T04:26:29.816Z,0.00
2023-03-11T04:27:29.834Z,0.00
2023-03-11T04:28:29.859Z,0.00
2023-03-11T04:29:29.872Z,0.00
2023-03-11T04:30:29.891Z,0.00
2023-03-11T04:31:29.910Z,0.00
2023-03-11T04:32:30.140Z,0.00
2023-03-11T04:33:29.956Z,0.00
2023-03-11T04:34:29.975Z,0.00
2023-03-11T04:35:30.026Z,0.00
2023-03-11T04:36:30.017Z,0.00
2023-03-11T04:37:30.032Z,0.00
2023-03-11T04:38:30.077Z,0.00
2023-03-11T04:39:30.073Z,0.00
2023-03-11T04:40:30.096Z,0.00
2023-03-11T04:41:30.113Z,0.00
2023-03-11T04:42:30.137Z,0.00
2023-03-11T04:43:30.161Z,0.00
2023-03-11T04:44:30.194Z,0.00
2023-03-11T04:45:30.200Z,0.00
2023-03-11T04:46:30.277Z,0.00
2023-03-11T04:47:30.238Z,0.00
2023-03-11T04:48:30.261Z,0.00
2023-03-11T04:49:30.277Z,0.00
2023-03-11T04:50:30.301Z,0.00
2023-03-11T04:51:30.320Z,0.00
2023-03-11T04:52:30.339Z,0.00
2023-03-11T04:53:30.362Z,0.00
2023-03-11T04:54:30.416Z,0.00
2023-03-11T04:55:30.409Z,0.00
2023-03-11T04:56:30.421Z,0.00
2023-03-11T04:57:30.440Z,0.00
2023-03-11T04:58:30.464Z,0.00
2023-03-11T04:59:30.483Z,0.00
2023-03-11T05:00:30.518Z,0.00
2023-03-11T05:01:30.575Z,0.00
2023-03-11T05:02:30.545Z,0.00
2023-03-11T05:03:30.652Z,0.00
2023-03-11T05:04:30.675Z,0.00
2023-03-11T05:05:30.607Z,0.00
2023-03-11T05:06:30.635Z,0.00
2023-03-11T05:07:30.650Z,0.00
2023-03-11T05:08:30.670Z,0.00
2023-03-11T05:09:30.690Z,0.00
2023-03-11T05:10:31.970Z,0.00
2023-03-11T05:11:30.734Z,0.00
2023-03-11T05:12:30.754Z,0.00
2023-03-11T05:13:30.773Z,0.00
2023-03-11T05:14:30.799Z,0.00
2023-03-11T05:15:30.815Z,0.00
2023-03-11T05:16:30.844Z,0.00
2023-03-11T05:17:30.854Z,0.00
2023-03-11T05:18:30.879Z,0.00
2023-03-11T05:19:30.908Z,0.00
2023-03-11T05:20:30.918Z,0.00
2023-03-11T05:21:30.941Z,0.00
2023-03-11T05:22:30.960Z,4.00
2023-03-11T05:23:30.978Z,4.00
2023-03-11T05:24:31.002Z,0.00
2023-03-11T05:25:31.020Z,0.00
2023-03-11T05:26:31.060Z,4.00
2023-03-11T05:27:31.061Z,0.00
2023-03-11T05:28:31.084Z,4.00
2023-03-11T05:29:31.100Z,4.00
2023-03-11T05:30:31.123Z,4.00
2023-03-11T05:31:31.220Z,8.00
2023-03-11T05:32:31.217Z,12.00
2023-03-11T05:33:31.185Z,12.00
2023-03-11T05:34:31.207Z,12.00
2023-03-11T05:35:31.282Z,12.00
2023-03-11T05:36:31.250Z,16.00
2023-03-11T05:37:31.270Z,16.00
2023-03-11T05:38:31.294Z,20.00
2023-03-11T05:39:31.315Z,24.00
2023-03-11T05:40:31.336Z,32.00
2023-03-11T05:41:31.393Z,40.00
2023-03-11T05:42:31.398Z,48.00
2023-03-11T05:43:31.401Z,56.00
2023-03-11T05:44:31.469Z,68.00
2023-03-11T05:45:31.445Z,84.00
2023-03-11T05:46:31.652Z,96.00
2023-03-11T05:47:31.500Z,116.00
2023-03-11T05:48:31.504Z,136.00
2023-03-11T05:49:31.523Z,160.00
2023-03-11T05:50:31.550Z,184.00
2023-03-11T05:51:31.566Z,204.00
2023-03-11T05:52:31.588Z,224.00
2023-03-11T05:53:31.608Z,240.00
2023-03-11T05:54:31.628Z,260.00
2023-03-11T05:55:31.652Z,284.00
2023-03-11T05:56:31.669Z,312.00
2023-03-11T05:57:31.690Z,344.00
2023-03-11T05:58:31.765Z,372.00
2023-03-11T05:59:31.730Z,408.00
2023-03-11T06:00:31.751Z,444.00
2023-03-11T06:01:31.770Z,484.00
2023-03-11T06:02:31.791Z,528.00
2023-03-11T06:03:31.812Z,576.00
2023-03-11T06:04:31.992Z,632.00
2023-03-11T06:05:31.854Z,688.00
2023-03-11T06:06:31.872Z,748.00
2023-03-11T06:07:31.895Z,804.00
2023-03-11T06:08:31.915Z,860.00
2023-03-11T06:09:31.937Z,912.00
2023-03-11T06:10:31.954Z,960.00
2023-03-11T06:11:31.976Z,996.00
2023-03-11T06:12:31.995Z,1032.00
2023-03-11T06:13:32.017Z,1064.00
2023-03-11T06:14:32.056Z,1096.00
2023-03-11T06:15:32.069Z,1128.00
2023-03-11T06:16:32.093Z,1164.00
2023-03-11T06:17:32.100Z,1208.00
2023-03-11T06:18:32.119Z,1272.00
2023-03-11T06:19:32.161Z,1332.00
2023-03-11T06:20:32.164Z,1400.00
2023-03-11T06:21:32.184Z,1508.00
2023-03-11T06:22:32.206Z,1760.00
2023-03-11T06:23:32.223Z,1852.00
2023-03-11T06:24:32.247Z,1844.00
2023-03-11T06:25:32.265Z,1848.00
2023-03-11T06:26:32.283Z,1940.00
2023-03-11T06:27:32.308Z,2112.00
2023-03-11T06:28:32.326Z,2368.00
2023-03-11T06:29:32.349Z,2460.00
2023-03-11T06:30:32.388Z,2496.00
2023-03-11T06:31:32.426Z,2488.00
2023-03-11T06:32:32.456Z,2464.00
2023-03-11T06:33:32.443Z,2456.00
2023-03-11T06:34:32.453Z,2460.00
2023-03-11T06:35:32.575Z,2524.00
2023-03-11T06:36:32.494Z,2644.00
2023-03-11T06:37:32.520Z,2716.00
2023-03-11T06:38:32.535Z,2764.00
2023-03-11T06:39:32.557Z,2864.00
2023-03-11T06:40:32.576Z,3000.00
2023-03-11T06:41:32.600Z,3136.00
2023-03-11T06:42:32.620Z,3192.00
2023-03-11T06:43:32.646Z,3204.00
2023-03-11T06:44:32.661Z,3216.00
2023-03-11T06:45:32.720Z,3180.00
2023-03-11T06:46:32.734Z,3004.00
2023-03-11T06:47:32.734Z,2740.00
2023-03-11T06:48:32.746Z,2544.00
2023-03-11T06:49:32.770Z,2352.00
2023-03-11T06:50:32.790Z,2096.00
2023-03-11T06:51:32.818Z,1896.00
2023-03-11T06:52:32.836Z,1804.00
2023-03-11T06:53:32.855Z,1828.00
2023-03-11T06:54:32.876Z,1952.00
2023-03-11T06:55:32.897Z,2152.00
2023-03-11T06:56:32.917Z,2392.00
2023-03-11T06:57:32.949Z,2636.00
2023-03-11T06:58:32.960Z,2948.00
2023-03-11T06:59:32.988Z,3092.00
2023-03-11T07:00:33.016Z,3004.00
2023-03-11T07:01:33.079Z,3040.00
2023-03-11T07:02:33.070Z,3184.00
2023-03-11T07:03:33.069Z,3220.00
2023-03-11T07:04:33.103Z,3280.00
2023-03-11T07:05:33.112Z,3424.00
2023-03-11T07:06:33.132Z,3700.00
2023-03-11T07:07:33.155Z,4052.00
2023-03-11T07:08:33.178Z,4432.00
2023-03-11T07:09:33.200Z,4856.00
2023-03-11T07:10:33.228Z,5288.00
2023-03-11T07:11:33.243Z,5600.00
2023-03-11T07:12:33.263Z,5472.00
2023-03-11T07:13:33.436Z,5316.00
2023-03-11T07:14:33.309Z,5420.00
2023-03-11T07:15:33.337Z,5808.00
2023-03-11T07:16:33.380Z,6268.00
2023-03-11T07:17:33.374Z,6420.00
2023-03-11T07:18:33.421Z,6040.00
2023-03-11T07:19:33.418Z,5364.00
2023-03-11T07:20:33.438Z,5132.00
2023-03-11T07:21:33.479Z,5228.00
2023-03-11T07:22:33.510Z,5480.00
2023-03-11T07:23:33.505Z,5800.00
2023-03-11T07:24:33.525Z,6092.00
2023-03-11T07:25:33.559Z,6004.00
2023-03-11T07:26:33.574Z,5852.00
2023-03-11T07:27:33.600Z,5616.00
2023-03-11T07:28:33.613Z,5448.00
2023-03-11T07:29:33.636Z,5196.00
2023-03-11T07:30:33.665Z,4860.00
2023-03-11T07:31:33.788Z,4724.00
2023-03-11T07:32:33.731Z,4744.00
2023-03-11T07:33:34.337Z,4704.00
2023-03-11T07:34:33.764Z,4604.00
2023-03-11T07:35:33.789Z,4484.00
2023-03-11T07:36:33.790Z,4328.00
2023-03-11T07:37:33.811Z,4176.00
2023-03-11T07:38:33.831Z,4012.00
2023-03-11T07:39:33.857Z,4028.00
2023-03-11T07:40:33.876Z,4260.00
2023-03-11T07:41:33.902Z,4740.00
2023-03-11T07:42:33.958Z,5252.00
2023-03-11T07:43:33.945Z,5308.00
2023-03-11T07:44:33.965Z,4948.00
2023-03-11T07:45:33.989Z,4756.00
2023-03-11T07:46:34.013Z,4524.00
2023-03-11T07:47:34.031Z,4360.00
2023-03-11T07:48:34.052Z,4368.00
2023-03-11T07:49:34.082Z,4176.00
2023-03-11T07:50:34.118Z,3952.00
2023-03-11T07:51:34.118Z,3904.00
2023-03-11T07:52:34.138Z,3856.00
2023-03-11T07:53:34.165Z,3980.00
2023-03-11T07:54:34.183Z,3976.00
2023-03-11T07:55:34.207Z,3972.00
2023-03-11T07:56:34.224Z,3996.00
2023-03-11T07:57:34.249Z,4036.00
2023-03-11T07:58:34.279Z,4112.00
2023-03-11T07:59:34.319Z,4212.00
2023-03-11T08:00:34.317Z,4320.00
2023-03-11T08:01:34.342Z,4456.00
2023-03-11T08:02:34.416Z,4584.00
2023-03-11T08:03:34.412Z,4708.00
2023-03-11T08:04:34.410Z,4800.00
2023-03-11T08:05:34.432Z,4860.00
2023-03-11T08:06:37.096Z,4924.00
2023-03-11T08:07:34.481Z,4988.00
2023-03-11T08:08:34.489Z,4920.00
2023-03-11T08:09:34.514Z,4660.00
2023-03-11T08:10:34.536Z,4332.00
2023-03-11T08:11:34.561Z,4112.00
2023-03-11T08:12:34.583Z,4004.00
2023-03-11T08:13:34.603Z,3940.00
2023-03-11T08:14:34.628Z,4032.00
2023-03-11T08:15:34.692Z,4148.00
2023-03-11T08:16:34.669Z,4248.00
2023-03-11T08:17:34.705Z,4308.00
2023-03-11T08:18:34.711Z,4348.00
2023-03-11T08:19:34.737Z,4360.00
2023-03-11T08:20:34.762Z,4348.00
2023-03-11T08:21:34.793Z,4348.00
2023-03-11T08:22:34.825Z,4352.00
2023-03-11T08:23:34.837Z,4380.00
2023-03-11T08:24:34.850Z,4384.00
2023-03-11T08:25:34.870Z,4400.00
2023-03-11T08:26:34.902Z,4392.00
2023-03-11T08:27:34.914Z,4372.00
2023-03-11T08:28:34.945Z,4380.00
2023-03-11T08:29:34.962Z,4404.00
2023-03-11T08:30:34.985Z,4432.00
2023-03-11T08:31:35.098Z,4492.00
2023-03-11T08:32:35.073Z,4564.00
2023-03-11T08:33:35.049Z,4628.00
2023-03-11T08:34:35.078Z,4648.00
2023-03-11T08:35:35.142Z,4624.00
2023-03-11T08:36:35.115Z,4616.00
2023-03-11T08:37:35.140Z,4600.00
2023-03-11T08:38:35.202Z,4568.00
2023-03-11T08:39:35.185Z,4580.00
2023-03-11T08:40:35.205Z,4608.00
2023-03-11T08:41:35.232Z,4660.00
2023-03-11T08:42:37.126Z,4656.00
2023-03-11T08:43:35.279Z,4644.00
2023-03-11T08:44:35.298Z,4712.00
2023-03-11T08:45:35.329Z,4772.00
2023-03-11T08:46:35.359Z,4832.00
2023-03-11T08:47:35.368Z,4892.00
2023-03-11T08:48:35.387Z,4904.00
2023-03-11T08:49:35.415Z,4844.00
2023-03-11T08:50:47.329Z,4740.00
2023-03-11T08:51:35.456Z,4600.00
2023-03-11T08:52:35.479Z,4500.00
2023-03-11T08:53:35.502Z,4324.00
2023-03-11T08:54:35.574Z,4412.00
2023-03-11T08:55:35.557Z,4348.00
2023-03-11T08:56:35.570Z,4400.00
2023-03-11T08:57:35.598Z,4380.00
2023-03-11T08:58:35.625Z,4372.00
2023-03-11T08:59:35.642Z,4356.00
2023-03-11T09:00:35.664Z,4404.00
2023-03-11T09:01:35.691Z,4484.00
2023-03-11T09:02:35.761Z,4516.00
2023-03-11T09:03:35.735Z,4552.00
2023-03-11T09:04:35.759Z,4608.00
2023-03-11T09:05:35.817Z,4652.00
2023-03-11T09:06:35.807Z,4688.00
2023-03-11T09:07:35.833Z,4672.00
2023-03-11T09:08:35.855Z,4560.00
2023-03-11T09:09:35.881Z,4592.00
2023-03-11T09:10:35.931Z,4328.00
2023-03-11T09:11:35.941Z,5132.00
2023-03-11T09:12:35.951Z,5024.00
2023-03-11T09:13:35.980Z,5232.00
2023-03-11T09:14:37.206Z,5500.00
2023-03-11T09:15:36.030Z,5712.00
2023-03-11T09:16:36.120Z,5820.00
2023-03-11T09:17:36.077Z,5916.00
2023-03-11T09:18:36.096Z,5880.00
2023-03-11T09:19:36.122Z,5680.00
2023-03-11T09:20:36.144Z,5840.00
2023-03-11T09:21:36.172Z,6028.00
2023-03-11T09:22:36.196Z,6520.00
2023-03-11T09:23:36.228Z,7116.00
2023-03-11T09:24:36.242Z,7840.00
2023-03-11T09:25:36.267Z,8484.00
2023-03-11T09:26:36.347Z,9536.00
2023-03-11T09:27:36.316Z,10084.00
2023-03-11T09:28:36.338Z,9928.00
2023-03-11T09:29:36.368Z,9532.00
2023-03-11T09:30:36.393Z,9716.00
2023-03-11T09:31:36.468Z,9036.00
2023-03-11T09:32:36.487Z,8588.00
2023-03-11T09:33:36.464Z,8424.00
2023-03-11T09:34:36.484Z,7584.00
2023-03-11T09:35:36.605Z,7192.00
2023-03-11T09:36:36.533Z,7040.00
2023-03-11T09:37:36.565Z,7024.00
2023-03-11T09:38:36.580Z,6236.00
2023-03-11T09:39:36.605Z,5732.00
2023-03-11T09:40:36.626Z,5436.00
2023-03-11T09:41:44.929Z,5204.00
2023-03-11T09:42:36.701Z,4944.00
2023-03-11T09:43:36.708Z,4904.00
2023-03-11T09:44:36.735Z,5124.00
2023-03-11T09:45:36.753Z,5368.00
2023-03-11T09:46:36.834Z,5732.00
2023-03-11T09:47:36.797Z,5876.00
2023-03-11T09:48:36.863Z,5976.00
2023-03-11T09:49:36.846Z,6128.00
2023-03-11T09:50:36.867Z,6148.00
2023-03-11T09:51:36.891Z,6204.00
2023-03-11T09:52:36.919Z,6252.00
2023-03-11T09:53:36.938Z,6256.00
2023-03-11T09:54:36.960Z,6268.00
2023-03-11T09:55:36.987Z,6228.00
2023-03-11T09:56:37.006Z,6512.00
2023-03-11T09:57:37.037Z,6772.00
2023-03-11T09:58:37.074Z,6528.00
2023-03-11T09:59:37.080Z,6348.00
2023-03-11T10:00:37.099Z,6856.00
2023-03-11T10:01:37.127Z,6904.00
2023-03-11T10:02:37.319Z,6912.00
2023-03-11T10:03:39.731Z,6860.00
2023-03-11T10:04:37.198Z,6832.00
2023-03-11T10:05:37.219Z,6860.00
2023-03-11T10:06:37.246Z,6884.00
2023-03-11T10:07:37.268Z,7244.00
2023-03-11T10:08:37.294Z,7696.00
2023-03-11T10:09:39.355Z,8072.00
2023-03-11T10:10:37.342Z,8316.00
2023-03-11T10:11:37.375Z,8696.00
2023-03-11T10:12:37.389Z,9040.00
2023-03-11T10:13:37.427Z,9272.00
2023-03-11T10:14:37.460Z,9524.00
2023-03-11T10:15:39.465Z,9836.00
2023-03-11T10:16:37.537Z,10348.00
2023-03-11T10:17:37.515Z,9828.00
2023-03-11T10:18:37.533Z,8808.00
2023-03-11T10:19:37.556Z,8996.00
2023-03-11T10:20:37.579Z,9360.00
2023-03-11T10:21:37.603Z,9180.00
2023-03-11T10:22:37.629Z,9008.00
2023-03-11T10:23:37.651Z,8560.00
2023-03-11T10:24:37.677Z,8232.00
2023-03-11T10:25:37.698Z,7932.00
2023-03-11T10:26:37.731Z,8088.00
2023-03-11T10:27:37.749Z,7552.00
2023-03-11T10:28:37.774Z,7248.00
2023-03-11T10:29:37.799Z,7048.00
2023-03-11T10:30:37.840Z,6468.00
2023-03-11T10:31:37.885Z,6472.00
2023-03-11T10:32:37.881Z,6620.00
2023-03-11T10:33:37.897Z,6680.00
2023-03-11T10:34:37.940Z,6596.00
2023-03-11T10:35:38.084Z,6688.00
2023-03-11T10:36:37.972Z,7100.00
2023-03-11T10:37:48.811Z,7504.00
2023-03-11T10:38:38.022Z,7596.00
2023-03-11T10:39:38.056Z,7656.00
2023-03-11T10:40:38.069Z,7968.00
2023-03-11T10:41:38.090Z,8536.00
2023-03-11T10:42:38.117Z,8764.00
2023-03-11T10:43:38.140Z,8648.00
2023-03-11T10:44:38.171Z,8576.00
2023-03-11T10:45:38.315Z,8464.00
2023-03-11T10:46:38.231Z,8264.00
2023-03-11T10:47:38.238Z,8004.00
2023-03-11T10:48:38.260Z,7928.00
2023-03-11T10:49:38.283Z,7952.00
2023-03-11T10:50:38.309Z,7936.00
2023-03-11T10:51:38.332Z,7916.00
2023-03-11T10:52:38.358Z,7556.00
2023-03-11T10:53:38.382Z,7412.00
2023-03-11T10:54:38.425Z,7624.00
2023-03-11T10:55:38.433Z,8052.00
2023-03-11T10:56:38.465Z,8776.00
2023-03-11T10:57:38.479Z,9272.00
2023-03-11T10:58:38.509Z,9876.00
2023-03-11T10:59:38.529Z,10128.00
2023-03-11T11:00:38.557Z,10208.00
2023-03-11T11:01:38.626Z,10204.00
2023-03-11T11:02:38.624Z,10340.00
2023-03-11T11:03:38.633Z,10484.00
2023-03-11T11:04:38.658Z,10396.00
2023-03-11T11:05:38.678Z,9976.00
2023-03-11T11:06:38.710Z,9772.00
2023-03-11T11:07:38.729Z,9992.00
2023-03-11T11:08:38.753Z,10128.00
2023-03-11T11:09:38.777Z,10044.00
2023-03-11T11:10:38.801Z,9736.00
2023-03-11T11:11:38.827Z,9184.00
2023-03-11T11:12:38.853Z,8896.00
2023-03-11T11:13:38.878Z,8828.00
2023-03-11T11:14:38.902Z,8840.00
2023-03-11T11:15:38.929Z,8560.00
2023-03-11T11:16:39.066Z,8232.00
2023-03-11T11:17:38.976Z,7868.00
2023-03-11T11:18:39.026Z,7784.00
2023-03-11T11:19:39.028Z,7884.00
2023-03-11T11:20:39.053Z,7668.00
2023-03-11T11:21:39.078Z,7464.00
2023-03-11T11:22:39.102Z,7532.00
2023-03-11T11:23:39.127Z,7560.00
2023-03-11T11:24:39.152Z,7656.00
2023-03-11T11:25:39.179Z,7756.00
2023-03-11T11:26:39.204Z,7772.00
2023-03-11T11:27:39.226Z,7708.00
2023-03-11T11:28:39.253Z,7620.00
2023-03-11T11:29:39.277Z,7556.00
2023-03-11T11:30:39.310Z,7472.00
2023-03-11T11:31:39.325Z,7352.00
2023-03-11T11:32:39.452Z,7284.00
2023-03-11T11:33:39.377Z,7244.00
2023-03-11T11:34:39.436Z,7304.00
2023-03-11T11:35:39.447Z,7440.00
2023-03-11T11:36:39.451Z,7568.00
2023-03-11T11:37:39.473Z,7664.00
2023-03-11T11:38:39.502Z,7672.00
2023-03-11T11:39:39.524Z,7580.00
2023-03-11T11:40:39.548Z,7448.00
2023-03-11T11:41:39.569Z,7416.00
2023-03-11T11:42:39.597Z,7416.00
2023-03-11T11:43:39.623Z,7344.00
2023-03-11T11:44:39.661Z,7168.00
2023-03-11T11:45:39.668Z,7012.00
2023-03-11T11:46:39.708Z,6916.00
2023-03-11T11:47:39.723Z,6928.00
2023-03-11T11:48:39.744Z,6936.00
2023-03-11T11:49:39.766Z,6856.00
2023-03-11T11:50:39.816Z,6796.00
2023-03-11T11:51:39.816Z,6736.00
2023-03-11T11:52:39.844Z,6644.00
2023-03-11T11:53:39.868Z,6576.00
2023-03-11T11:54:39.890Z,6452.00
2023-03-11T11:55:39.926Z,6380.00
2023-03-11T11:56:39.943Z,6424.00
2023-03-11T11:57:39.961Z,6576.00
2023-03-11T11:58:39.989Z,6892.00
2023-03-11T11:59:40.010Z,7160.00
2023-03-11T12:00:40.035Z,7560.00
2023-03-11T12:01:40.058Z,8160.00
2023-03-11T12:02:40.084Z,8056.00
2023-03-11T12:03:40.181Z,7768.00
2023-03-11T12:04:40.135Z,7928.00
2023-03-11T12:05:40.254Z,8176.00
2023-03-11T12:06:40.201Z,8456.00
2023-03-11T12:07:40.204Z,8576.00
2023-03-11T12:08:40.234Z,8652.00
2023-03-11T12:09:40.252Z,8780.00
2023-03-11T12:10:40.288Z,8780.00
2023-03-11T12:11:41.903Z,8744.00
2023-03-11T12:12:40.327Z,8700.00
2023-03-11T12:13:40.354Z,8480.00
2023-03-11T12:14:40.378Z,8104.00
2023-03-11T12:15:40.405Z,7828.00
2023-03-11T12:16:40.426Z,7728.00
2023-03-11T12:17:40.452Z,7928.00
2023-03-11T12:18:40.479Z,8372.00
2023-03-11T12:19:40.499Z,8908.00
2023-03-11T12:20:40.525Z,9096.00
2023-03-11T12:21:40.549Z,9004.00
2023-03-11T12:22:40.598Z,9468.00
2023-03-11T12:23:40.600Z,10092.00
2023-03-11T12:24:40.624Z,10580.00
2023-03-11T12:25:40.646Z,11000.00
2023-03-11T12:26:40.672Z,11088.00
2023-03-11T12:27:40.697Z,10952.00
2023-03-11T12:28:40.722Z,10864.00
2023-03-11T12:29:40.749Z,10604.00
2023-03-11T12:30:40.773Z,10328.00
2023-03-11T12:31:40.888Z,9636.00
2023-03-11T12:32:40.839Z,9116.00
2023-03-11T12:33:40.849Z,8420.00
2023-03-11T12:34:40.874Z,8220.00
2023-03-11T12:35:40.997Z,7904.00
2023-03-11T12:36:40.925Z,7572.00
2023-03-11T12:37:40.948Z,7164.00