createdAt,value
2018-11-02T00:02:35.435Z,9.93
2018-11-02T00:12:35.518Z,9.80
2018-11-02T00:22:35.462Z,9.65
2018-11-02T00:32:35.449Z,9.68
2018-11-02T00:42:35.418Z,9.73
2018-11-02T00:52:35.729Z,9.70
2018-11-02T01:02:35.420Z,9.65
2018-11-02T01:12:35.412Z,9.64
2018-11-02T01:22:35.437Z,9.56
2018-11-02T01:32:35.473Z,9.41
2018-11-02T01:42:35.492Z,9.38
2018-11-02T01:52:35.696Z,9.26
2018-11-02T02:02:35.368Z,9.18
2018-11-02T02:12:35.455Z,9.16
2018-11-02T02:22:35.453Z,9.13
2018-11-02T02:32:35.456Z,9.03
2018-11-02T02:42:35.477Z,8.88
2018-11-02T02:52:35.445Z,8.80
2018-11-02T03:02:35.523Z,8.76
2018-11-02T03:12:35.465Z,8.73
2018-11-02T03:22:35.568Z,8.70
2018-11-02T03:32:35.385Z,8.67
2018-11-02T03:42:35.485Z,8.67
2018-11-02T03:52:35.457Z,8.67
2018-11-02T04:02:35.539Z,8.64
2018-11-02T04:12:35.428Z,8.61
2018-11-02T04:22:35.400Z,8.61
2018-11-02T04:32:35.724Z,8.55
2018-11-02T04:42:35.358Z,8.51
2018-11-02T04:52:35.456Z,8.46
2018-11-02T05:02:35.449Z,8.43
2018-11-02T05:12:35.388Z,8.35
2018-11-02T05:22:35.484Z,8.14
2018-11-02T05:32:36.047Z,8.10
2018-11-02T05:42:35.438Z,8.09
2018-11-02T05:52:35.395Z,8.02
2018-11-02T06:02:35.462Z,7.96
2018-11-02T06:12:35.355Z,7.95
2018-11-02T06:22:35.580Z,7.95
2018-11-02T06:32:35.574Z,7.93
2018-11-02T06:42:35.492Z,7.72
2018-11-02T06:52:35.370Z,7.61
2018-11-02T07:02:35.407Z,7.50
2018-11-02T07:12:35.453Z,7.25
2018-11-02T07:22:35.376Z,7.16
2018-11-02T07:32:35.395Z,7.29
2018-11-02T07:42:35.453Z,7.42
2018-11-02T07:52:35.430Z,7.64
2018-11-02T08:02:35.392Z,7.91
2018-11-02T08:12:35.478Z,8.08
2018-11-02T08:22:35.441Z,8.21
2018-11-02T08:32:35.351Z,8.39
2018-11-02T08:42:35.402Z,9.08
2018-11-02T08:52:35.484Z,9.57
2018-11-02T09:02:35.480Z,10.19
2018-11-02T09:12:35.392Z,9.32
2018-11-02T09:22:35.436Z,9.10
2018-11-02T09:32:35.469Z,10.31
2018-11-02T09:42:35.453Z,11.80
2018-11-02T09:52:38.296Z,11.50
2018-11-02T10:02:35.500Z,11.64
2018-11-02T10:12:35.550Z,10.97
2018-11-02T10:22:35.472Z,11.16
2018-11-02T10:32:35.377Z,12.00
2018-11-02T10:42:35.455Z,11.85
2018-11-02T10:52:35.418Z,12.03
2018-11-02T11:02:35.391Z,12.51
2018-11-02T11:12:35.624Z,13.47
2018-11-02T11:22:35.453Z,14.58
2018-11-02T11:32:35.434Z,14.40
2018-11-02T11:42:35.461Z,15.74
2018-11-02T11:52:35.494Z,14.32
2018-11-02T12:02:35.416Z,12.55
2018-11-02T12:12:35.473Z,12.30
2018-11-02T12:22:35.434Z,11.41
2018-11-02T12:32:35.452Z,10.73
2018-11-02T12:42:35.504Z,10.60
2018-11-02T12:52:35.484Z,10.07
2018-11-02T13:02:35.381Z,9.72
2018-11-02T13:12:35.447Z,11.19
2018-11-02T13:22:35.455Z,11.97
2018-11-02T13:32:35.429Z,13.52
2018-11-02T13:42:35.590Z,14.77
2018-11-02T13:52:35.495Z,15.14
2018-11-02T14:02:35.470Z,15.04
2018-11-02T14:12:36.419Z,14.48
2018-11-02T14:22:35.447Z,12.28
2018-11-02T14:32:35.431Z,12.73
2018-11-02T14:42:35.415Z,13.23
2018-11-02T14:52:35.440Z,13.23
2018-11-02T15:02:35.653Z,13.47
2018-11-02T15:12:35.818Z,11.57
2018-11-02T15:22:35.535Z,10.37
2018-11-02T15:32:35.509Z,9.69
2018-11-02T15:42:36.059Z,9.24
2018-11-02T15:52:35.513Z,8.79
2018-11-02T16:02:35.424Z,8.45
2018-11-02T16:12:38.898Z,8.21
2018-11-02T16:22:35.447Z,7.99
2018-11-02T16:32:35.431Z,7.74
2018-11-02T16:42:35.495Z,7.52
2018-11-02T16:52:35.527Z,7.36
2018-11-02T17:02:35.507Z,7.23
2018-11-02T17:12:35.431Z,6.68
2018-11-02T17:22:35.433Z,5.91
2018-11-02T17:32:35.436Z,5.31
2018-11-02T17:42:35.494Z,4.80
2018-11-02T17:52:35.473Z,4.55
2018-11-02T18:02:35.403Z,4.24
2018-11-02T18:12:35.471Z,4.09
2018-11-02T18:22:35.496Z,3.89
2018-11-02T18:32:35.423Z,3.78
2018-11-02T18:42:35.461Z,3.54
2018-11-02T18:52:35.430Z,3.29
2018-11-02T19:02:35.586Z,3.00
2018-11-02T19:12:35.450Z,2.91
2018-11-02T19:22:35.415Z,2.71
2018-11-02T19:32:35.466Z,2.41
2018-11-02T19:42:35.450Z,2.63
2018-11-02T19:52:35.390Z,2.72
2018-11-02T20:02:36.488Z,2.41
2018-11-02T20:12:35.430Z,2.48
2018-11-02T20:22:35.704Z,2.18
2018-11-02T20:32:35.433Z,1.94
2018-11-02T20:42:35.371Z,1.76
2018-11-02T20:52:35.458Z,1.84
2018-11-02T21:02:35.544Z,1.59
2018-11-02T21:12:35.447Z,1.54
2018-11-02T21:22:35.434Z,1.50
2018-11-02T21:32:35.417Z,1.37
2018-11-02T21:42:35.437Z,1.40
2018-11-02T21:52:35.405Z,1.30
2018-11-02T22:02:35.421Z,1.09
2018-11-02T22:12:35.360Z,0.78
2018-11-02T22:22:35.402Z,0.64
2018-11-02T22:32:35.425Z,0.55
2018-11-02T22:42:35.742Z,0.40
2018-11-02T22:52:35.433Z,0.46
2018-11-02T23:02:35.336Z,0.42
2018-11-02T23:12:35.510Z,0.24
2018-11-02T23:22:35.376Z,0.09
2018-11-02T23:32:35.478Z,-0.03
2018-11-02T23:42:35.412Z,-0.21
2018-11-02T23:52:35.394Z,-0.16
