createdAt,value
2022-09-10T00:02:00.452Z,170.73
2022-09-10T00:04:34.967Z,166.17
2022-09-10T00:07:11.537Z,162.00
2022-09-10T00:09:45.474Z,157.43
2022-09-10T00:12:18.497Z,160.37
2022-09-10T00:14:52.820Z,155.40
2022-09-10T00:17:29.021Z,152.37
2022-09-10T00:20:03.058Z,147.83
2022-09-10T00:22:37.547Z,148.63
2022-09-10T00:25:11.805Z,142.50
2022-09-10T00:27:45.351Z,140.63
2022-09-10T00:30:19.706Z,143.25
2022-09-10T00:32:57.793Z,131.60
2022-09-10T00:35:36.622Z,132.07
2022-09-10T00:38:10.219Z,127.40
2022-09-10T00:40:45.267Z,129.65
2022-09-10T00:43:28.503Z,133.25
2022-09-10T00:46:29.088Z,126.55
2022-09-10T00:49:09.271Z,121.93
2022-09-10T00:51:54.218Z,131.45
2022-09-10T00:54:31.725Z,121.70
2022-09-10T00:57:08.794Z,117.18
2022-09-10T00:59:44.616Z,122.07
2022-09-10T01:02:18.736Z,118.82
2022-09-10T01:04:55.669Z,116.55
2022-09-10T01:07:32.046Z,128.02
2022-09-10T01:10:09.678Z,112.28
2022-09-10T01:13:16.549Z,121.95
2022-09-10T01:16:18.027Z,109.50
2022-09-10T01:19:02.501Z,114.15
2022-09-10T01:21:40.905Z,113.50
2022-09-10T01:24:41.876Z,124.43
2022-09-10T01:27:44.590Z,119.90
2022-09-10T01:30:22.412Z,107.72
2022-09-10T01:33:07.209Z,103.65
2022-09-10T01:35:49.601Z,106.05
2022-09-10T01:38:28.642Z,110.72
2022-09-10T01:41:16.224Z,101.25
2022-09-10T01:43:52.656Z,111.55
2022-09-10T01:46:37.341Z,108.43
2022-09-10T01:49:27.250Z,103.25
2022-09-10T01:52:23.505Z,110.28
2022-09-10T01:55:07.910Z,105.43
2022-09-10T01:57:56.672Z,106.30
2022-09-10T02:00:42.525Z,101.22
2022-09-10T02:09:19.011Z,113.07
2022-09-10T02:11:55.050Z,103.00
2022-09-10T02:14:48.940Z,103.05
2022-09-10T02:17:35.100Z,95.95
2022-09-10T02:20:18.716Z,99.47
2022-09-10T02:22:57.609Z,105.70
2022-09-10T02:25:36.358Z,107.50
2022-09-10T02:28:09.957Z,107.75
2022-09-10T02:30:43.463Z,110.07
2022-09-10T02:33:19.920Z,105.65
2022-09-10T02:35:55.273Z,109.00
2022-09-10T02:38:38.581Z,106.80
2022-09-10T02:41:13.123Z,102.38
2022-09-10T02:43:49.399Z,97.03
2022-09-10T02:46:23.777Z,104.00
2022-09-10T02:49:04.075Z,105.45
2022-09-10T02:51:47.058Z,108.22
2022-09-10T02:54:21.016Z,103.57
2022-09-10T02:56:54.797Z,103.75
2022-09-10T02:59:28.360Z,109.03
2022-09-10T03:02:02.456Z,110.55
2022-09-10T03:04:44.340Z,111.65
2022-09-10T03:07:21.504Z,102.85
2022-09-10T03:10:01.556Z,99.18
2022-09-10T03:12:36.017Z,107.30
2022-09-10T03:15:10.998Z,101.30
2022-09-10T03:17:44.937Z,102.35
2022-09-10T03:20:42.995Z,102.88
2022-09-10T03:26:02.981Z,106.90
2022-09-10T03:28:39.009Z,107.07
2022-09-10T03:31:16.614Z,97.50
2022-09-10T03:33:53.700Z,93.47
2022-09-10T03:36:32.832Z,104.03
2022-09-10T03:39:06.781Z,99.55
2022-09-10T03:41:40.983Z,96.88
2022-09-10T03:44:15.778Z,96.20
2022-09-10T03:46:59.890Z,90.65
2022-09-10T03:49:35.217Z,91.18
2022-09-10T03:52:32.233Z,92.63
2022-09-10T03:55:06.148Z,90.63
2022-09-10T03:57:40.212Z,90.33
2022-09-10T04:03:04.236Z,80.13
2022-09-10T04:05:38.037Z,83.00
2022-09-10T04:08:13.998Z,85.43
2022-09-10T04:10:49.116Z,80.97
2022-09-10T04:13:23.738Z,87.73
2022-09-10T04:16:23.630Z,89.80
2022-09-10T04:18:57.141Z,78.80
2022-09-10T04:21:33.066Z,85.10
2022-09-10T04:24:15.419Z,82.47
2022-09-10T04:26:50.414Z,70.57
2022-09-10T04:29:25.424Z,79.97
2022-09-10T04:32:00.351Z,82.10
2022-09-10T04:34:37.571Z,82.37
2022-09-10T04:37:17.409Z,80.50
2022-09-10T04:39:55.885Z,81.43
2022-09-10T04:42:43.141Z,79.47
2022-09-10T04:45:20.867Z,77.83
2022-09-10T04:47:55.709Z,75.50
2022-09-10T04:51:05.519Z,77.07
2022-09-10T04:53:46.142Z,79.33
2022-09-10T04:56:26.065Z,81.67
2022-09-10T04:59:02.788Z,78.67
2022-09-10T05:01:40.867Z,80.80
2022-09-10T05:04:14.910Z,72.43
2022-09-10T05:06:51.629Z,82.87
2022-09-10T05:09:26.358Z,75.93
2022-09-10T05:12:02.676Z,74.67
2022-09-10T05:14:36.730Z,79.40
2022-09-10T05:17:15.744Z,74.83
2022-09-10T05:19:50.291Z,73.85
2022-09-10T05:22:29.985Z,78.47
2022-09-10T05:25:11.802Z,76.75
2022-09-10T05:27:51.203Z,73.15
2022-09-10T05:30:34.161Z,72.55
2022-09-10T05:33:08.625Z,70.38
2022-09-10T05:35:42.455Z,66.72
2022-09-10T05:38:26.132Z,73.28
2022-09-10T05:41:02.115Z,70.43
2022-09-10T05:43:37.557Z,62.83
2022-09-10T05:46:12.378Z,67.88
2022-09-10T05:48:48.770Z,63.58
2022-09-10T05:51:32.502Z,63.42
2022-09-10T05:54:09.528Z,64.97
2022-09-10T05:56:43.584Z,59.63
2022-09-10T05:59:19.505Z,69.57
2022-09-10T06:01:57.696Z,61.55
2022-09-10T06:04:32.303Z,65.55
2022-09-10T06:07:12.304Z,63.75
2022-09-10T06:10:02.838Z,59.05
2022-09-10T06:12:52.182Z,66.63
2022-09-10T06:15:29.016Z,63.05
2022-09-10T06:18:03.489Z,71.97
2022-09-10T06:20:39.237Z,59.90
2022-09-10T06:23:34.835Z,56.17
2022-09-10T06:26:11.124Z,58.60
2022-09-10T06:28:47.268Z,59.25
2022-09-10T06:31:24.650Z,59.45
2022-09-10T06:34:00.690Z,57.13
2022-09-10T06:36:38.209Z,58.75
2022-09-10T06:39:12.739Z,57.78
2022-09-10T06:42:03.510Z,57.63
2022-09-10T06:44:56.534Z,54.88
2022-09-10T06:48:34.695Z,54.70
2022-09-10T06:50:56.357Z,55.42
2022-09-10T06:53:35.149Z,52.67
2022-09-10T06:56:12.306Z,49.40
2022-09-10T06:58:46.422Z,53.15
2022-09-10T07:01:25.817Z,48.95
2022-09-10T07:04:18.720Z,46.58
2022-09-10T07:06:58.668Z,45.65
2022-09-10T07:09:40.287Z,44.80
2022-09-10T07:12:16.230Z,45.58
2022-09-10T07:15:15.219Z,44.22
2022-09-10T07:18:08.359Z,43.45
2022-09-10T07:20:46.355Z,41.90
2022-09-10T07:23:46.486Z,40.50
2022-09-10T07:26:22.587Z,43.17
2022-09-10T07:29:05.422Z,38.58
2022-09-10T07:31:46.371Z,41.13
2022-09-10T07:34:50.593Z,41.47
2022-09-10T07:37:28.482Z,41.63
2022-09-10T07:40:10.640Z,42.42
2022-09-10T07:42:50.713Z,38.67
2022-09-10T07:45:34.066Z,42.30
2022-09-10T07:48:31.326Z,42.83
2022-09-10T07:51:12.445Z,40.88
2022-09-10T07:53:50.844Z,40.70
2022-09-10T07:56:34.076Z,43.17
2022-09-10T07:59:12.051Z,38.95
2022-09-10T08:01:54.371Z,37.08
2022-09-10T08:04:28.470Z,43.45
2022-09-10T08:07:02.093Z,39.50
2022-09-10T08:09:37.349Z,44.95
2022-09-10T08:12:14.346Z,41.10
2022-09-10T08:14:58.624Z,43.00
2022-09-10T08:17:39.672Z,46.03
2022-09-10T08:20:16.922Z,41.00
2022-09-10T08:22:55.136Z,42.33
2022-09-10T08:25:32.060Z,43.05
2022-09-10T08:28:06.063Z,46.00
2022-09-10T08:30:41.200Z,43.53
2022-09-10T08:33:15.724Z,50.10
2022-09-10T08:35:50.911Z,45.85
2022-09-10T08:38:30.890Z,49.22
2022-09-10T08:41:14.792Z,49.15
2022-09-10T08:43:53.278Z,50.53
2022-09-10T08:46:53.057Z,45.33
2022-09-10T08:49:38.629Z,40.47
2022-09-10T08:52:22.269Z,42.47
2022-09-10T08:55:14.315Z,40.03
2022-09-10T08:57:58.197Z,42.22
2022-09-10T09:00:36.171Z,43.90
2022-09-10T09:03:25.879Z,42.83
2022-09-10T09:06:05.670Z,41.75
2022-09-10T09:09:10.342Z,43.00
2022-09-10T09:11:58.320Z,43.92
2022-09-10T09:14:50.118Z,38.90
2022-09-10T09:17:57.314Z,41.43
2022-09-10T09:20:42.134Z,40.20
2022-09-10T09:23:26.609Z,38.23
2022-09-10T09:26:11.484Z,38.73
2022-09-10T09:29:00.700Z,42.43
2022-09-10T09:31:41.531Z,38.33
2022-09-10T09:34:21.211Z,38.40
2022-09-10T09:36:57.937Z,35.80
2022-09-10T09:39:40.095Z,36.87
2022-09-10T09:42:22.941Z,39.80
2022-09-10T09:45:02.608Z,39.67
2022-09-10T09:47:39.673Z,40.30
2022-09-10T09:50:17.339Z,37.47
2022-09-10T09:52:51.243Z,40.70
2022-09-10T09:55:36.525Z,36.83
2022-09-10T09:58:35.389Z,38.00
2022-09-10T10:01:21.066Z,38.67
2022-09-10T10:04:03.014Z,37.73
2022-09-10T10:06:37.873Z,40.80
2022-09-10T10:09:22.024Z,39.83
2022-09-10T10:11:57.951Z,40.47
2022-09-10T10:14:43.359Z,37.80
2022-09-10T10:17:46.698Z,38.40
2022-09-10T10:20:46.075Z,36.27
2022-09-10T10:23:46.421Z,40.23
2022-09-10T10:26:33.069Z,36.80
2022-09-10T10:29:09.896Z,36.63
2022-09-10T10:31:46.543Z,35.33
2022-09-10T10:34:47.264Z,39.87
2022-09-10T10:37:38.519Z,37.80
2022-09-10T10:40:23.309Z,38.27
2022-09-10T10:43:07.889Z,40.43
2022-09-10T10:45:50.592Z,38.47
2022-09-10T10:48:34.957Z,38.03
2022-09-10T10:51:17.224Z,39.00
2022-09-10T10:54:07.434Z,40.17
2022-09-10T10:56:47.079Z,37.57
2022-09-10T10:59:49.396Z,40.60
2022-09-10T11:02:31.119Z,40.13
2022-09-10T11:05:21.614Z,40.60
2022-09-10T11:07:55.602Z,41.90
2022-09-10T11:10:34.121Z,42.37
2022-09-10T11:13:12.796Z,42.70
2022-09-10T11:15:53.708Z,43.87
2022-09-10T11:21:33.442Z,38.23
2022-09-10T11:24:17.063Z,39.87
2022-09-10T11:26:58.189Z,37.33
2022-09-10T11:29:41.265Z,41.33
2022-09-10T11:32:30.067Z,38.37
2022-09-10T11:35:16.424Z,37.23
2022-09-10T11:38:09.409Z,39.60
2022-09-10T11:40:48.027Z,39.13
2022-09-10T11:43:33.088Z,39.10
2022-09-10T11:46:11.596Z,43.40
2022-09-10T11:48:50.353Z,41.33
2022-09-10T11:51:29.505Z,39.77
2022-09-10T11:54:05.495Z,39.07
2022-09-10T11:56:54.403Z,37.73
2022-09-10T11:59:48.821Z,35.57
2022-09-10T12:03:03.456Z,35.33
2022-09-10T12:09:03.623Z,39.60
2022-09-10T12:11:44.600Z,39.27
2022-09-10T12:14:23.043Z,44.20
2022-09-10T12:20:21.743Z,36.80
2022-09-10T12:22:59.164Z,46.03
2022-09-10T12:25:35.038Z,39.67
2022-09-10T12:31:29.583Z,41.63
2022-09-10T12:34:23.937Z,37.30
2022-09-10T12:37:25.107Z,41.03
2022-09-10T12:40:33.845Z,41.73
2022-09-10T12:43:51.176Z,38.57
2022-09-10T12:46:26.926Z,35.30
2022-09-10T12:49:18.348Z,37.90
2022-09-10T12:52:03.649Z,37.37
2022-09-10T12:57:52.298Z,42.43
2022-09-10T13:00:27.485Z,39.20
2022-09-10T13:03:14.878Z,39.00
2022-09-10T13:05:56.131Z,38.37
2022-09-10T13:08:36.547Z,36.80
2022-09-10T13:11:22.414Z,41.60
2022-09-10T13:14:06.133Z,40.37
2022-09-10T13:16:45.420Z,38.63
2022-09-10T13:19:55.485Z,41.33
2022-09-10T13:22:59.423Z,41.33
2022-09-10T13:25:48.699Z,42.30
2022-09-10T13:29:14.595Z,44.43
2022-09-10T13:32:11.862Z,43.47
2022-09-10T13:35:34.244Z,40.33
2022-09-10T13:38:35.709Z,40.30
2022-09-10T13:42:03.218Z,39.23
2022-09-10T13:45:04.541Z,40.50
2022-09-10T13:47:42.608Z,40.20
2022-09-10T13:50:26.718Z,40.60
2022-09-10T13:53:02.874Z,41.43
2022-09-10T13:58:56.355Z,45.43
2022-09-10T14:01:56.280Z,44.73
2022-09-10T14:04:32.645Z,45.13
2022-09-10T14:07:09.670Z,43.37
2022-09-10T14:10:04.083Z,46.07
2022-09-10T14:12:39.445Z,44.47
2022-09-10T14:15:25.169Z,48.13
2022-09-10T14:18:02.949Z,46.37
2022-09-10T14:20:41.213Z,50.63
2022-09-10T14:23:21.271Z,46.10
2022-09-10T14:26:14.100Z,46.00
2022-09-10T14:28:55.575Z,49.73
2022-09-10T14:31:38.193Z,46.90
2022-09-10T14:40:31.406Z,47.60
2022-09-10T14:43:22.716Z,45.60
2022-09-10T14:45:56.919Z,45.47
2022-09-10T14:48:38.907Z,43.80
2022-09-10T14:51:23.456Z,48.63
2022-09-10T14:54:03.658Z,46.87
2022-09-10T14:56:40.460Z,51.73
2022-09-10T15:02:09.557Z,47.70
2022-09-10T15:04:46.476Z,48.43
2022-09-10T15:07:23.402Z,52.00
2022-09-10T15:09:58.123Z,51.07
2022-09-10T15:12:33.845Z,48.27
2022-09-10T15:15:08.990Z,50.47
2022-09-10T15:18:07.002Z,50.77
2022-09-10T15:20:44.950Z,53.63
2022-09-10T15:23:19.443Z,54.67
2022-09-10T15:25:59.471Z,51.07
2022-09-10T15:28:33.763Z,53.00
2022-09-10T15:31:09.997Z,56.53
2022-09-10T15:33:45.126Z,52.53
2022-09-10T15:36:21.661Z,55.43
2022-09-10T15:39:07.984Z,54.43
2022-09-10T15:41:47.358Z,52.37
2022-09-10T15:44:24.496Z,56.33
2022-09-10T15:46:58.247Z,53.03
2022-09-10T15:49:34.701Z,54.60
2022-09-10T15:52:11.588Z,54.07
2022-09-10T15:54:45.440Z,53.57
2022-09-10T15:57:22.581Z,54.40
2022-09-10T15:59:57.301Z,58.37
2022-09-10T16:02:34.833Z,56.33
2022-09-10T16:05:12.938Z,53.50
2022-09-10T16:07:49.284Z,55.73
2022-09-10T16:10:35.803Z,54.97
2022-09-10T16:13:09.135Z,55.10
2022-09-10T16:15:43.301Z,59.07
2022-09-10T16:18:17.594Z,55.03
2022-09-10T16:20:53.927Z,54.90
2022-09-10T16:23:33.712Z,59.67
2022-09-10T16:26:08.522Z,60.43
2022-09-10T16:28:44.385Z,56.97
2022-09-10T16:31:23.117Z,58.57
2022-09-10T16:34:00.170Z,54.87
2022-09-10T16:36:34.951Z,53.97
2022-09-10T16:39:13.605Z,57.90
2022-09-10T16:41:49.177Z,56.83
2022-09-10T16:44:26.394Z,57.77
2022-09-10T16:47:01.909Z,51.50
2022-09-10T16:49:39.459Z,55.47
2022-09-10T16:52:15.429Z,57.97
2022-09-10T16:54:50.953Z,57.20
2022-09-10T16:57:24.898Z,57.07
2022-09-10T17:00:01.062Z,55.40
2022-09-10T17:02:36.884Z,56.30
2022-09-10T17:05:12.147Z,56.40
2022-09-10T17:07:48.928Z,54.50
2022-09-10T17:10:48.410Z,57.67
2022-09-10T17:13:22.727Z,52.73
2022-09-10T17:16:19.841Z,58.70
2022-09-10T17:19:00.388Z,54.97
2022-09-10T17:21:43.922Z,58.43
2022-09-10T17:24:18.200Z,55.90
2022-09-10T17:26:55.925Z,59.80
2022-09-10T17:29:31.158Z,57.87
2022-09-10T17:32:07.456Z,59.60
2022-09-10T17:34:43.729Z,55.77
2022-09-10T17:37:18.181Z,55.20
2022-09-10T17:39:53.599Z,56.10
2022-09-10T17:42:29.834Z,54.10
2022-09-10T17:45:03.562Z,56.37
2022-09-10T17:47:37.465Z,60.00
2022-09-10T17:50:12.768Z,60.93
2022-09-10T17:52:47.152Z,61.73
2022-09-10T17:55:23.351Z,57.07
2022-09-10T17:58:00.065Z,57.17
2022-09-10T18:00:34.180Z,57.83
2022-09-10T18:03:12.276Z,58.80
2022-09-10T18:05:46.847Z,56.43
2022-09-10T18:08:20.821Z,60.27
2022-09-10T18:11:07.344Z,56.70
2022-09-10T18:13:47.808Z,56.67
2022-09-10T18:16:23.006Z,60.60
2022-09-10T18:18:59.440Z,56.10
2022-09-10T18:21:37.867Z,60.80
2022-09-10T18:24:14.040Z,62.73
2022-09-10T18:26:50.446Z,58.23
2022-09-10T18:29:27.370Z,60.00
2022-09-10T18:32:02.291Z,59.80
2022-09-10T18:34:36.512Z,64.67
2022-09-10T18:37:12.515Z,62.93
2022-09-10T18:39:47.185Z,69.83
2022-09-10T18:42:21.135Z,67.67
2022-09-10T18:44:57.186Z,72.00
2022-09-10T18:47:43.996Z,65.73
2022-09-10T18:50:18.950Z,70.13
2022-09-10T18:52:55.998Z,78.23
2022-09-10T18:55:29.998Z,73.33
2022-09-10T18:58:05.091Z,77.30
2022-09-10T19:00:41.683Z,75.90
2022-09-10T19:03:15.784Z,79.13
2022-09-10T19:05:50.731Z,82.80
2022-09-10T19:08:24.677Z,79.80
2022-09-10T19:11:03.277Z,74.10
2022-09-10T19:13:37.423Z,81.60
2022-09-10T19:16:13.621Z,80.23
2022-09-10T19:18:47.638Z,80.20
2022-09-10T19:21:22.586Z,79.03
2022-09-10T19:23:59.553Z,84.07
2022-09-10T19:26:35.778Z,81.73
2022-09-10T19:29:09.837Z,87.17
2022-09-10T19:31:45.904Z,84.53
2022-09-10T19:34:24.187Z,91.03
2022-09-10T19:36:57.721Z,91.70
2022-09-10T19:39:31.454Z,83.97
2022-09-10T19:42:05.533Z,92.03
2022-09-10T19:44:39.655Z,89.87
2022-09-10T19:47:15.353Z,90.37
2022-09-10T19:49:49.746Z,92.27
2022-09-10T19:52:25.803Z,93.10
2022-09-10T19:55:01.759Z,99.07
2022-09-10T19:57:36.015Z,94.47
2022-09-10T20:00:20.637Z,98.10
2022-09-10T20:03:05.476Z,96.57
2022-09-10T20:05:38.661Z,98.23
2022-09-10T20:08:12.983Z,103.07
2022-09-10T20:10:54.863Z,119.37
2022-09-10T20:13:28.792Z,110.10
2022-09-10T20:16:04.709Z,106.63
2022-09-10T20:18:42.541Z,115.90
2022-09-10T20:21:18.045Z,113.73
2022-09-10T20:23:53.824Z,109.53
2022-09-10T20:26:28.928Z,110.37
2022-09-10T20:29:04.801Z,118.70
2022-09-10T20:31:41.985Z,114.20
2022-09-10T20:34:21.881Z,117.60
2022-09-10T20:39:47.451Z,109.80
2022-09-10T20:42:21.349Z,117.17
2022-09-10T20:44:55.546Z,121.43
2022-09-10T20:47:32.713Z,121.63
2022-09-10T20:50:08.240Z,119.80
2022-09-10T20:52:57.879Z,114.07
2022-09-10T20:55:31.395Z,117.57
2022-09-10T20:58:05.885Z,113.30
2022-09-10T21:00:39.171Z,120.97
2022-09-10T21:03:12.858Z,117.27
2022-09-10T21:05:53.416Z,121.70
2022-09-10T21:08:26.582Z,120.83
2022-09-10T21:11:01.474Z,120.50
2022-09-10T21:13:37.245Z,118.27
2022-09-10T21:16:16.423Z,119.17
2022-09-10T21:18:54.814Z,121.37
2022-09-10T21:21:32.008Z,123.13
2022-09-10T21:24:09.283Z,119.43
2022-09-10T21:26:44.297Z,123.17
2022-09-10T21:29:19.669Z,117.97
2022-09-10T21:31:55.618Z,113.40
2022-09-10T21:34:29.434Z,118.00
2022-09-10T21:37:05.126Z,118.87
2022-09-10T21:39:38.789Z,117.30
2022-09-10T21:42:12.463Z,118.57
2022-09-10T21:44:48.094Z,119.83
2022-09-10T21:47:22.567Z,114.93
2022-09-10T21:49:56.417Z,111.43
2022-09-10T21:52:31.840Z,116.00
2022-09-10T21:57:52.264Z,125.57
2022-09-10T22:00:26.952Z,107.43
2022-09-10T22:03:00.702Z,113.60
2022-09-10T22:05:34.132Z,117.17
2022-09-10T22:08:10.633Z,113.70
2022-09-10T22:10:45.026Z,115.20
2022-09-10T22:13:18.812Z,116.63
2022-09-10T22:15:55.162Z,112.30
2022-09-10T22:18:28.767Z,112.80
2022-09-10T22:23:52.870Z,118.40
2022-09-10T22:26:29.599Z,117.30
2022-09-10T22:29:04.246Z,111.27
2022-09-10T22:31:38.795Z,110.03
2022-09-10T22:34:14.826Z,109.07
2022-09-10T22:36:50.771Z,111.73
2022-09-10T22:39:26.986Z,110.60
2022-09-10T22:41:59.520Z,112.90
2022-09-10T22:44:32.352Z,105.37
2022-09-10T22:47:13.300Z,114.67
2022-09-10T22:49:48.847Z,113.13
2022-09-10T22:52:22.394Z,117.17
2022-09-10T22:54:57.456Z,118.17
2022-09-10T22:57:33.125Z,116.20
2022-09-10T23:00:13.882Z,118.93
2022-09-10T23:02:49.191Z,108.53
2022-09-10T23:05:24.764Z,114.93
2022-09-10T23:08:00.069Z,112.20
2022-09-10T23:10:36.037Z,115.30
2022-09-10T23:13:10.143Z,116.23
2022-09-10T23:15:44.248Z,120.80
2022-09-10T23:18:17.976Z,117.33
2022-09-10T23:20:53.461Z,122.00
2022-09-10T23:23:27.158Z,117.83
2022-09-10T23:26:09.340Z,116.70
2022-09-10T23:28:43.026Z,116.53
2022-09-10T23:31:17.858Z,116.67
2022-09-10T23:33:56.102Z,113.37
2022-09-10T23:36:31.221Z,110.80
2022-09-10T23:39:20.169Z,124.37
2022-09-10T23:41:58.062Z,114.53
2022-09-10T23:44:32.213Z,111.17
2022-09-10T23:47:06.092Z,105.73
2022-09-10T23:49:39.612Z,103.80
2022-09-10T23:52:13.507Z,102.90
2022-09-10T23:54:47.414Z,102.93
2022-09-10T23:57:23.137Z,97.53
2022-09-10T23:59:57.694Z,97.17
