createdAt,value
2019-05-25T00:00:55.271Z,100074.59
2019-05-25T00:03:59.296Z,100074.52
2019-05-25T00:07:03.595Z,100073.27
2019-05-25T00:10:08.405Z,100067.80
2019-05-25T00:13:12.434Z,100064.11
2019-05-25T00:16:16.485Z,100065.97
2019-05-25T00:19:20.765Z,100063.46
2019-05-25T00:22:25.112Z,100065.88
2019-05-25T00:25:29.186Z,100065.19
2019-05-25T00:28:33.462Z,100060.23
2019-05-25T00:31:37.336Z,100061.33
2019-05-25T00:34:41.881Z,100064.23
2019-05-25T00:37:46.052Z,100057.60
2019-05-25T00:40:50.074Z,100058.57
2019-05-25T00:43:54.603Z,100063.53
2019-05-25T00:46:58.556Z,100053.52
2019-05-25T00:50:02.582Z,100066.70
2019-05-25T00:53:06.569Z,100062.52
2019-05-25T00:56:11.218Z,100063.58
2019-05-25T00:59:15.314Z,100061.44
2019-05-25T01:02:19.332Z,100068.45
2019-05-25T01:05:23.673Z,100069.19
2019-05-25T01:08:27.881Z,100074.84
2019-05-25T01:11:32.115Z,100080.67
2019-05-25T01:14:36.140Z,100081.11
2019-05-25T01:17:40.451Z,100077.47
2019-05-25T01:20:44.955Z,100086.32
2019-05-25T01:23:49.208Z,100086.80
2019-05-25T01:26:53.416Z,100089.52
2019-05-25T01:29:57.944Z,100084.25
2019-05-25T01:33:02.473Z,100085.22
2019-05-25T01:36:06.572Z,100082.02
2019-05-25T01:39:10.508Z,100086.58
2019-05-25T01:42:14.794Z,100086.47
2019-05-25T01:45:19.415Z,100082.56
2019-05-25T01:48:23.352Z,100085.34
2019-05-25T01:51:27.552Z,100087.63
2019-05-25T01:54:31.819Z,100080.32
2019-05-25T01:57:35.847Z,100082.84
2019-05-25T02:00:40.354Z,100085.24
2019-05-25T02:03:44.356Z,100086.00
2019-05-25T02:06:48.370Z,100083.37
2019-05-25T02:09:52.375Z,100090.56
2019-05-25T02:12:56.819Z,100092.52
2019-05-25T02:16:01.087Z,100089.44
2019-05-25T02:19:05.576Z,100083.35
2019-05-25T02:22:09.880Z,100088.79
2019-05-25T02:25:18.356Z,100102.58
2019-05-25T02:28:20.493Z,100092.73
2019-05-25T02:31:24.828Z,100087.72
2019-05-25T02:34:28.829Z,100093.09
2019-05-25T02:37:33.064Z,100088.95
2019-05-25T02:40:37.430Z,100090.67
2019-05-25T02:43:41.433Z,100087.08
2019-05-25T02:46:45.811Z,100091.53
2019-05-25T02:49:50.546Z,100095.36
2019-05-25T02:52:55.248Z,100093.80
2019-05-25T02:55:59.189Z,100086.59
2019-05-25T02:59:03.244Z,100086.83
2019-05-25T03:02:07.545Z,100080.69
2019-05-25T03:05:15.486Z,100089.95
2019-05-25T03:08:19.597Z,100088.20
2019-05-25T03:11:23.735Z,100092.45
2019-05-25T03:14:28.102Z,100094.13
2019-05-25T03:17:32.415Z,100097.95
2019-05-25T03:20:36.739Z,100102.78
2019-05-25T03:23:41.005Z,100098.92
2019-05-25T03:26:47.478Z,100093.48
2019-05-25T03:29:51.637Z,100113.50
2019-05-25T03:32:55.918Z,100100.92
2019-05-25T03:35:59.872Z,100109.63
2019-05-25T03:39:05.865Z,100111.77
2019-05-25T03:42:10.137Z,100106.23
2019-05-25T03:45:14.162Z,100102.09
2019-05-25T03:48:18.502Z,100107.24
2019-05-25T03:51:22.800Z,100110.19
2019-05-25T03:54:26.858Z,100109.59
2019-05-25T03:57:31.167Z,100108.84
2019-05-25T04:00:36.741Z,100104.37
2019-05-25T04:03:40.647Z,100093.00
2019-05-25T04:06:44.828Z,100101.64
2019-05-25T04:09:49.042Z,100104.95
2019-05-25T04:12:52.992Z,100103.02
2019-05-25T04:15:57.280Z,100099.89
2019-05-25T04:19:01.161Z,100108.63
2019-05-25T04:22:05.619Z,100113.00
2019-05-25T04:25:10.147Z,100124.36
2019-05-25T04:28:14.360Z,100115.89
2019-05-25T04:31:18.689Z,100105.86
2019-05-25T04:34:22.728Z,100117.05
2019-05-25T04:37:26.964Z,100119.31
2019-05-25T04:40:30.953Z,100112.30
2019-05-25T04:43:35.665Z,100111.91
2019-05-25T04:46:39.925Z,100123.80
2019-05-25T04:49:44.041Z,100118.34
2019-05-25T04:52:48.223Z,100120.36
2019-05-25T04:55:52.732Z,100121.41
2019-05-25T04:58:57.269Z,100109.56
2019-05-25T05:02:01.877Z,100120.84
2019-05-25T05:05:07.092Z,100104.83
2019-05-25T05:08:11.383Z,100113.88
2019-05-25T05:11:15.712Z,100121.34
2019-05-25T05:14:19.809Z,100120.48
2019-05-25T05:17:23.744Z,100125.67
2019-05-25T05:20:27.786Z,100126.17
2019-05-25T05:23:32.274Z,100124.23
2019-05-25T05:26:36.505Z,100117.84
2019-05-25T05:29:40.977Z,100126.06
2019-05-25T05:32:45.351Z,100128.22
2019-05-25T05:35:50.439Z,100129.02
2019-05-25T05:38:55.529Z,100128.62
2019-05-25T05:42:01.053Z,100125.22
2019-05-25T05:45:06.217Z,100132.40
2019-05-25T05:48:12.537Z,100135.97
2019-05-25T05:51:19.993Z,100132.05
2019-05-25T05:54:24.143Z,100135.26
2019-05-25T05:57:28.131Z,100128.77
2019-05-25T06:00:32.172Z,100129.02
2019-05-25T06:03:36.663Z,100122.33
2019-05-25T06:06:41.053Z,100124.91
2019-05-25T06:09:45.617Z,100127.30
2019-05-25T06:12:50.246Z,100123.94
2019-05-25T06:15:56.080Z,100127.41
2019-05-25T06:19:00.434Z,100136.53
2019-05-25T06:22:04.717Z,100134.28
2019-05-25T06:25:09.586Z,100144.81
2019-05-25T06:28:13.859Z,100151.69
2019-05-25T06:31:18.283Z,100158.69
2019-05-25T06:34:22.297Z,100160.02
2019-05-25T06:37:26.869Z,100162.28
2019-05-25T06:40:30.892Z,100160.27
2019-05-25T06:43:35.149Z,100158.91
2019-05-25T06:46:39.920Z,100166.31
2019-05-25T06:49:44.171Z,100166.02
2019-05-25T06:52:48.203Z,100178.78
2019-05-25T06:55:52.154Z,100188.34
2019-05-25T06:58:56.608Z,100182.51
2019-05-25T07:02:00.684Z,100184.60
2019-05-25T07:05:05.577Z,100188.09
2019-05-25T07:08:09.894Z,100189.03
2019-05-25T07:11:13.925Z,100190.63
2019-05-25T07:14:18.236Z,100192.09
2019-05-25T07:17:22.659Z,100197.26
2019-05-25T07:20:27.462Z,100196.25
2019-05-25T07:23:31.514Z,100202.00
2019-05-25T07:26:35.551Z,100195.08
2019-05-25T07:29:39.829Z,100199.44
2019-05-25T07:32:44.090Z,100195.76
2019-05-25T07:35:48.306Z,100198.26
2019-05-25T07:38:52.377Z,100206.70
2019-05-25T07:41:56.648Z,100205.73
2019-05-25T07:45:00.957Z,100206.61
2019-05-25T07:48:04.995Z,100208.56
2019-05-25T07:51:09.418Z,100209.78
2019-05-25T07:54:13.954Z,100198.83
2019-05-25T07:57:18.247Z,100197.23
2019-05-25T08:00:22.284Z,100192.95
2019-05-25T08:03:26.739Z,100197.22
2019-05-25T08:06:31.451Z,100188.20
2019-05-25T08:09:36.120Z,100193.22
2019-05-25T08:12:40.695Z,100197.08
2019-05-25T08:15:45.097Z,100197.08
2019-05-25T08:18:49.603Z,100192.63
2019-05-25T08:21:54.647Z,100194.84
2019-05-25T08:24:59.765Z,100186.09
2019-05-25T08:28:05.430Z,100194.78
2019-05-25T08:31:11.059Z,100190.65
2019-05-25T08:34:18.242Z,100195.34
2019-05-25T08:37:25.690Z,100195.30
2019-05-25T08:40:30.053Z,100193.27
2019-05-25T08:43:34.266Z,100196.34
2019-05-25T08:46:38.678Z,100192.06
2019-05-25T08:49:44.290Z,100193.84
2019-05-25T08:52:50.832Z,100194.56
2019-05-25T08:55:58.395Z,100196.47
2019-05-25T08:59:07.197Z,100197.08
2019-05-25T09:02:14.767Z,100195.06
2019-05-25T09:05:20.398Z,100194.95
2019-05-25T09:08:25.030Z,100206.73
2019-05-25T09:11:29.105Z,100197.50
2019-05-25T09:14:33.156Z,100203.61
2019-05-25T09:17:37.262Z,100199.17
2019-05-25T09:20:41.284Z,100206.11
2019-05-25T09:23:48.594Z,100197.41
2019-05-25T09:26:51.290Z,100205.29
2019-05-25T09:29:55.324Z,100205.60
2019-05-25T09:32:59.642Z,100200.16
2019-05-25T09:36:03.681Z,100203.04
2019-05-25T09:39:08.713Z,100207.45
2019-05-25T09:42:12.658Z,100204.71
2019-05-25T09:45:17.545Z,100210.05
2019-05-25T09:51:24.641Z,100202.61
2019-05-25T09:54:29.082Z,100194.92
2019-05-25T09:57:33.446Z,100194.70
2019-05-25T10:00:40.380Z,100195.09
2019-05-25T10:03:43.208Z,100198.83
2019-05-25T10:06:47.485Z,100197.91
2019-05-25T10:09:51.502Z,100201.38
2019-05-25T10:12:55.572Z,100205.49
2019-05-25T10:15:59.521Z,100194.00
2019-05-25T10:19:03.874Z,100196.77
2019-05-25T10:22:07.883Z,100193.53
2019-05-25T10:25:13.335Z,100190.07
2019-05-25T10:28:17.339Z,100185.13
2019-05-25T10:31:21.593Z,100180.59
2019-05-25T10:34:25.532Z,100175.92
2019-05-25T10:37:29.612Z,100173.70
2019-05-25T10:40:33.824Z,100173.93
2019-05-25T10:43:37.845Z,100163.61
2019-05-25T10:46:42.144Z,100161.75
2019-05-25T10:49:46.465Z,100154.20
2019-05-25T10:52:50.477Z,100147.97
2019-05-25T10:55:54.841Z,100142.75
2019-05-25T10:58:59.021Z,100133.61
2019-05-25T11:02:03.135Z,100135.71
2019-05-25T11:05:09.382Z,100133.16
2019-05-25T11:08:13.639Z,100119.54
2019-05-25T11:11:17.997Z,100116.41
2019-05-25T11:14:22.054Z,100117.38
2019-05-25T11:17:25.912Z,100117.04
2019-05-25T11:20:29.938Z,100120.80
2019-05-25T11:23:33.941Z,100115.66
2019-05-25T11:26:38.553Z,100106.82
2019-05-25T11:29:42.865Z,100111.77
2019-05-25T11:32:46.874Z,100106.17
2019-05-25T11:35:51.249Z,100105.37
2019-05-25T11:38:55.280Z,100105.64
2019-05-25T11:41:59.788Z,100097.06
2019-05-25T11:45:04.138Z,100104.19
2019-05-25T11:48:08.505Z,100099.66
2019-05-25T11:51:12.780Z,100101.72
2019-05-25T11:54:16.797Z,100092.05
2019-05-25T11:57:21.137Z,100096.09
2019-05-25T12:00:26.222Z,100095.84
2019-05-25T12:03:30.233Z,100094.33
2019-05-25T12:06:34.169Z,100081.63
2019-05-25T12:09:38.445Z,100079.71
2019-05-25T12:12:42.696Z,100081.21
2019-05-25T12:15:46.877Z,100077.58
2019-05-25T12:18:50.874Z,100075.02
2019-05-25T12:21:55.124Z,100071.22
2019-05-25T12:24:59.447Z,100061.83
2019-05-25T12:28:03.535Z,100060.36
2019-05-25T12:31:07.577Z,100054.96
2019-05-25T12:34:11.805Z,100050.55
2019-05-25T12:37:16.175Z,100053.03
2019-05-25T12:40:20.864Z,100052.73
2019-05-25T12:43:24.716Z,100046.58
2019-05-25T12:46:28.691Z,100047.28
2019-05-25T12:49:49.389Z,100051.73
2019-05-25T12:52:38.758Z,100053.47
2019-05-25T12:55:42.982Z,100047.80
2019-05-25T12:58:49.558Z,100048.33
2019-05-25T13:01:53.059Z,100047.86
2019-05-25T13:04:57.507Z,100044.00
2019-05-25T13:08:01.513Z,100040.48
2019-05-25T13:11:09.388Z,100045.66
2019-05-25T13:14:14.471Z,100047.09
2019-05-25T13:17:17.310Z,100039.60
2019-05-25T13:20:21.321Z,100030.75
2019-05-25T13:23:25.555Z,100038.45
2019-05-25T13:26:30.321Z,100029.74
2019-05-25T13:29:34.565Z,100043.69
2019-05-25T13:32:38.546Z,100035.62
2019-05-25T13:35:42.602Z,100044.25
2019-05-25T13:38:47.317Z,100038.12
2019-05-25T13:41:51.377Z,100031.52
2019-05-25T13:44:55.933Z,100023.11
2019-05-25T13:47:59.923Z,100024.97
2019-05-25T13:51:03.973Z,100030.92
2019-05-25T13:54:08.289Z,100025.73
2019-05-25T13:57:12.925Z,100029.38
2019-05-25T14:00:17.434Z,100027.38
2019-05-25T14:03:21.381Z,100027.69
2019-05-25T14:06:25.455Z,100016.19
2019-05-25T14:09:29.755Z,100023.13
2019-05-25T14:12:33.711Z,100022.42
2019-05-25T14:15:37.990Z,100020.19
2019-05-25T14:18:41.994Z,100024.97
2019-05-25T14:21:45.921Z,100017.94
2019-05-25T14:24:50.088Z,100019.08
2019-05-25T14:27:54.022Z,100022.74
2019-05-25T14:30:58.034Z,100019.64
2019-05-25T14:34:02.037Z,100015.11
2019-05-25T14:37:06.287Z,100010.33
2019-05-25T14:40:11.912Z,100011.02
2019-05-25T14:43:16.472Z,100003.56
2019-05-25T14:46:28.001Z,100011.20
2019-05-25T14:49:27.224Z,100004.62
2019-05-25T14:52:31.244Z,100006.52
2019-05-25T14:55:35.665Z,100012.75
2019-05-25T14:58:40.237Z,100003.03
2019-05-25T15:01:59.591Z,100005.12
2019-05-25T15:04:50.321Z,100002.69
2019-05-25T15:07:54.702Z,100005.94
2019-05-25T15:10:59.021Z,100004.95
2019-05-25T15:14:03.375Z,100013.56
2019-05-25T15:17:07.364Z,100005.19
2019-05-25T15:20:12.348Z,100004.64
2019-05-25T15:23:16.618Z,100007.72
2019-05-25T15:26:20.565Z,100008.11
2019-05-25T15:29:24.868Z,100009.76
2019-05-25T15:32:28.968Z,100008.92
2019-05-25T15:35:33.014Z,100013.41
2019-05-25T15:38:36.886Z,100017.03
2019-05-25T15:41:40.829Z,100018.37
2019-05-25T15:44:45.958Z,100024.25
2019-05-25T15:47:49.969Z,100024.14
2019-05-25T15:50:53.967Z,100027.17
2019-05-25T15:53:57.999Z,100022.16
2019-05-25T15:57:02.019Z,100027.83
2019-05-25T16:00:08.068Z,100027.39
2019-05-25T16:03:12.134Z,100037.81
2019-05-25T16:06:16.132Z,100039.37
2019-05-25T16:09:20.403Z,100037.28
2019-05-25T16:12:24.348Z,100042.92
2019-05-25T16:15:28.562Z,100038.52
2019-05-25T16:18:32.955Z,100042.25
2019-05-25T16:21:37.500Z,100046.27
2019-05-25T16:24:41.521Z,100046.84
2019-05-25T16:27:46.165Z,100040.34
2019-05-25T16:30:50.505Z,100040.73
2019-05-25T16:33:54.542Z,100044.00
2019-05-25T16:36:59.090Z,100042.92
2019-05-25T16:40:03.442Z,100049.12
2019-05-25T16:43:07.456Z,100040.68
2019-05-25T16:46:11.537Z,100043.78
2019-05-25T16:49:16.868Z,100043.43
2019-05-25T16:52:20.812Z,100048.09
2019-05-25T16:55:25.076Z,100049.93
2019-05-25T16:58:29.672Z,100048.06
2019-05-25T17:01:47.430Z,100047.59
2019-05-25T17:04:39.429Z,100045.61
2019-05-25T17:07:43.443Z,100050.45
2019-05-25T17:10:47.441Z,100045.61
2019-05-25T17:13:51.753Z,100050.63
2019-05-25T17:16:55.899Z,100049.07
2019-05-25T17:20:00.075Z,100051.78
2019-05-25T17:23:04.442Z,100054.44
2019-05-25T17:26:08.506Z,100061.09
2019-05-25T17:29:12.823Z,100062.92
2019-05-25T17:32:16.836Z,100062.86
2019-05-25T17:35:20.871Z,100063.14
2019-05-25T17:38:24.969Z,100062.23
2019-05-25T17:41:28.993Z,100066.02
2019-05-25T17:44:33.374Z,100067.52
2019-05-25T17:47:37.693Z,100070.69
2019-05-25T17:50:41.737Z,100073.48
2019-05-25T17:53:46.003Z,100071.34
2019-05-25T17:56:50.526Z,100072.72
2019-05-25T17:59:54.802Z,100071.99
2019-05-25T18:02:58.738Z,100069.16
2019-05-25T18:06:02.759Z,100068.69
2019-05-25T18:09:08.087Z,100076.97
2019-05-25T18:12:12.089Z,100076.93
2019-05-25T18:15:16.222Z,100080.78
2019-05-25T18:18:21.228Z,100076.95
2019-05-25T18:21:25.176Z,100081.50
2019-05-25T18:24:29.566Z,100084.16
2019-05-25T18:27:34.090Z,100090.09
2019-05-25T18:30:38.376Z,100087.75
2019-05-25T18:33:42.372Z,100092.42
2019-05-25T18:36:46.664Z,100089.50
2019-05-25T18:39:50.686Z,100098.20
2019-05-25T18:42:54.550Z,100095.44
2019-05-25T18:45:58.633Z,100096.98
2019-05-25T18:49:02.942Z,100103.64
2019-05-25T18:52:07.240Z,100102.75
2019-05-25T18:55:11.478Z,100104.27
2019-05-25T18:58:15.919Z,100105.14
2019-05-25T19:01:19.951Z,100111.03
2019-05-25T19:04:41.846Z,100109.25
2019-05-25T19:07:30.100Z,100115.17
2019-05-25T19:10:34.153Z,100118.23
2019-05-25T19:13:38.816Z,100122.51
2019-05-25T19:16:43.360Z,100123.81
2019-05-25T19:19:47.688Z,100131.84
2019-05-25T19:22:52.110Z,100134.70
2019-05-25T19:25:56.432Z,100136.82
2019-05-25T19:29:00.445Z,100151.78
2019-05-25T19:32:04.552Z,100153.67
2019-05-25T19:35:09.813Z,100158.16
2019-05-25T19:38:13.759Z,100166.23
2019-05-25T19:41:18.675Z,100171.30
2019-05-25T19:44:23.292Z,100169.89
2019-05-25T19:47:27.641Z,100186.55
2019-05-25T19:50:31.660Z,100186.39
2019-05-25T19:53:35.892Z,100189.73
2019-05-25T19:56:39.914Z,100195.03
2019-05-25T19:59:44.117Z,100197.59
2019-05-25T20:02:48.638Z,100196.05
2019-05-25T20:05:53.342Z,100207.17
2019-05-25T20:08:57.670Z,100205.61
2019-05-25T20:12:02.527Z,100207.77
2019-05-25T20:15:07.136Z,100214.19
2019-05-25T20:18:11.140Z,100209.98
2019-05-25T20:21:15.404Z,100222.69
2019-05-25T20:24:19.931Z,100223.73
2019-05-25T20:27:24.285Z,100216.37
2019-05-25T20:30:28.653Z,100227.40
2019-05-25T20:33:35.000Z,100232.94
2019-05-25T20:36:38.905Z,100232.94
2019-05-25T20:39:42.940Z,100237.58
2019-05-25T20:42:47.362Z,100242.70
2019-05-25T20:45:51.328Z,100241.64
2019-05-25T20:48:55.264Z,100241.00
2019-05-25T20:51:59.445Z,100247.88
2019-05-25T20:55:04.045Z,100252.38
2019-05-25T20:58:08.138Z,100256.94
2019-05-25T21:01:12.641Z,100258.49
2019-05-25T21:04:17.008Z,100261.94
2019-05-25T21:07:21.287Z,100266.23
2019-05-25T21:10:25.182Z,100280.41
2019-05-25T21:13:29.137Z,100272.91
2019-05-25T21:16:33.903Z,100264.46
2019-05-25T21:19:38.333Z,100277.34
2019-05-25T21:22:42.559Z,100274.64
2019-05-25T21:25:46.988Z,100277.66
2019-05-25T21:28:51.388Z,100280.11
2019-05-25T21:31:55.669Z,100280.47
2019-05-25T21:34:59.828Z,100285.19
2019-05-25T21:38:03.784Z,100291.22
2019-05-25T21:41:08.677Z,100291.81
2019-05-25T21:44:12.628Z,100295.72
2019-05-25T21:47:16.599Z,100302.91
2019-05-25T21:50:20.665Z,100302.83
2019-05-25T21:53:24.696Z,100304.28
2019-05-25T21:56:28.685Z,100309.83
2019-05-25T21:59:33.001Z,100308.44
2019-05-25T22:02:37.133Z,100309.31
2019-05-25T22:05:41.397Z,100302.50
2019-05-25T22:08:45.300Z,100318.55
2019-05-25T22:11:49.292Z,100317.83
2019-05-25T22:14:53.663Z,100312.28
2019-05-25T22:17:57.933Z,100311.48
2019-05-25T22:21:02.011Z,100310.59
2019-05-25T22:24:06.047Z,100312.16
2019-05-25T22:27:10.505Z,100309.04
2019-05-25T22:30:15.172Z,100304.82
2019-05-25T22:33:21.697Z,100304.52
2019-05-25T22:36:39.210Z,100308.38
2019-05-25T22:39:31.380Z,100303.31
2019-05-25T22:42:35.434Z,100298.23
2019-05-25T22:45:39.316Z,100309.78
2019-05-25T22:48:49.087Z,100309.19
2019-05-25T22:51:53.117Z,100304.77
2019-05-25T22:54:57.095Z,100313.06
2019-05-25T22:58:01.639Z,100304.30
2019-05-25T23:01:05.655Z,100310.95
2019-05-25T23:04:09.843Z,100308.68
2019-05-25T23:07:14.213Z,100323.45
2019-05-25T23:10:18.718Z,100315.48
2019-05-25T23:13:22.924Z,100319.77
2019-05-25T23:16:27.175Z,100311.28
2019-05-25T23:19:31.458Z,100309.20
2019-05-25T23:22:35.511Z,100309.16
2019-05-25T23:25:39.788Z,100316.00
2019-05-25T23:28:44.117Z,100310.42
2019-05-25T23:31:47.975Z,100317.25
2019-05-25T23:34:51.919Z,100310.41
2019-05-25T23:37:56.261Z,100316.47
2019-05-25T23:41:00.284Z,100309.06
2019-05-25T23:44:04.288Z,100307.80
2019-05-25T23:47:08.575Z,100314.94
2019-05-25T23:50:13.136Z,100322.29
2019-05-25T23:53:17.086Z,100312.89
2019-05-25T23:56:21.013Z,100309.17
2019-05-25T23:59:25.583Z,100298.57
