createdAt,value
2023-01-04T00:02:10.652Z,0.50
2023-01-04T00:04:39.242Z,1.08
2023-01-04T00:07:07.646Z,0.40
2023-01-04T00:09:36.054Z,0.50
2023-01-04T00:12:06.492Z,0.50
2023-01-04T00:14:34.961Z,0.57
2023-01-04T00:17:03.390Z,0.65
2023-01-04T00:19:31.884Z,0.75
2023-01-04T00:22:00.554Z,0.60
2023-01-04T00:24:28.957Z,0.60
2023-01-04T00:26:57.370Z,1.55
2023-01-04T00:29:27.229Z,0.68
2023-01-04T00:31:55.669Z,0.57
2023-01-04T00:34:24.036Z,0.80
2023-01-04T00:36:52.408Z,0.65
2023-01-04T00:39:21.670Z,0.47
2023-01-04T00:42:01.011Z,0.50
2023-01-04T00:44:32.182Z,0.50
2023-01-04T00:47:01.881Z,0.50
2023-01-04T00:49:31.173Z,0.98
2023-01-04T00:52:00.323Z,0.52
2023-01-04T00:54:29.332Z,0.50
2023-01-04T00:56:58.946Z,0.50
2023-01-04T00:59:27.476Z,0.77
2023-01-04T01:01:57.810Z,0.50
2023-01-04T01:04:26.557Z,0.65
2023-01-04T01:06:55.232Z,0.57
2023-01-04T01:09:24.119Z,0.80
2023-01-04T01:11:53.879Z,0.80
2023-01-04T01:14:24.997Z,0.60
2023-01-04T01:16:56.392Z,0.82
2023-01-04T01:19:29.551Z,0.98
2023-01-04T01:21:59.189Z,0.52
2023-01-04T01:24:28.582Z,0.57
2023-01-04T01:26:57.517Z,0.70
2023-01-04T01:29:26.439Z,0.52
2023-01-04T01:31:55.428Z,0.45
2023-01-04T01:34:24.099Z,0.90
2023-01-04T01:36:53.924Z,0.50
2023-01-04T01:39:22.397Z,0.43
2023-01-04T01:41:50.883Z,0.50
2023-01-04T01:44:56.087Z,0.65
2023-01-04T01:47:28.494Z,0.50
2023-01-04T01:49:57.472Z,0.50
2023-01-04T01:52:30.296Z,0.50
2023-01-04T01:55:02.097Z,0.60
2023-01-04T01:57:35.188Z,0.63
2023-01-04T02:00:08.255Z,0.77
2023-01-04T02:02:58.859Z,0.50
2023-01-04T02:05:29.462Z,0.50
2023-01-04T02:08:00.699Z,0.50
2023-01-04T02:10:30.705Z,0.52
2023-01-04T02:13:01.072Z,0.43
2023-01-04T02:15:36.198Z,0.68
2023-01-04T02:18:11.827Z,0.55
2023-01-04T02:20:48.808Z,0.60
2023-01-04T02:24:01.770Z,0.60
2023-01-04T02:26:58.309Z,1.05
2023-01-04T02:30:02.533Z,0.70
2023-01-04T02:33:00.114Z,0.50
2023-01-04T02:35:33.721Z,0.50
2023-01-04T02:38:13.611Z,0.50
2023-01-04T02:40:50.864Z,0.38
2023-01-04T02:43:42.207Z,0.65
2023-01-04T02:46:16.161Z,0.45
2023-01-04T02:49:03.641Z,0.65
2023-01-04T02:51:34.337Z,0.50
2023-01-04T02:54:07.614Z,0.65
2023-01-04T02:56:52.324Z,0.50
2023-01-04T02:59:43.127Z,0.40
2023-01-04T03:02:46.982Z,0.47
2023-01-04T03:05:51.976Z,0.57
2023-01-04T03:08:29.585Z,0.43
2023-01-04T03:11:03.741Z,0.30
2023-01-04T03:13:37.742Z,0.43
2023-01-04T03:16:10.585Z,0.55
2023-01-04T03:18:44.255Z,0.50
2023-01-04T03:21:16.966Z,0.30
2023-01-04T03:24:06.311Z,0.50
2023-01-04T03:26:57.435Z,0.50
2023-01-04T03:29:50.723Z,0.40
2023-01-04T03:32:45.080Z,0.85
2023-01-04T03:35:28.250Z,0.50
2023-01-04T03:38:21.895Z,0.60
2023-01-04T03:41:16.413Z,0.60
2023-01-04T03:44:09.269Z,0.50
2023-01-04T03:46:59.991Z,0.40
2023-01-04T03:49:33.087Z,0.63
2023-01-04T03:52:04.759Z,0.40
2023-01-04T03:54:37.789Z,0.77
2023-01-04T03:57:08.139Z,0.43
2023-01-04T03:59:40.462Z,0.47
2023-01-04T04:02:13.848Z,0.50
2023-01-04T04:05:00.647Z,0.43
2023-01-04T04:07:48.037Z,0.50
2023-01-04T04:10:18.165Z,0.73
2023-01-04T04:12:48.692Z,0.43
2023-01-04T04:15:17.363Z,0.40
2023-01-04T04:17:46.004Z,0.50
2023-01-04T04:20:14.701Z,0.60
2023-01-04T04:22:43.526Z,0.40
2023-01-04T04:25:11.942Z,0.73
2023-01-04T04:27:41.697Z,0.90
2023-01-04T04:30:10.895Z,0.50
2023-01-04T04:32:39.481Z,0.43
2023-01-04T04:35:08.537Z,0.47
2023-01-04T04:37:37.357Z,0.47
2023-01-04T04:40:06.279Z,0.60
2023-01-04T04:42:33.789Z,0.50
2023-01-04T04:45:03.651Z,0.70
2023-01-04T04:47:32.083Z,0.40
2023-01-04T04:50:00.523Z,0.40
2023-01-04T04:52:28.912Z,0.50
2023-01-04T04:54:57.336Z,0.50
2023-01-04T04:57:25.797Z,0.47
2023-01-04T04:59:54.224Z,0.77
2023-01-04T05:02:24.140Z,0.40
2023-01-04T05:04:52.649Z,0.47
2023-01-04T05:07:21.033Z,0.50
2023-01-04T05:09:49.430Z,0.77
2023-01-04T05:12:35.563Z,0.38
2023-01-04T05:15:04.227Z,0.57
2023-01-04T05:17:34.072Z,0.30
2023-01-04T05:20:02.621Z,0.43
2023-01-04T05:22:31.057Z,0.68
2023-01-04T05:24:59.508Z,0.60
2023-01-04T05:27:27.943Z,0.30
2023-01-04T05:30:14.034Z,0.38
2023-01-04T05:32:43.815Z,0.50
2023-01-04T05:35:12.341Z,0.60
2023-01-04T05:37:40.782Z,0.40
2023-01-04T05:40:10.177Z,0.40
2023-01-04T05:42:38.651Z,0.60
2023-01-04T05:45:08.260Z,0.65
2023-01-04T05:47:37.301Z,0.85
2023-01-04T05:50:08.663Z,0.40
2023-01-04T05:52:37.155Z,0.85
2023-01-04T05:55:06.390Z,0.40
2023-01-04T05:57:35.004Z,0.55
2023-01-04T06:00:04.977Z,1.85
2023-01-04T06:02:41.833Z,0.40
2023-01-04T06:05:12.540Z,0.98
2023-01-04T06:07:41.813Z,0.50
2023-01-04T06:10:12.212Z,0.43
2023-01-04T06:12:41.249Z,0.52
2023-01-04T06:15:11.431Z,0.47
2023-01-04T06:17:40.402Z,0.50
2023-01-04T06:20:12.881Z,0.60
2023-01-04T06:22:43.022Z,0.50
2023-01-04T06:25:11.533Z,0.50
2023-01-04T06:27:40.047Z,0.45
2023-01-04T06:30:09.684Z,0.50
2023-01-04T06:32:38.223Z,0.60
2023-01-04T06:35:07.402Z,1.45
2023-01-04T06:37:37.227Z,1.10
2023-01-04T06:40:06.879Z,0.63
2023-01-04T06:42:47.088Z,0.45
2023-01-04T06:45:16.791Z,0.93
2023-01-04T06:47:47.900Z,0.63
2023-01-04T06:50:16.508Z,0.60
2023-01-04T06:52:46.267Z,0.43
2023-01-04T06:55:14.692Z,0.40
2023-01-04T06:57:43.200Z,1.85
2023-01-04T07:00:12.779Z,0.50
2023-01-04T07:03:13.511Z,1.23
2023-01-04T07:05:29.774Z,1.05
2023-01-04T07:08:07.759Z,0.57
2023-01-04T07:10:37.048Z,0.47
2023-01-04T07:13:06.227Z,0.50
2023-01-04T07:15:39.249Z,0.50
2023-01-04T07:18:09.303Z,0.60
2023-01-04T07:20:38.626Z,0.65
2023-01-04T07:23:09.376Z,0.52
2023-01-04T07:25:37.865Z,0.85
2023-01-04T07:28:06.706Z,0.60
2023-01-04T07:30:35.232Z,0.50
2023-01-04T07:33:03.807Z,0.50
2023-01-04T07:35:32.402Z,0.60
2023-01-04T07:38:00.792Z,0.50
2023-01-04T07:40:30.565Z,0.40
2023-01-04T07:43:00.630Z,0.43
2023-01-04T07:45:29.179Z,0.95
2023-01-04T07:47:58.854Z,0.43
2023-01-04T07:50:27.394Z,0.50
2023-01-04T07:52:57.114Z,0.93
2023-01-04T07:55:25.586Z,0.60
2023-01-04T07:57:55.596Z,1.55
2023-01-04T08:00:24.284Z,0.57
2023-01-04T08:02:53.938Z,0.45
2023-01-04T08:05:24.937Z,0.50
2023-01-04T08:07:53.655Z,0.60
2023-01-04T08:10:22.131Z,0.57
2023-01-04T08:12:50.599Z,0.90
2023-01-04T08:15:20.410Z,0.82
2023-01-04T08:17:48.899Z,0.30
2023-01-04T08:20:17.386Z,0.57
2023-01-04T08:22:45.858Z,0.50
2023-01-04T08:25:14.894Z,0.90
2023-01-04T08:27:43.595Z,1.40
2023-01-04T08:30:12.675Z,2.30
2023-01-04T08:32:42.727Z,2.55
2023-01-04T08:35:11.206Z,3.50
2023-01-04T08:37:39.785Z,2.00
2023-01-04T08:40:10.020Z,2.42
2023-01-04T08:42:38.948Z,3.58
2023-01-04T08:45:08.965Z,2.83
2023-01-04T08:47:37.877Z,3.13
2023-01-04T08:50:10.977Z,2.95
2023-01-04T08:52:39.725Z,2.35
2023-01-04T08:55:13.114Z,2.28
2023-01-04T08:57:42.071Z,3.05
2023-01-04T09:00:12.062Z,2.55
2023-01-04T09:02:40.620Z,2.00
2023-01-04T09:05:10.802Z,2.17
2023-01-04T09:07:51.115Z,2.80
2023-01-04T09:10:19.749Z,3.08
2023-01-04T09:12:48.445Z,4.00
2023-01-04T09:15:17.746Z,2.53
2023-01-04T09:18:12.351Z,2.42
2023-01-04T09:20:38.245Z,3.35
2023-01-04T09:23:07.047Z,4.72
2023-01-04T09:25:35.526Z,3.83
2023-01-04T09:28:03.950Z,3.05
2023-01-04T09:30:32.494Z,3.40
2023-01-04T09:33:00.977Z,2.80
2023-01-04T09:35:29.422Z,2.83
2023-01-04T09:37:59.277Z,4.53
2023-01-04T09:40:32.778Z,6.22
2023-01-04T09:43:20.243Z,4.00
2023-01-04T09:45:55.279Z,3.00
2023-01-04T09:48:28.036Z,4.50
2023-01-04T09:51:00.330Z,4.97
2023-01-04T09:53:34.719Z,3.40
2023-01-04T09:56:10.909Z,4.35
2023-01-04T09:58:42.145Z,3.85
2023-01-04T10:01:15.723Z,3.22
2023-01-04T10:03:52.893Z,3.45
2023-01-04T10:06:21.429Z,4.05
2023-01-04T10:08:51.369Z,3.47
2023-01-04T10:11:41.645Z,3.22
2023-01-04T10:14:35.401Z,4.70
2023-01-04T10:17:23.836Z,3.47
2023-01-04T10:23:20.122Z,5.07
2023-01-04T10:25:56.686Z,4.20
2023-01-04T10:28:41.130Z,4.25
2023-01-04T10:31:40.467Z,3.28
2023-01-04T10:34:18.734Z,4.28
2023-01-04T10:36:49.552Z,5.03
2023-01-04T10:39:20.040Z,4.80
2023-01-04T10:41:55.600Z,6.25
2023-01-04T10:44:28.793Z,4.63
2023-01-04T10:47:08.482Z,5.95
2023-01-04T10:49:44.480Z,4.30
2023-01-04T10:52:19.318Z,3.72
2023-01-04T10:54:52.899Z,6.18
2023-01-04T10:57:29.535Z,6.20
2023-01-04T11:00:03.722Z,3.97
2023-01-04T11:02:41.702Z,5.20
2023-01-04T11:05:16.840Z,5.00
2023-01-04T11:07:49.138Z,4.80
2023-01-04T11:10:24.970Z,5.22
2023-01-04T11:12:55.122Z,5.07
2023-01-04T11:15:23.656Z,4.18
2023-01-04T11:17:53.054Z,4.13
2023-01-04T11:20:26.509Z,3.53
2023-01-04T11:23:03.371Z,3.78
2023-01-04T11:25:38.670Z,4.22
2023-01-04T11:28:15.973Z,3.67
2023-01-04T11:30:50.826Z,3.28
2023-01-04T11:33:21.046Z,4.28
2023-01-04T11:35:52.574Z,4.80
2023-01-04T11:38:23.359Z,4.30
2023-01-04T11:40:58.515Z,5.30
2023-01-04T11:43:29.476Z,5.07
2023-01-04T11:46:01.387Z,4.38
2023-01-04T11:48:39.408Z,4.28
2023-01-04T11:51:18.161Z,4.20
2023-01-04T11:53:47.711Z,4.15
2023-01-04T11:56:21.500Z,4.88
2023-01-04T11:59:20.936Z,5.18
2023-01-04T12:02:11.111Z,3.55
2023-01-04T12:04:39.687Z,4.55
2023-01-04T12:07:19.886Z,5.50
2023-01-04T12:12:16.848Z,3.67
2023-01-04T12:14:49.489Z,3.28
2023-01-04T12:17:23.761Z,3.00
2023-01-04T12:19:54.744Z,4.35
2023-01-04T12:22:27.649Z,3.42
2023-01-04T12:25:00.613Z,4.75
2023-01-04T12:27:29.802Z,3.13
2023-01-04T12:30:01.869Z,3.70
2023-01-04T12:32:47.714Z,3.85
2023-01-04T12:35:58.855Z,3.50
2023-01-04T12:39:02.121Z,3.35
2023-01-04T12:42:17.731Z,4.80
2023-01-04T12:45:04.072Z,4.55
2023-01-04T12:47:58.300Z,3.72
2023-01-04T12:50:29.260Z,3.22
2023-01-04T12:53:28.938Z,2.80
2023-01-04T12:55:55.300Z,5.53
2023-01-04T12:59:26.733Z,2.63
2023-01-04T13:02:15.582Z,4.05
2023-01-04T13:04:44.456Z,6.03
2023-01-04T13:07:19.113Z,3.72
2023-01-04T13:09:53.169Z,6.10
2023-01-04T13:15:07.140Z,4.07
2023-01-04T13:17:40.883Z,3.00
2023-01-04T13:20:17.655Z,4.20
2023-01-04T13:22:52.726Z,2.78
2023-01-04T13:25:23.595Z,3.30
2023-01-04T13:28:02.974Z,3.95
2023-01-04T13:30:37.401Z,3.47
2023-01-04T13:33:26.341Z,5.30
2023-01-04T13:36:04.445Z,2.90
2023-01-04T13:38:35.427Z,5.97
2023-01-04T13:41:17.814Z,3.20
2023-01-04T13:43:57.986Z,5.30
2023-01-04T13:49:02.667Z,4.85
2023-01-04T13:51:37.767Z,5.22
2023-01-04T13:54:17.937Z,4.93
2023-01-04T13:56:51.620Z,3.40
2023-01-04T13:59:23.907Z,4.75
2023-01-04T14:01:53.371Z,4.82
2023-01-04T14:04:27.225Z,5.22
2023-01-04T14:06:59.069Z,5.30
2023-01-04T14:09:32.712Z,4.35
2023-01-04T14:12:09.029Z,3.33
2023-01-04T14:14:47.547Z,2.65
2023-01-04T14:17:21.113Z,3.45
2023-01-04T14:19:53.439Z,3.63
2023-01-04T14:22:39.358Z,3.47
2023-01-04T14:25:45.836Z,3.80
2023-01-04T14:28:44.641Z,3.97
2023-01-04T14:31:38.418Z,2.67
2023-01-04T14:34:15.630Z,4.72
2023-01-04T14:36:45.671Z,4.00
2023-01-04T14:39:25.153Z,3.42
2023-01-04T14:41:57.397Z,2.70
2023-01-04T14:44:30.673Z,3.17
2023-01-04T14:47:01.533Z,4.20
2023-01-04T14:49:31.482Z,3.83
2023-01-04T14:52:03.230Z,4.80
2023-01-04T14:54:35.004Z,3.67
2023-01-04T14:57:04.056Z,3.08
2023-01-04T14:59:32.702Z,6.10
2023-01-04T15:02:01.312Z,3.13
2023-01-04T15:04:29.812Z,3.30
2023-01-04T15:07:01.564Z,3.10
2023-01-04T15:09:30.745Z,2.72
2023-01-04T15:11:59.498Z,2.63
2023-01-04T15:14:28.218Z,3.22
2023-01-04T15:16:56.678Z,3.88
2023-01-04T15:19:25.288Z,3.15
2023-01-04T15:21:53.782Z,2.33
2023-01-04T15:24:23.873Z,3.33
2023-01-04T15:26:52.253Z,4.60
2023-01-04T15:29:20.724Z,4.15
2023-01-04T15:31:49.254Z,3.67
2023-01-04T15:34:18.562Z,3.13
2023-01-04T15:36:47.285Z,3.17
2023-01-04T15:39:15.947Z,2.65
2023-01-04T15:42:03.214Z,2.90
2023-01-04T15:44:31.721Z,2.80
2023-01-04T15:47:00.334Z,3.20
2023-01-04T15:49:30.448Z,2.33
2023-01-04T15:51:59.078Z,2.40
2023-01-04T15:54:28.354Z,3.25
2023-01-04T15:56:58.397Z,3.42
2023-01-04T15:59:26.921Z,2.78
2023-01-04T16:01:55.924Z,2.65
2023-01-04T16:04:24.810Z,2.60
2023-01-04T16:06:53.565Z,1.90
2023-01-04T16:09:22.840Z,3.85
2023-01-04T16:12:08.972Z,2.25
2023-01-04T16:14:38.961Z,2.53
2023-01-04T16:17:07.574Z,3.05
2023-01-04T16:19:36.228Z,3.17
2023-01-04T16:22:05.367Z,2.65
2023-01-04T16:27:22.799Z,2.10
2023-01-04T16:29:52.715Z,2.30
2023-01-04T16:32:24.631Z,2.15
2023-01-04T16:34:53.651Z,2.10
2023-01-04T16:37:22.210Z,2.88
2023-01-04T16:40:07.820Z,2.58
2023-01-04T16:42:38.133Z,1.98
2023-01-04T16:45:10.140Z,2.20
2023-01-04T16:47:40.969Z,2.15
2023-01-04T16:50:10.696Z,3.17
2023-01-04T16:52:39.503Z,2.25
2023-01-04T16:55:10.754Z,2.33
2023-01-04T16:57:39.771Z,2.28
2023-01-04T17:00:11.392Z,1.67
2023-01-04T17:02:40.060Z,2.35
2023-01-04T17:05:09.880Z,2.80
2023-01-04T17:07:38.395Z,2.22
2023-01-04T17:10:08.270Z,2.03
2023-01-04T17:12:47.060Z,1.98
2023-01-04T17:18:07.254Z,2.85
2023-01-04T17:20:37.798Z,3.63
2023-01-04T17:23:06.390Z,1.73
2023-01-04T17:25:34.930Z,1.48
2023-01-04T17:28:03.469Z,1.60
2023-01-04T17:30:33.315Z,1.48
2023-01-04T17:33:01.818Z,1.98
2023-01-04T17:35:30.342Z,1.40
2023-01-04T17:37:58.896Z,2.92
2023-01-04T17:40:27.603Z,5.82
2023-01-04T17:42:56.314Z,2.60
2023-01-04T17:45:24.954Z,2.63
2023-01-04T17:47:54.889Z,1.70
2023-01-04T17:50:23.556Z,2.88
2023-01-04T17:52:52.189Z,2.47
2023-01-04T17:55:21.400Z,2.33
2023-01-04T17:57:49.868Z,1.23
2023-01-04T18:00:19.018Z,3.05
2023-01-04T18:02:47.703Z,1.25
2023-01-04T18:05:17.798Z,2.03
2023-01-04T18:07:46.402Z,2.65
2023-01-04T18:10:21.477Z,2.42
2023-01-04T18:13:01.722Z,1.77
2023-01-04T18:15:30.309Z,1.17
2023-01-04T18:17:58.778Z,2.95
2023-01-04T18:20:28.628Z,1.85
2023-01-04T18:22:57.323Z,2.58
2023-01-04T18:25:25.861Z,2.03
2023-01-04T18:27:54.529Z,2.17
2023-01-04T18:30:22.968Z,2.92
2023-01-04T18:32:51.845Z,1.63
2023-01-04T18:35:20.289Z,1.60
2023-01-04T18:37:50.217Z,1.33
2023-01-04T18:40:18.949Z,2.25
2023-01-04T18:42:48.508Z,1.98
2023-01-04T18:45:17.576Z,3.10
2023-01-04T18:47:48.130Z,3.25
2023-01-04T18:50:17.099Z,1.77
2023-01-04T18:52:45.646Z,1.75
2023-01-04T18:55:15.798Z,1.60
2023-01-04T18:57:44.287Z,1.83
2023-01-04T19:00:14.128Z,1.23
2023-01-04T19:02:42.768Z,1.23
2023-01-04T19:05:13.309Z,1.30
2023-01-04T19:07:42.026Z,1.65
2023-01-04T19:10:10.717Z,1.30
2023-01-04T19:12:40.578Z,2.22
2023-01-04T19:15:10.938Z,1.60
2023-01-04T19:17:39.758Z,1.88
2023-01-04T19:20:08.847Z,1.48
2023-01-04T19:22:37.363Z,1.20
2023-01-04T19:25:07.108Z,1.42
2023-01-04T19:27:35.850Z,2.17
2023-01-04T19:30:06.864Z,2.15
2023-01-04T19:32:35.363Z,1.65
2023-01-04T19:35:03.921Z,2.13
2023-01-04T19:37:32.559Z,1.48
2023-01-04T19:40:01.136Z,1.52
2023-01-04T19:42:29.672Z,2.35
2023-01-04T19:44:58.802Z,1.63
2023-01-04T19:47:28.670Z,1.85
2023-01-04T19:49:57.765Z,1.48
2023-01-04T19:52:26.324Z,2.67
2023-01-04T19:54:54.856Z,1.20
2023-01-04T19:57:23.538Z,1.73
2023-01-04T19:59:52.178Z,2.28
2023-01-04T20:02:20.932Z,3.58
2023-01-04T20:04:50.942Z,1.70
2023-01-04T20:07:19.443Z,2.20
2023-01-04T20:09:48.646Z,1.55
2023-01-04T20:12:17.319Z,1.50
2023-01-04T20:14:47.201Z,2.00
2023-01-04T20:17:15.896Z,2.22
2023-01-04T20:19:44.480Z,2.92
2023-01-04T20:22:14.413Z,2.50
2023-01-04T20:24:42.860Z,1.50
2023-01-04T20:27:11.446Z,1.55
2023-01-04T20:29:39.995Z,2.00
2023-01-04T20:32:08.497Z,1.23
2023-01-04T20:34:37.107Z,3.03
2023-01-04T20:37:05.601Z,1.45
2023-01-04T20:39:35.596Z,1.67
2023-01-04T20:42:21.998Z,2.53
2023-01-04T20:44:50.579Z,2.75
2023-01-04T20:47:19.200Z,1.77
2023-01-04T20:49:47.805Z,1.63
2023-01-04T20:52:16.418Z,1.58
2023-01-04T20:54:49.187Z,1.65
2023-01-04T20:57:17.747Z,1.63
2023-01-04T20:59:46.563Z,1.63
2023-01-04T21:02:15.287Z,1.35
2023-01-04T21:04:46.698Z,2.00
2023-01-04T21:07:15.162Z,2.35
2023-01-04T21:09:43.635Z,1.70
2023-01-04T21:12:13.442Z,2.00
2023-01-04T21:14:43.105Z,2.15
2023-01-04T21:17:11.700Z,1.33
2023-01-04T21:19:40.199Z,1.17
2023-01-04T21:22:08.709Z,1.67
2023-01-04T21:24:37.595Z,1.15
2023-01-04T21:27:06.156Z,1.63
2023-01-04T21:29:36.227Z,1.30
2023-01-04T21:32:05.080Z,1.25
2023-01-04T21:34:33.755Z,1.83
2023-01-04T21:37:02.328Z,1.60
2023-01-04T21:39:30.964Z,1.13
2023-01-04T21:41:59.574Z,0.98
2023-01-04T21:44:28.143Z,1.75
2023-01-04T21:46:58.187Z,1.13
2023-01-04T21:49:26.912Z,2.47
2023-01-04T21:51:55.487Z,1.15
2023-01-04T21:54:25.059Z,2.28
2023-01-04T21:56:53.601Z,1.15
2023-01-04T21:59:22.174Z,1.40
2023-01-04T22:01:50.785Z,1.45
2023-01-04T22:04:20.762Z,1.30
2023-01-04T22:06:49.413Z,2.47
2023-01-04T22:09:17.847Z,1.58
2023-01-04T22:11:46.914Z,1.58
2023-01-04T22:14:15.329Z,1.92
2023-01-04T22:16:43.775Z,1.23
2023-01-04T22:19:13.365Z,1.40
2023-01-04T22:21:43.576Z,1.77
2023-01-04T22:24:12.999Z,1.08
2023-01-04T22:26:42.502Z,2.35
2023-01-04T22:29:11.437Z,1.55
2023-01-04T22:31:40.164Z,1.45
2023-01-04T22:34:08.610Z,3.15
2023-01-04T22:36:37.091Z,0.98
2023-01-04T22:39:07.444Z,1.90
2023-01-04T22:41:36.163Z,1.10
2023-01-04T22:44:06.623Z,3.33
2023-01-04T22:46:36.283Z,1.30
2023-01-04T22:49:05.089Z,1.33
2023-01-04T22:51:33.784Z,0.77
2023-01-04T22:54:02.929Z,1.05
2023-01-04T22:56:32.720Z,1.33
2023-01-04T22:59:01.242Z,1.90
2023-01-04T23:01:31.577Z,2.17
2023-01-04T23:04:01.663Z,1.35
2023-01-04T23:06:31.864Z,1.27
2023-01-04T23:09:02.646Z,0.70
2023-01-04T23:11:34.081Z,1.08
2023-01-04T23:14:03.324Z,1.48
2023-01-04T23:16:33.379Z,1.63
2023-01-04T23:19:02.214Z,1.50
2023-01-04T23:21:31.826Z,1.58
2023-01-04T23:24:00.534Z,1.10
2023-01-04T23:26:31.133Z,1.00
2023-01-04T23:29:01.865Z,2.35
2023-01-04T23:31:32.951Z,1.63
2023-01-04T23:34:04.164Z,1.05
2023-01-04T23:36:34.734Z,1.42
2023-01-04T23:39:05.815Z,1.08
2023-01-04T23:41:46.995Z,1.38
2023-01-04T23:44:19.860Z,0.98
2023-01-04T23:46:53.019Z,1.38
2023-01-04T23:49:22.528Z,1.50
2023-01-04T23:51:51.477Z,1.38
2023-01-04T23:54:20.595Z,1.02
2023-01-04T23:56:49.172Z,0.63
2023-01-04T23:59:19.916Z,2.25
