createdAt,value
2024-01-21T00:00:19.090Z,16.173440
2024-01-21T00:05:17.143Z,16.471373
2024-01-21T00:10:16.812Z,16.669994
2024-01-21T00:15:17.114Z,16.769304
2024-01-21T00:20:18.648Z,16.669994
2024-01-21T00:25:17.237Z,16.570683
2024-01-21T00:30:17.555Z,16.769304
2024-01-21T00:35:17.191Z,16.769304
2024-01-21T00:40:17.050Z,16.769304
2024-01-21T00:45:17.232Z,16.570683
2024-01-21T00:50:17.266Z,16.471373
2024-01-21T00:55:17.745Z,16.372062
2024-01-21T01:00:17.210Z,16.570683
2024-01-21T01:05:18.615Z,16.669994
2024-01-21T01:10:17.228Z,16.868614
2024-01-21T01:15:17.254Z,16.669994
2024-01-21T01:20:17.427Z,16.769304
2024-01-21T01:25:17.384Z,16.769304
2024-01-21T01:30:17.553Z,16.967924
2024-01-21T01:35:17.562Z,17.067234
2024-01-21T01:40:17.370Z,16.669994
2024-01-21T01:45:18.746Z,16.669994
2024-01-21T01:50:18.539Z,16.868614
2024-01-21T01:55:17.329Z,16.769304
2024-01-21T02:00:17.602Z,16.769304
2024-01-21T02:05:18.352Z,17.212139
2024-01-21T02:10:17.324Z,16.769304
2024-01-21T02:15:17.578Z,16.669994
2024-01-21T02:20:17.990Z,16.967924
2024-01-21T02:25:17.447Z,17.067234
2024-01-21T02:30:17.504Z,16.967924
2024-01-21T02:35:17.587Z,16.868614
2024-01-21T02:40:17.740Z,16.721390
2024-01-21T02:45:17.856Z,17.166543
2024-01-21T02:50:17.698Z,16.769304
2024-01-21T02:55:17.568Z,16.423815
2024-01-21T03:00:17.662Z,16.523007
2024-01-21T03:05:18.208Z,16.471373
2024-01-21T03:10:17.933Z,16.769304
2024-01-21T03:15:18.096Z,16.471373
2024-01-21T03:20:17.905Z,16.570683
2024-01-21T03:25:17.757Z,16.769304
2024-01-21T03:30:17.802Z,16.769304
2024-01-21T03:35:18.576Z,16.769304
2024-01-21T03:40:17.674Z,16.570683
2024-01-21T03:45:19.740Z,16.471373
2024-01-21T03:50:18.933Z,16.570683
2024-01-21T03:55:17.715Z,16.471373
2024-01-21T04:00:17.806Z,16.372062
2024-01-21T04:05:18.425Z,16.471373
2024-01-21T04:10:17.920Z,16.471373
2024-01-21T04:15:17.885Z,16.471373
2024-01-21T04:20:18.697Z,16.372062
2024-01-21T04:25:17.951Z,16.570683
2024-01-21T04:30:17.931Z,16.570683
2024-01-21T04:35:18.185Z,16.669994
2024-01-21T04:40:17.827Z,16.523007
2024-01-21T04:45:18.076Z,16.769304
2024-01-21T04:50:18.780Z,16.423815
2024-01-21T04:55:18.518Z,16.523007
2024-01-21T05:00:17.257Z,16.324623
2024-01-21T05:05:17.248Z,16.622198
2024-01-21T05:10:17.042Z,16.523007
2024-01-21T05:15:17.426Z,16.472489
2024-01-21T05:20:17.130Z,16.373418
2024-01-21T05:25:17.126Z,16.274346
2024-01-21T05:30:17.447Z,16.274346
2024-01-21T05:35:17.245Z,16.472489
2024-01-21T05:40:17.149Z,16.419075
2024-01-21T05:45:18.275Z,16.419075
2024-01-21T05:50:18.407Z,16.419075
2024-01-21T05:55:17.360Z,16.518025
2024-01-21T06:00:17.341Z,16.518025
2024-01-21T06:05:18.899Z,16.616975
2024-01-21T06:10:17.318Z,16.518025
2024-01-21T06:15:17.324Z,16.023271
2024-01-21T06:20:17.552Z,15.924320
2024-01-21T06:25:17.402Z,15.825368
2024-01-21T06:30:17.345Z,15.726416
2024-01-21T06:35:17.553Z,15.825368
2024-01-21T06:40:18.203Z,15.726416
2024-01-21T06:45:17.438Z,15.825368
2024-01-21T06:50:17.606Z,15.726416
2024-01-21T06:55:17.419Z,15.825368
2024-01-21T07:00:17.381Z,15.924320
2024-01-21T07:05:17.713Z,15.825368
2024-01-21T07:10:17.371Z,15.825368
2024-01-21T07:15:18.066Z,16.122223
2024-01-21T07:20:17.771Z,16.122223
2024-01-21T07:25:17.740Z,16.023271
2024-01-21T07:30:17.586Z,16.023271
2024-01-21T07:35:17.769Z,16.023271
2024-01-21T07:40:17.536Z,15.726416
2024-01-21T07:45:20.930Z,15.726416
2024-01-21T07:50:18.870Z,15.825368
2024-01-21T07:55:17.623Z,15.528511
2024-01-21T08:00:17.716Z,15.330606
2024-01-21T08:05:18.019Z,15.330606
2024-01-21T08:10:17.632Z,15.231653
2024-01-21T08:15:17.797Z,15.330606
2024-01-21T08:20:18.093Z,15.231653
2024-01-21T08:25:17.954Z,15.429559
2024-01-21T08:30:17.767Z,15.330606
2024-01-21T08:35:18.455Z,15.231653
2024-01-21T08:40:20.167Z,15.132699
2024-01-21T08:45:17.897Z,15.132699
2024-01-21T08:50:17.970Z,15.580836
2024-01-21T08:55:18.277Z,15.132699
2024-01-21T09:00:17.930Z,15.132699
2024-01-21T09:05:18.864Z,15.033745
2024-01-21T09:10:17.822Z,15.033745
2024-01-21T09:15:17.921Z,15.033745
2024-01-21T09:20:17.943Z,15.132699
2024-01-21T09:25:18.124Z,15.033745
2024-01-21T09:30:18.308Z,15.132699
2024-01-21T09:35:18.500Z,15.033745
2024-01-21T09:40:18.044Z,14.934791
2024-01-21T09:45:20.230Z,14.835837
2024-01-21T09:50:19.625Z,14.736883
2024-01-21T09:55:18.127Z,14.835837
2024-01-21T10:00:17.951Z,14.835837
2024-01-21T10:05:19.599Z,14.835837
2024-01-21T10:10:18.150Z,14.736883
2024-01-21T10:15:18.197Z,14.637928
2024-01-21T10:20:18.448Z,14.736883
2024-01-21T10:25:18.118Z,14.538973
2024-01-21T10:30:18.284Z,14.440018
2024-01-21T10:35:18.280Z,14.341062
2024-01-21T10:40:18.575Z,14.538973
2024-01-21T10:45:18.533Z,14.637928
2024-01-21T10:50:18.328Z,14.386092
2024-01-21T10:55:18.450Z,14.736883
2024-01-21T11:00:18.305Z,14.484925
2024-01-21T11:05:19.360Z,14.682591
2024-01-21T11:10:18.297Z,14.583759
2024-01-21T11:15:18.740Z,14.682591
2024-01-21T11:20:18.500Z,14.880256
2024-01-21T11:25:20.148Z,14.979088
2024-01-21T11:30:18.467Z,14.979088
2024-01-21T11:35:18.564Z,15.077920
2024-01-21T11:40:18.362Z,14.880256
2024-01-21T11:45:20.704Z,14.880256
2024-01-21T11:50:19.790Z,14.979088
2024-01-21T11:55:18.473Z,14.979088
2024-01-21T12:00:18.518Z,14.625308
2024-01-21T12:05:19.494Z,14.329178
2024-01-21T12:10:18.502Z,14.427888
2024-01-21T12:15:18.720Z,14.625308
2024-01-21T12:20:19.653Z,14.625308
2024-01-21T12:25:18.623Z,14.724017
2024-01-21T12:30:18.618Z,15.077920
2024-01-21T12:35:18.812Z,15.020143
2024-01-21T12:40:18.584Z,15.316266
2024-01-21T12:45:18.822Z,15.513680
2024-01-21T12:50:19.235Z,15.513680
2024-01-21T12:55:19.368Z,16.007210
2024-01-21T13:00:18.640Z,16.303323
2024-01-21T13:05:19.643Z,16.204619
2024-01-21T13:10:18.719Z,16.043707
2024-01-21T13:15:19.095Z,16.240866
2024-01-21T13:20:18.843Z,16.339445
2024-01-21T13:25:18.771Z,16.339445
2024-01-21T13:30:19.092Z,16.142287
2024-01-21T13:35:19.602Z,17.092947
2024-01-21T13:40:18.839Z,16.832335
2024-01-21T13:45:20.273Z,17.226641
2024-01-21T13:50:20.253Z,16.832335
2024-01-21T13:55:18.972Z,16.930912
2024-01-21T14:00:17.090Z,16.832335
2024-01-21T14:05:18.055Z,17.882551
2024-01-21T14:10:17.037Z,17.061332
2024-01-21T14:15:17.156Z,16.962882
2024-01-21T14:20:16.952Z,17.620942
2024-01-21T14:25:17.248Z,17.258230
2024-01-21T14:30:16.938Z,17.719516
2024-01-21T14:35:17.379Z,17.455127
2024-01-21T14:40:17.470Z,17.750470
2024-01-21T14:45:17.242Z,17.652023
2024-01-21T14:50:17.534Z,17.286346
2024-01-21T14:55:17.145Z,17.188026
2024-01-21T15:00:17.065Z,17.286346
2024-01-21T15:05:17.301Z,17.384667
2024-01-21T15:10:17.450Z,17.581306
2024-01-21T15:15:17.893Z,17.212726
2024-01-21T15:20:17.434Z,17.409108
2024-01-21T15:25:17.454Z,17.801866
2024-01-21T15:30:17.330Z,17.998242
2024-01-21T15:35:17.481Z,17.626046
2024-01-21T15:40:17.174Z,17.920219
2024-01-21T15:45:19.354Z,17.740829
2024-01-21T15:50:18.533Z,18.132525
2024-01-21T15:55:17.853Z,17.753773
2024-01-21T16:00:17.603Z,17.851563
2024-01-21T16:05:18.354Z,18.144931
2024-01-21T16:10:17.390Z,18.047142
2024-01-21T16:15:17.447Z,17.851563
2024-01-21T16:20:19.397Z,17.753773
2024-01-21T16:25:17.788Z,17.851563
2024-01-21T16:30:17.662Z,17.851563
2024-01-21T16:35:17.606Z,18.340507
2024-01-21T16:40:17.464Z,18.633867
2024-01-21T16:45:17.670Z,18.153467
2024-01-21T16:50:17.852Z,18.348771
2024-01-21T16:55:17.967Z,18.829438
2024-01-21T17:00:19.726Z,18.446423
2024-01-21T17:05:18.314Z,18.348771
2024-01-21T17:10:17.683Z,18.446423
2024-01-21T17:15:17.698Z,18.548104
2024-01-21T17:20:18.148Z,18.255961
2024-01-21T17:25:17.584Z,18.353336
2024-01-21T17:30:17.998Z,18.840202
2024-01-21T17:35:18.249Z,18.840202
2024-01-21T17:40:17.702Z,18.645458
2024-01-21T17:45:18.974Z,18.341345
2024-01-21T17:50:19.044Z,18.738387
2024-01-21T17:55:17.801Z,18.729704
2024-01-21T18:00:17.827Z,18.729704
2024-01-21T18:05:19.230Z,19.321763
2024-01-21T18:10:17.714Z,19.020967
2024-01-21T18:15:17.897Z,19.020967
2024-01-21T18:20:17.925Z,19.312224
2024-01-21T18:25:18.153Z,19.506391
2024-01-21T18:30:18.485Z,19.700556
2024-01-21T18:35:18.881Z,19.506391
2024-01-21T18:40:18.376Z,19.700556
2024-01-21T18:45:18.230Z,19.492214
2024-01-21T18:50:18.016Z,19.686089
2024-01-21T18:55:18.345Z,19.783026
2024-01-21T19:00:18.366Z,19.667164
2024-01-21T19:05:18.828Z,19.783026
2024-01-21T19:10:18.426Z,20.170766
2024-01-21T19:15:19.793Z,20.364632
2024-01-21T19:20:18.339Z,19.740316
2024-01-21T19:25:18.117Z,20.558495
2024-01-21T19:31:22.495Z,20.946212
2024-01-21T19:35:18.260Z,20.731816
2024-01-21T19:40:18.133Z,20.320152
2024-01-21T19:45:19.562Z,20.635033
2024-01-21T19:50:19.292Z,20.416788
2024-01-21T19:55:18.322Z,20.828598
2024-01-21T20:00:19.988Z,20.731816
2024-01-21T20:05:18.978Z,20.635033
2024-01-21T20:10:18.343Z,21.236992
2024-01-21T20:15:18.237Z,20.925380
2024-01-21T20:20:18.268Z,20.635033
2024-01-21T20:25:18.657Z,20.223514
2024-01-21T20:30:18.604Z,20.538250
2024-01-21T20:35:18.431Z,20.752355
2024-01-21T20:40:18.289Z,20.849284
2024-01-21T20:45:18.423Z,20.538250
2024-01-21T20:50:18.468Z,20.441466
2024-01-21T20:55:18.655Z,20.849284
2024-01-21T21:00:19.122Z,21.156707
2024-01-21T21:05:19.644Z,20.849284
2024-01-21T21:10:18.485Z,20.752355
2024-01-21T21:15:18.536Z,20.655425
2024-01-21T21:20:18.664Z,21.059635
2024-01-21T21:25:18.584Z,20.962563
2024-01-21T21:30:18.723Z,20.962563
2024-01-21T21:35:19.137Z,20.558495
2024-01-21T21:40:18.557Z,20.461564
2024-01-21T21:45:20.107Z,20.054321
2024-01-21T21:50:19.911Z,20.768415
2024-01-21T21:55:18.600Z,20.768415
2024-01-21T22:00:18.478Z,20.574265
2024-01-21T22:05:21.107Z,20.574265
2024-01-21T22:10:18.724Z,20.477189
2024-01-21T22:15:19.405Z,20.477189
2024-01-21T22:20:18.911Z,21.071751
2024-01-21T22:25:19.161Z,21.168967
2024-01-21T22:30:18.759Z,21.071751
2024-01-21T22:35:18.728Z,20.877319
2024-01-21T22:40:18.800Z,20.974535
2024-01-21T22:45:19.019Z,20.574265
2024-01-21T22:50:18.866Z,20.974535
2024-01-21T22:55:19.355Z,20.574265
2024-01-21T23:00:18.813Z,20.477189
2024-01-21T23:05:20.989Z,20.380112
2024-01-21T23:10:19.105Z,20.682883
2024-01-21T23:15:19.327Z,20.283035
2024-01-21T23:20:18.955Z,20.185957
2024-01-21T23:25:17.346Z,20.088878
2024-01-21T23:30:17.374Z,20.391225
2024-01-21T23:35:17.026Z,20.391225
2024-01-21T23:40:17.061Z,19.797638
2024-01-21T23:45:18.323Z,19.905116
2024-01-21T23:50:18.111Z,19.409308
2024-01-21T23:55:17.130Z,19.312224
