createdAt,value
2018-03-31T00:01:34.506Z,93.20
2018-03-31T00:04:01.544Z,93.50
2018-03-31T00:06:28.569Z,93.50
2018-03-31T00:08:55.587Z,93.50
2018-03-31T00:11:22.636Z,93.60
2018-03-31T00:13:50.427Z,93.40
2018-03-31T00:16:17.466Z,93.40
2018-03-31T00:18:44.498Z,93.70
2018-03-31T00:21:12.329Z,93.60
2018-03-31T00:23:40.865Z,93.70
2018-03-31T00:26:07.878Z,93.70
2018-03-31T00:28:34.911Z,93.60
2018-03-31T00:31:01.954Z,93.50
2018-03-31T00:33:29.341Z,93.60
2018-03-31T00:35:56.376Z,93.50
2018-03-31T00:38:24.174Z,93.50
2018-03-31T00:40:51.199Z,93.50
2018-03-31T00:43:19.029Z,93.60
2018-03-31T00:45:46.057Z,93.60
2018-03-31T00:48:13.094Z,93.50
2018-03-31T00:50:40.124Z,93.60
2018-03-31T00:53:07.912Z,93.70
2018-03-31T00:55:34.953Z,93.70
2018-03-31T00:58:01.976Z,93.60
2018-03-31T01:00:29.025Z,93.50
2018-03-31T01:02:56.822Z,93.60
2018-03-31T01:05:23.842Z,93.60
2018-03-31T01:07:50.876Z,93.70
2018-03-31T01:10:17.898Z,93.70
2018-03-31T01:12:45.018Z,93.60
2018-03-31T01:15:12.051Z,93.70
2018-03-31T01:17:39.088Z,93.80
2018-03-31T01:20:06.128Z,93.80
2018-03-31T01:22:33.180Z,93.80
2018-03-31T01:25:00.208Z,93.70
2018-03-31T01:27:27.251Z,93.70
2018-03-31T01:29:54.277Z,93.50
2018-03-31T01:32:21.308Z,93.40
2018-03-31T01:34:48.392Z,93.20
2018-03-31T01:37:15.438Z,93.30
2018-03-31T01:39:42.500Z,93.30
2018-03-31T01:42:09.554Z,93.30
2018-03-31T01:44:36.596Z,93.30
2018-03-31T01:47:03.620Z,93.40
2018-03-31T01:49:30.656Z,93.40
2018-03-31T01:51:57.687Z,93.30
2018-03-31T01:54:25.499Z,93.40
2018-03-31T01:56:52.552Z,93.40
2018-03-31T01:59:19.576Z,93.40
2018-03-31T02:01:46.674Z,93.30
2018-03-31T02:04:13.708Z,93.50
2018-03-31T02:06:40.760Z,93.40
2018-03-31T02:09:07.794Z,93.30
2018-03-31T02:11:34.851Z,93.40
2018-03-31T02:14:01.911Z,93.30
2018-03-31T02:16:28.959Z,93.30
2018-03-31T02:18:55.986Z,93.40
2018-03-31T02:21:23.088Z,93.30
2018-03-31T02:23:50.112Z,93.30
2018-03-31T02:26:17.935Z,93.30
2018-03-31T02:28:44.967Z,93.30
2018-03-31T02:31:11.998Z,93.30
2018-03-31T02:33:39.797Z,93.50
2018-03-31T02:36:06.841Z,93.50
2018-03-31T02:38:33.900Z,93.50
2018-03-31T02:41:00.932Z,93.70
2018-03-31T02:43:27.967Z,93.70
2018-03-31T02:45:54.995Z,93.50
2018-03-31T02:48:22.779Z,93.60
2018-03-31T02:50:50.594Z,93.40
2018-03-31T02:53:17.631Z,93.30
2018-03-31T02:55:44.667Z,93.40
2018-03-31T02:58:11.696Z,93.50
2018-03-31T03:00:38.780Z,93.50
2018-03-31T03:03:05.839Z,93.50
2018-03-31T03:05:32.888Z,93.80
2018-03-31T03:07:59.902Z,93.60
2018-03-31T03:10:26.951Z,93.60
2018-03-31T03:12:53.985Z,93.30
2018-03-31T03:15:21.010Z,93.30
2018-03-31T03:17:48.042Z,93.20
2018-03-31T03:20:15.851Z,93.30
2018-03-31T03:22:42.899Z,93.20
2018-03-31T03:25:10.711Z,93.20
2018-03-31T03:27:37.742Z,93.20
2018-03-31T03:30:04.782Z,93.20
2018-03-31T03:32:31.814Z,93.20
2018-03-31T03:34:58.843Z,93.20
2018-03-31T03:37:25.867Z,93.10
2018-03-31T03:39:52.916Z,93.00
2018-03-31T03:42:19.954Z,93.10
2018-03-31T03:44:47.032Z,93.00
2018-03-31T03:47:14.050Z,93.10
2018-03-31T03:49:41.079Z,93.10
2018-03-31T03:52:08.099Z,93.10
2018-03-31T03:54:35.955Z,92.90
2018-03-31T03:57:02.984Z,92.90
2018-03-31T03:59:30.016Z,93.00
2018-03-31T04:01:57.040Z,92.80
2018-03-31T04:04:24.084Z,92.80
2018-03-31T04:06:51.107Z,92.70
2018-03-31T04:09:18.139Z,92.70
2018-03-31T04:11:45.930Z,92.80
2018-03-31T04:14:12.984Z,92.70
2018-03-31T04:16:40.016Z,92.80
2018-03-31T04:19:07.136Z,92.70
2018-03-31T04:21:34.164Z,92.70
2018-03-31T04:24:01.186Z,92.80
2018-03-31T04:26:28.211Z,92.70
2018-03-31T04:28:56.046Z,92.40
2018-03-31T04:31:23.123Z,92.40
2018-03-31T04:33:50.152Z,92.60
2018-03-31T04:36:17.180Z,92.30
2018-03-31T04:38:44.216Z,92.30
2018-03-31T04:41:11.245Z,92.30
2018-03-31T04:43:38.300Z,92.60
2018-03-31T04:46:05.347Z,92.80
2018-03-31T04:48:32.486Z,92.90
2018-03-31T04:50:59.528Z,92.80
2018-03-31T04:53:26.580Z,92.90
2018-03-31T04:55:53.620Z,93.00
2018-03-31T04:58:20.640Z,93.00
2018-03-31T05:00:47.676Z,92.90
2018-03-31T05:03:14.719Z,92.70
2018-03-31T05:05:41.772Z,92.60
2018-03-31T05:08:08.788Z,92.40
2018-03-31T05:10:35.803Z,92.50
2018-03-31T05:13:02.903Z,92.60
2018-03-31T05:15:29.942Z,92.40
2018-03-31T05:17:56.989Z,92.50
2018-03-31T05:20:24.070Z,92.40
2018-03-31T05:22:51.119Z,92.30
2018-03-31T05:25:18.150Z,92.20
2018-03-31T05:27:45.171Z,92.40
2018-03-31T05:30:12.215Z,92.50
2018-03-31T05:32:39.287Z,92.50
2018-03-31T05:35:06.327Z,92.50
2018-03-31T05:37:33.359Z,92.40
2018-03-31T05:40:00.390Z,92.40
2018-03-31T05:42:27.444Z,92.60
2018-03-31T05:44:55.255Z,92.80
2018-03-31T05:47:22.318Z,92.70
2018-03-31T05:49:49.396Z,92.60
2018-03-31T05:52:16.429Z,92.70
2018-03-31T05:54:43.500Z,92.50
2018-03-31T05:57:10.552Z,92.70
2018-03-31T05:59:37.575Z,92.70
2018-03-31T06:02:04.619Z,92.80
2018-03-31T06:04:31.643Z,93.00
2018-03-31T06:06:58.673Z,93.10
2018-03-31T06:09:25.712Z,92.90
2018-03-31T06:11:52.751Z,92.90
2018-03-31T06:14:20.281Z,92.80
2018-03-31T06:16:47.312Z,92.80
2018-03-31T06:19:14.383Z,92.60
2018-03-31T06:21:41.482Z,92.40
2018-03-31T06:24:08.533Z,92.60
2018-03-31T06:26:35.583Z,92.90
2018-03-31T06:29:02.634Z,92.90
2018-03-31T06:31:29.680Z,93.10
2018-03-31T06:33:56.711Z,93.10
2018-03-31T06:36:24.507Z,92.40
2018-03-31T06:38:51.556Z,92.40
2018-03-31T06:41:18.596Z,92.40
2018-03-31T06:43:45.626Z,92.30
2018-03-31T06:46:13.436Z,92.50
2018-03-31T06:48:40.475Z,92.40
2018-03-31T06:51:08.271Z,92.10
2018-03-31T06:53:35.317Z,92.10
2018-03-31T06:56:02.351Z,91.60
2018-03-31T06:58:29.408Z,91.70
2018-03-31T07:00:56.488Z,91.80
2018-03-31T07:03:23.522Z,90.40
2018-03-31T07:05:50.560Z,91.10
2018-03-31T07:08:17.590Z,90.70
2018-03-31T07:10:44.627Z,89.70
2018-03-31T07:13:11.671Z,89.50
2018-03-31T07:15:38.771Z,89.40
2018-03-31T07:18:06.580Z,90.40
2018-03-31T07:20:33.596Z,90.40
2018-03-31T07:23:01.398Z,90.20
2018-03-31T07:25:28.443Z,90.20
2018-03-31T07:27:56.243Z,88.20
2018-03-31T07:30:23.265Z,88.20
2018-03-31T07:32:50.292Z,87.20
2018-03-31T07:35:17.335Z,86.20
2018-03-31T07:37:45.134Z,86.30
2018-03-31T07:40:12.176Z,86.30
2018-03-31T07:42:39.229Z,85.50
2018-03-31T07:45:06.272Z,84.20
2018-03-31T07:47:33.329Z,85.40
2018-03-31T07:50:00.346Z,85.20
2018-03-31T07:52:27.382Z,84.20
2018-03-31T07:54:55.212Z,80.70
2018-03-31T07:57:22.265Z,80.70
2018-03-31T07:59:49.315Z,80.80
2018-03-31T08:02:16.343Z,79.90
2018-03-31T08:04:43.382Z,79.10
2018-03-31T08:07:10.407Z,79.50
2018-03-31T08:09:37.453Z,76.30
2018-03-31T08:12:05.279Z,74.90
2018-03-31T08:14:32.320Z,75.00
2018-03-31T08:16:59.351Z,73.60
2018-03-31T08:19:26.380Z,74.80
2018-03-31T08:21:53.415Z,73.00
2018-03-31T08:24:20.467Z,73.20
2018-03-31T08:26:47.487Z,73.00
2018-03-31T08:29:14.515Z,71.30
2018-03-31T08:31:41.543Z,73.00
2018-03-31T08:34:08.564Z,72.70
2018-03-31T08:36:35.591Z,73.20
2018-03-31T08:39:03.394Z,71.30
2018-03-31T08:41:30.419Z,71.20
2018-03-31T08:43:58.208Z,70.90
2018-03-31T08:46:25.276Z,70.90
2018-03-31T08:48:52.425Z,74.10
2018-03-31T08:51:19.477Z,72.10
2018-03-31T08:53:46.525Z,72.40
2018-03-31T08:56:13.559Z,71.20
2018-03-31T08:58:40.670Z,70.20
2018-03-31T09:01:07.727Z,70.10
2018-03-31T09:03:35.511Z,70.10
2018-03-31T09:06:02.536Z,70.10
2018-03-31T09:08:30.345Z,71.40
2018-03-31T09:10:57.374Z,71.40
2018-03-31T09:13:24.428Z,67.70
2018-03-31T09:15:51.448Z,69.60
2018-03-31T09:18:19.264Z,70.20
2018-03-31T09:20:47.047Z,69.30
2018-03-31T09:23:14.096Z,69.20
2018-03-31T09:25:41.136Z,70.40
2018-03-31T09:28:08.181Z,70.00
2018-03-31T09:30:35.213Z,65.80
2018-03-31T09:33:02.351Z,66.40
2018-03-31T09:35:29.311Z,66.80
2018-03-31T09:37:56.348Z,65.80
2018-03-31T09:40:23.380Z,67.30
2018-03-31T09:42:51.341Z,62.00
2018-03-31T09:45:19.146Z,62.10
2018-03-31T09:47:46.200Z,62.00
2018-03-31T09:50:13.288Z,64.30
2018-03-31T09:52:40.323Z,65.20
2018-03-31T09:55:07.356Z,65.90
2018-03-31T09:57:34.380Z,62.90
2018-03-31T10:00:01.412Z,58.70
2018-03-31T10:02:29.208Z,62.20
2018-03-31T10:04:56.231Z,62.10
2018-03-31T10:07:23.273Z,58.30
2018-03-31T10:09:50.305Z,58.70
2018-03-31T10:12:17.348Z,58.60
2018-03-31T10:14:45.928Z,58.30
2018-03-31T10:17:12.988Z,58.30
2018-03-31T10:19:40.809Z,58.90
2018-03-31T10:22:07.835Z,58.90
2018-03-31T10:24:34.870Z,57.10
2018-03-31T10:27:01.915Z,56.40
2018-03-31T10:29:29.735Z,56.80
2018-03-31T10:31:56.764Z,56.80
2018-03-31T10:34:23.802Z,53.80
2018-03-31T10:36:50.831Z,53.80
2018-03-31T10:39:18.741Z,51.70
2018-03-31T10:41:45.846Z,51.40
2018-03-31T10:44:13.721Z,54.60
2018-03-31T10:46:40.760Z,52.60
2018-03-31T10:49:07.844Z,51.70
2018-03-31T10:51:34.876Z,54.20
2018-03-31T10:54:01.916Z,55.30
2018-03-31T10:56:29.061Z,55.70
2018-03-31T10:58:56.182Z,52.80
2018-03-31T11:01:23.195Z,52.80
2018-03-31T11:03:50.224Z,51.00
2018-03-31T11:06:17.275Z,50.50
2018-03-31T11:08:45.071Z,52.00
2018-03-31T11:11:12.117Z,51.90
2018-03-31T11:13:39.144Z,49.80
2018-03-31T11:16:06.183Z,51.10
2018-03-31T11:18:34.005Z,50.50
2018-03-31T11:21:01.033Z,50.50
2018-03-31T11:23:28.055Z,49.60
2018-03-31T11:25:55.075Z,49.30
2018-03-31T11:28:22.156Z,49.80
2018-03-31T11:30:49.212Z,50.60
2018-03-31T11:33:16.246Z,50.80
2018-03-31T11:35:43.323Z,49.60
2018-03-31T11:38:10.367Z,49.30
2018-03-31T11:40:37.408Z,45.60
2018-03-31T11:43:04.443Z,47.30
2018-03-31T11:45:31.476Z,49.60
2018-03-31T11:47:58.500Z,48.60
2018-03-31T11:50:25.551Z,48.60
2018-03-31T11:52:52.613Z,48.20
2018-03-31T11:55:19.652Z,50.10
2018-03-31T11:57:46.719Z,50.40
2018-03-31T12:00:13.767Z,51.20
2018-03-31T12:02:41.566Z,52.00
2018-03-31T12:05:08.591Z,51.90
2018-03-31T12:07:36.407Z,51.10
2018-03-31T12:10:03.484Z,50.90
2018-03-31T12:12:30.527Z,49.80
2018-03-31T12:14:57.579Z,48.30
2018-03-31T12:17:24.627Z,49.30
2018-03-31T12:19:52.211Z,49.30
2018-03-31T12:22:19.302Z,49.10
2018-03-31T12:24:46.354Z,50.00
2018-03-31T12:27:13.434Z,52.90
2018-03-31T12:29:40.492Z,51.40
2018-03-31T12:32:07.547Z,47.30
2018-03-31T12:34:34.583Z,48.40
2018-03-31T12:37:02.139Z,48.70
2018-03-31T12:39:29.188Z,49.60
2018-03-31T12:41:56.233Z,50.10
2018-03-31T12:44:23.259Z,49.60
2018-03-31T12:46:50.281Z,50.20
2018-03-31T12:49:17.328Z,51.00
2018-03-31T12:51:44.367Z,49.40
2018-03-31T12:54:11.423Z,52.10
2018-03-31T12:56:38.463Z,53.20
2018-03-31T12:59:05.544Z,53.20
2018-03-31T13:01:32.693Z,51.80
2018-03-31T13:03:59.715Z,53.00
2018-03-31T13:06:27.512Z,52.30
2018-03-31T13:08:54.535Z,52.30
2018-03-31T13:11:21.567Z,52.30
2018-03-31T13:13:48.610Z,52.20
2018-03-31T13:16:15.672Z,52.70
2018-03-31T13:18:43.476Z,52.50
2018-03-31T13:21:10.547Z,52.50
2018-03-31T13:23:37.566Z,49.40
2018-03-31T13:26:04.616Z,50.30
2018-03-31T13:28:31.771Z,51.10
2018-03-31T13:30:58.820Z,52.00
2018-03-31T13:33:25.852Z,52.50
2018-03-31T13:35:52.875Z,51.70
2018-03-31T13:38:21.602Z,50.50
2018-03-31T13:40:48.694Z,50.40
2018-03-31T13:43:15.727Z,51.70
2018-03-31T13:45:42.808Z,52.90
2018-03-31T13:48:09.860Z,52.10
2018-03-31T13:50:37.731Z,51.70
2018-03-31T13:53:05.536Z,51.10
2018-03-31T13:55:32.652Z,51.10
2018-03-31T13:58:00.452Z,48.90
2018-03-31T14:00:27.478Z,48.80
2018-03-31T14:02:54.495Z,51.00
2018-03-31T14:05:21.547Z,49.60
2018-03-31T14:07:48.595Z,48.80
2018-03-31T14:10:15.657Z,51.50
2018-03-31T14:12:42.735Z,51.90
2018-03-31T14:15:09.772Z,49.80
2018-03-31T14:17:37.561Z,52.00
2018-03-31T14:20:04.579Z,51.90
2018-03-31T14:22:31.595Z,50.40
2018-03-31T14:24:58.623Z,50.80
2018-03-31T14:27:25.755Z,52.00
2018-03-31T14:29:52.771Z,52.30
2018-03-31T14:32:19.800Z,49.30
2018-03-31T14:34:46.831Z,50.50
2018-03-31T14:37:13.879Z,49.90
2018-03-31T14:39:40.948Z,51.10
2018-03-31T14:42:07.988Z,48.80
2018-03-31T14:44:35.025Z,51.90
2018-03-31T14:47:02.129Z,50.30
2018-03-31T14:49:29.105Z,48.70
2018-03-31T14:51:56.138Z,48.80
2018-03-31T14:54:23.203Z,49.40
2018-03-31T14:56:50.244Z,49.60
2018-03-31T14:59:17.294Z,50.20
2018-03-31T15:01:44.340Z,51.10
2018-03-31T15:04:11.403Z,49.50
2018-03-31T15:06:38.434Z,49.60
2018-03-31T15:09:05.460Z,49.40
2018-03-31T15:11:32.515Z,49.20
2018-03-31T15:14:00.309Z,48.80
2018-03-31T15:16:27.337Z,48.80
2018-03-31T15:18:54.371Z,49.70
2018-03-31T15:21:21.418Z,49.70
2018-03-31T15:23:49.768Z,49.00
2018-03-31T15:26:16.837Z,48.90
2018-03-31T15:28:44.755Z,49.70
2018-03-31T15:31:11.779Z,50.40
2018-03-31T15:33:39.571Z,50.30
2018-03-31T15:36:06.618Z,50.30
2018-03-31T15:38:33.659Z,49.80
2018-03-31T15:41:00.699Z,49.80
2018-03-31T15:43:27.743Z,49.70
2018-03-31T15:45:54.804Z,48.70
2018-03-31T15:48:21.840Z,48.20
2018-03-31T15:50:48.872Z,49.30
2018-03-31T15:53:15.910Z,48.50
2018-03-31T15:55:43.703Z,48.00
2018-03-31T15:58:10.789Z,48.00
2018-03-31T16:00:37.843Z,49.70
2018-03-31T16:03:04.964Z,48.00
2018-03-31T16:05:32.016Z,51.20
2018-03-31T16:07:59.030Z,48.90
2018-03-31T16:10:26.826Z,50.30
2018-03-31T16:12:53.865Z,50.30
2018-03-31T16:15:20.918Z,51.10
2018-03-31T16:17:47.945Z,51.20
2018-03-31T16:20:15.733Z,54.80
2018-03-31T16:22:43.576Z,54.80
2018-03-31T16:25:10.627Z,53.30
2018-03-31T16:27:38.424Z,54.90
2018-03-31T16:30:05.455Z,54.90
2018-03-31T16:32:32.508Z,54.80
2018-03-31T16:34:59.544Z,53.90
2018-03-31T16:37:27.342Z,58.00
2018-03-31T16:39:54.400Z,57.90
2018-03-31T16:42:21.439Z,55.60
2018-03-31T16:44:48.514Z,58.10
2018-03-31T16:47:15.600Z,58.10
2018-03-31T16:49:42.700Z,59.60
2018-03-31T16:52:09.734Z,62.80
2018-03-31T16:54:36.814Z,66.10
2018-03-31T16:57:03.884Z,74.50
2018-03-31T16:59:30.969Z,79.70
2018-03-31T17:01:58.008Z,81.30
2018-03-31T17:04:25.834Z,83.40
2018-03-31T17:06:52.885Z,83.40
2018-03-31T17:09:19.939Z,83.60
2018-03-31T17:11:46.988Z,86.20
2018-03-31T17:14:14.028Z,83.90
2018-03-31T17:16:41.167Z,81.70
2018-03-31T17:19:08.924Z,86.70
2018-03-31T17:21:35.996Z,86.60
2018-03-31T17:24:03.022Z,82.60
2018-03-31T17:26:30.047Z,85.30
2018-03-31T17:28:57.073Z,84.40
2018-03-31T17:31:24.143Z,83.50
2018-03-31T17:33:51.236Z,85.00
2018-03-31T17:36:18.263Z,81.90
2018-03-31T17:38:45.496Z,80.80
2018-03-31T17:41:12.554Z,81.10
2018-03-31T17:43:39.583Z,84.00
2018-03-31T17:46:06.607Z,82.30
2018-03-31T17:48:33.642Z,84.20
2018-03-31T17:51:00.731Z,83.60
2018-03-31T17:53:27.767Z,82.90
2018-03-31T17:55:55.558Z,82.60
2018-03-31T17:58:22.588Z,82.50
2018-03-31T18:00:49.616Z,82.20
2018-03-31T18:03:16.673Z,85.60
2018-03-31T18:05:44.478Z,88.20
2018-03-31T18:08:11.527Z,88.10
2018-03-31T18:10:38.580Z,88.10
2018-03-31T18:13:05.683Z,88.90
2018-03-31T18:15:32.804Z,89.00
2018-03-31T18:17:59.851Z,86.50
2018-03-31T18:20:26.913Z,86.80
2018-03-31T18:22:53.968Z,89.00
2018-03-31T18:25:21.023Z,88.30
2018-03-31T18:27:48.089Z,87.30
2018-03-31T18:30:15.177Z,88.20
2018-03-31T18:32:42.208Z,88.70
2018-03-31T18:35:09.263Z,89.00
2018-03-31T18:37:36.313Z,88.00
2018-03-31T18:40:03.336Z,88.00
2018-03-31T18:42:30.384Z,87.70
2018-03-31T18:44:57.425Z,87.90
2018-03-31T18:47:24.464Z,88.60
2018-03-31T18:49:51.528Z,89.60
2018-03-31T18:52:18.570Z,90.90
2018-03-31T18:54:45.595Z,90.50
2018-03-31T18:57:12.619Z,90.70
2018-03-31T18:59:39.643Z,90.40
2018-03-31T19:02:07.435Z,91.00
2018-03-31T19:04:35.323Z,90.70
2018-03-31T19:07:02.359Z,90.60
2018-03-31T19:09:29.403Z,90.40
2018-03-31T19:11:56.427Z,91.10
2018-03-31T19:14:23.532Z,91.60
2018-03-31T19:16:56.109Z,89.40
2018-03-31T19:19:23.144Z,90.80
2018-03-31T19:21:50.949Z,88.40
2018-03-31T19:24:18.508Z,88.30
2018-03-31T19:26:45.582Z,89.30
2018-03-31T19:29:12.618Z,89.60
2018-03-31T19:31:40.413Z,90.10
2018-03-31T19:34:07.503Z,90.10
2018-03-31T19:36:34.499Z,90.30
2018-03-31T19:39:01.519Z,90.70
2018-03-31T19:41:29.332Z,90.70
2018-03-31T19:43:56.409Z,90.70
2018-03-31T19:46:23.421Z,90.10
2018-03-31T19:48:50.458Z,90.50
2018-03-31T19:51:17.483Z,90.30
2018-03-31T19:53:45.376Z,90.30
2018-03-31T19:56:12.372Z,90.30
2018-03-31T19:58:39.447Z,90.60
2018-03-31T20:01:06.512Z,90.80
2018-03-31T20:03:34.312Z,90.30
2018-03-31T20:06:01.347Z,90.30
2018-03-31T20:08:28.368Z,90.60
2018-03-31T20:10:55.409Z,90.70
2018-03-31T20:13:23.232Z,91.00
2018-03-31T20:15:50.269Z,91.00
2018-03-31T20:18:18.092Z,91.50
2018-03-31T20:20:45.894Z,91.10
2018-03-31T20:23:12.908Z,91.10
2018-03-31T20:25:39.954Z,90.70
2018-03-31T20:28:06.983Z,90.70
2018-03-31T20:30:34.019Z,90.80
2018-03-31T20:33:01.048Z,90.90
2018-03-31T20:35:28.080Z,91.00
2018-03-31T20:37:55.111Z,91.10
2018-03-31T20:40:22.141Z,91.30
2018-03-31T20:42:49.165Z,91.80
2018-03-31T20:45:16.213Z,91.30
2018-03-31T20:47:43.249Z,91.20
2018-03-31T20:50:10.277Z,91.10
2018-03-31T20:52:37.331Z,91.20
2018-03-31T20:55:04.362Z,91.40
2018-03-31T20:57:32.211Z,91.60
2018-03-31T20:59:59.245Z,91.50
2018-03-31T21:02:27.058Z,91.70
2018-03-31T21:04:54.092Z,91.70
2018-03-31T21:07:21.126Z,91.70
2018-03-31T21:09:48.181Z,91.60
2018-03-31T21:12:15.978Z,91.70
2018-03-31T21:14:43.017Z,91.70
2018-03-31T21:17:10.044Z,91.20
2018-03-31T21:19:37.836Z,91.60
2018-03-31T21:22:05.635Z,91.60
2018-03-31T21:24:32.665Z,91.60
2018-03-31T21:26:59.703Z,91.60
2018-03-31T21:29:26.728Z,91.30
2018-03-31T21:31:53.748Z,91.40
2018-03-31T21:34:20.799Z,91.30
2018-03-31T21:36:47.864Z,91.00
2018-03-31T21:39:15.712Z,91.20
2018-03-31T21:41:42.760Z,91.20
2018-03-31T21:44:09.796Z,91.20
2018-03-31T21:46:36.828Z,91.20
2018-03-31T21:49:03.843Z,91.50
2018-03-31T21:51:31.664Z,92.30
2018-03-31T21:53:58.704Z,92.30
2018-03-31T21:56:25.742Z,92.20
2018-03-31T21:58:52.798Z,92.40
2018-03-31T22:01:19.846Z,92.20
2018-03-31T22:03:46.995Z,92.20
2018-03-31T22:06:14.073Z,92.60
2018-03-31T22:08:42.634Z,92.70
2018-03-31T22:11:09.659Z,92.70
2018-03-31T22:13:42.274Z,92.40
2018-03-31T22:16:09.432Z,92.00
2018-03-31T22:18:36.475Z,91.60
2018-03-31T22:21:03.535Z,91.40
2018-03-31T22:23:30.639Z,91.40
2018-03-31T22:25:57.685Z,91.40
2018-03-31T22:28:24.721Z,91.70
2018-03-31T22:30:51.787Z,91.60
2018-03-31T22:33:18.836Z,91.80
2018-03-31T22:35:45.878Z,91.80
2018-03-31T22:38:12.929Z,91.20
2018-03-31T22:40:39.980Z,91.50
2018-03-31T22:43:07.018Z,91.60
2018-03-31T22:45:34.050Z,91.80
2018-03-31T22:48:01.841Z,91.20
2018-03-31T22:50:28.868Z,91.20
2018-03-31T22:52:55.920Z,90.80
2018-03-31T22:55:23.721Z,90.90
2018-03-31T22:57:50.767Z,90.80
2018-03-31T23:00:17.843Z,90.90
2018-03-31T23:02:44.870Z,90.80
2018-03-31T23:05:11.899Z,91.10
2018-03-31T23:07:38.918Z,91.20
2018-03-31T23:10:05.983Z,91.00
2018-03-31T23:12:33.780Z,91.20
2018-03-31T23:15:00.874Z,91.10
2018-03-31T23:17:27.948Z,90.90
2018-03-31T23:19:54.985Z,90.80
2018-03-31T23:22:22.019Z,90.40
2018-03-31T23:24:49.123Z,90.50
2018-03-31T23:27:16.149Z,90.60
2018-03-31T23:29:43.175Z,91.00
2018-03-31T23:32:11.347Z,90.80
2018-03-31T23:34:38.382Z,90.70
2018-03-31T23:37:05.423Z,90.90
2018-03-31T23:39:32.457Z,91.00
2018-03-31T23:41:59.496Z,91.00
2018-03-31T23:44:26.538Z,91.00
2018-03-31T23:46:53.579Z,91.40
2018-03-31T23:49:20.646Z,91.20
2018-03-31T23:51:47.708Z,91.30
2018-03-31T23:54:14.787Z,91.50
2018-03-31T23:56:41.837Z,91.40
2018-03-31T23:59:08.947Z,91.30
