createdAt,value
2022-08-08T00:02:31.761Z,0
2022-08-08T00:08:49.070Z,0
2022-08-08T00:15:06.408Z,0
2022-08-08T00:21:26.478Z,0
2022-08-08T00:27:49.369Z,0
2022-08-08T00:34:17.796Z,0
2022-08-08T00:41:08.467Z,0
2022-08-08T00:46:56.453Z,0
2022-08-08T00:53:15.872Z,0
2022-08-08T00:59:43.310Z,0
2022-08-08T01:05:59.845Z,0
2022-08-08T01:12:18.375Z,0
2022-08-08T01:18:51.207Z,0
2022-08-08T01:25:01.387Z,0
2022-08-08T01:32:02.795Z,0
2022-08-08T01:37:51.264Z,0
2022-08-08T01:44:07.428Z,0
2022-08-08T01:50:29.737Z,0
2022-08-08T01:56:50.370Z,0
2022-08-08T02:03:49.141Z,0
2022-08-08T02:09:40.530Z,0
2022-08-08T02:15:53.330Z,0
2022-08-08T02:22:16.357Z,0
2022-08-08T02:28:36.421Z,0
2022-08-08T02:35:06.526Z,0
2022-08-08T02:41:58.181Z,0
2022-08-08T02:47:46.751Z,0
2022-08-08T02:54:02.388Z,0
2022-08-08T03:00:27.397Z,0
2022-08-08T03:06:45.440Z,0
2022-08-08T03:13:33.651Z,0
2022-08-08T03:19:28.382Z,0
2022-08-08T03:42:35.408Z,2
2022-08-08T03:49:10.237Z,5
2022-08-08T03:55:19.937Z,15
2022-08-08T04:02:02.588Z,32
2022-08-08T04:08:01.484Z,61
2022-08-08T04:14:33.620Z,100
2022-08-08T04:20:44.398Z,151
2022-08-08T04:27:07.378Z,206
2022-08-08T04:33:27.423Z,260
2022-08-08T04:40:04.486Z,312
2022-08-08T04:46:10.333Z,363
2022-08-08T04:52:33.835Z,429
2022-08-08T04:58:53.480Z,484
2022-08-08T05:05:19.960Z,534
2022-08-08T05:11:38.622Z,577
2022-08-08T05:17:59.329Z,631
2022-08-08T05:24:22.427Z,695
2022-08-08T05:30:47.076Z,736
2022-08-08T05:37:02.342Z,762
2022-08-08T05:43:39.020Z,794
2022-08-08T05:49:53.824Z,842
2022-08-08T05:56:11.752Z,877
2022-08-08T06:02:28.320Z,917
2022-08-08T06:08:53.505Z,950
2022-08-08T06:15:12.567Z,969
2022-08-08T06:21:48.613Z,1054
2022-08-08T06:27:54.494Z,1202
2022-08-08T06:34:26.781Z,1425
2022-08-08T06:40:37.480Z,1516
2022-08-08T06:47:00.370Z,1562
2022-08-08T06:53:20.877Z,1576
2022-08-08T07:00:11.003Z,1717
2022-08-08T07:06:03.396Z,1620
2022-08-08T07:12:30.461Z,1573
2022-08-08T07:18:46.345Z,1484
2022-08-08T07:25:09.398Z,1549
2022-08-08T07:31:29.368Z,1515
2022-08-08T07:37:56.834Z,1531
2022-08-08T07:44:15.988Z,1471
2022-08-08T07:50:35.347Z,1451
2022-08-08T07:56:55.370Z,1449
2022-08-08T08:03:20.916Z,1505
2022-08-08T08:09:38.359Z,1589
2022-08-08T08:16:01.366Z,1687
2022-08-08T08:22:25.408Z,1760
2022-08-08T08:28:44.382Z,1905
2022-08-08T08:35:04.398Z,2043
2022-08-08T08:41:27.832Z,2124
2022-08-08T08:57:52.252Z,2017
2022-08-08T09:04:30.020Z,2181
2022-08-08T09:10:35.376Z,2295
2022-08-08T09:16:55.430Z,2393
2022-08-08T09:23:24.548Z,2472
2022-08-08T09:29:38.377Z,2491
2022-08-08T09:36:01.337Z,2665
2022-08-08T09:42:22.334Z,2788
2022-08-08T09:48:46.565Z,2907
2022-08-08T09:55:04.349Z,3021
2022-08-08T10:01:58.067Z,3125
2022-08-08T10:07:47.363Z,3216
2022-08-08T10:14:27.954Z,3260
2022-08-08T10:20:40.370Z,3297
2022-08-08T10:26:58.898Z,3351
2022-08-08T10:33:13.407Z,3380
2022-08-08T10:39:43.200Z,3430
2022-08-08T10:45:58.503Z,3444
2022-08-08T10:52:19.351Z,3491
2022-08-08T10:58:39.357Z,3578
2022-08-08T11:05:05.383Z,3559
2022-08-08T11:11:31.829Z,3509
2022-08-08T11:17:59.176Z,3618
2022-08-08T11:24:05.407Z,3742
2022-08-08T11:30:31.673Z,3822
2022-08-08T11:36:50.997Z,4030
2022-08-08T11:43:11.418Z,4130
2022-08-08T11:49:31.343Z,4297
2022-08-08T11:55:54.320Z,4461
2022-08-08T12:02:30.769Z,4649
2022-08-08T12:08:37.356Z,4900
2022-08-08T12:14:57.308Z,5039
2022-08-08T12:21:20.353Z,5186
2022-08-08T12:27:43.462Z,5390
2022-08-08T12:34:03.506Z,5632
2022-08-08T12:40:24.297Z,5823
2022-08-08T12:46:46.313Z,5970
2022-08-08T12:53:06.366Z,6164
2022-08-08T12:59:36.515Z,6334
2022-08-08T13:06:02.317Z,6374
2022-08-08T13:12:24.648Z,6578
2022-08-08T13:18:32.398Z,6702
2022-08-08T13:24:55.350Z,6717
2022-08-08T13:31:16.228Z,6833
2022-08-08T13:37:52.034Z,6973
2022-08-08T13:43:58.353Z,7023
2022-08-08T13:50:34.183Z,7133
2022-08-08T13:56:44.975Z,7301
2022-08-08T14:03:20.223Z,7422
2022-08-08T14:09:29.659Z,7439
2022-08-08T14:32:53.028Z,7576
2022-08-08T14:39:12.414Z,7375
2022-08-08T14:45:33.859Z,7245
2022-08-08T14:51:55.317Z,6839
2022-08-08T14:58:16.393Z,6615
2022-08-08T15:04:38.354Z,6611
2022-08-08T15:10:58.318Z,6558
2022-08-08T15:17:21.350Z,6339
2022-08-08T15:23:41.327Z,6262
2022-08-08T15:30:04.337Z,6544
2022-08-08T15:36:28.523Z,6443
2022-08-08T15:42:47.531Z,7113
2022-08-08T15:49:07.342Z,6871
2022-08-08T15:55:30.355Z,7199
2022-08-08T16:02:00.096Z,7453
2022-08-08T16:08:13.355Z,8905
2022-08-08T16:14:33.684Z,9484
2022-08-08T16:20:59.882Z,10327
2022-08-08T16:27:17.865Z,11829
2022-08-08T16:33:40.109Z,7242
2022-08-08T16:40:01.708Z,7039
2022-08-08T16:46:38.125Z,6056
2022-08-08T16:54:57.701Z,5720
2022-08-08T16:59:05.364Z,5603
2022-08-08T17:05:25.328Z,7307
2022-08-08T17:11:51.532Z,13909
2022-08-08T17:18:12.008Z,12874
2022-08-08T17:24:31.361Z,4298
2022-08-08T17:30:51.322Z,3530
2022-08-08T17:37:14.358Z,3056
2022-08-08T17:44:00.263Z,2551
2022-08-08T17:50:00.799Z,1991
2022-08-08T17:56:17.376Z,1658
2022-08-08T18:02:40.386Z,1265
2022-08-08T18:09:00.356Z,1094
2022-08-08T18:15:23.381Z,978
2022-08-08T18:22:00.713Z,840
2022-08-08T18:28:06.430Z,726
2022-08-08T18:34:27.267Z,601
2022-08-08T18:40:49.410Z,472
2022-08-08T18:47:09.372Z,355
2022-08-08T18:54:01.091Z,252
2022-08-08T18:59:52.373Z,167
2022-08-08T19:06:15.411Z,102
2022-08-08T19:12:35.340Z,56
2022-08-08T19:19:00.606Z,27
2022-08-08T19:25:44.286Z,12
2022-08-08T19:31:41.379Z,5
2022-08-08T19:38:01.567Z,2
2022-08-08T19:44:27.111Z,0
2022-08-08T20:08:27.698Z,0
2022-08-08T20:14:51.631Z,0
2022-08-08T20:21:06.327Z,0
2022-08-08T20:27:26.338Z,0
2022-08-08T20:34:02.157Z,0
2022-08-08T20:40:05.403Z,0
2022-08-08T20:46:29.442Z,0
2022-08-08T20:52:48.597Z,0
2022-08-08T20:59:11.381Z,0
2022-08-08T21:05:31.582Z,0
2022-08-08T21:12:02.938Z,0
2022-08-08T21:18:14.386Z,0
2022-08-08T21:24:37.348Z,0
2022-08-08T21:30:57.600Z,0
2022-08-08T21:37:20.344Z,0
2022-08-08T21:43:40.361Z,0
2022-08-08T21:50:03.510Z,0
2022-08-08T21:56:30.442Z,0
2022-08-08T22:20:42.321Z,0
2022-08-08T22:27:03.374Z,0
2022-08-08T22:34:11.407Z,0
2022-08-08T22:39:45.544Z,0
2022-08-08T22:46:08.361Z,0
2022-08-08T22:52:33.507Z,0
2022-08-08T22:58:51.463Z,0
2022-08-08T23:05:13.762Z,0
2022-08-08T23:12:18.571Z,0
2022-08-08T23:17:58.228Z,0
2022-08-08T23:24:22.623Z,0
2022-08-08T23:30:37.331Z,0
2022-08-08T23:37:00.689Z,0
2022-08-08T23:43:20.443Z,0
2022-08-08T23:49:43.471Z,0
2022-08-08T23:56:03.340Z,0
