createdAt,value
2022-09-21T00:08:26.000Z,1.90
2022-09-21T00:18:26.000Z,2.00
2022-09-21T00:28:26.000Z,2.00
2022-09-21T00:38:25.000Z,1.40
2022-09-21T00:58:25.000Z,2.10
2022-09-21T01:08:25.000Z,2.00
2022-09-21T01:18:25.000Z,2.20
2022-09-21T01:28:25.000Z,2.60
2022-09-21T01:38:25.000Z,3.20
2022-09-21T01:48:24.000Z,2.90
2022-09-21T01:58:24.000Z,2.50
2022-09-21T02:08:24.000Z,2.70
2022-09-21T02:28:24.000Z,3.00
2022-09-21T02:38:24.000Z,3.00
2022-09-21T02:48:24.000Z,2.30
2022-09-21T02:58:24.000Z,2.90
2022-09-21T03:08:23.000Z,3.00
2022-09-21T03:18:23.000Z,2.70
2022-09-21T03:28:23.000Z,3.00
2022-09-21T03:38:23.000Z,2.20
2022-09-21T03:58:23.000Z,3.20
2022-09-21T04:08:23.000Z,3.10
2022-09-21T04:18:22.000Z,2.60
2022-09-21T04:28:22.000Z,3.30
2022-09-21T04:38:22.000Z,2.90
2022-09-21T04:48:22.000Z,2.20
2022-09-21T04:58:22.000Z,2.40
2022-09-21T05:08:22.000Z,3.20
2022-09-21T05:28:22.000Z,4.40
2022-09-21T05:38:21.000Z,1.90
2022-09-21T05:48:21.000Z,2.90
2022-09-21T05:58:21.000Z,3.60
2022-09-21T06:08:21.000Z,3.60
2022-09-21T06:18:21.000Z,3.20
2022-09-21T06:28:21.000Z,3.60
2022-09-21T06:38:21.000Z,2.80
2022-09-21T06:58:20.000Z,3.00
2022-09-21T07:08:20.000Z,3.20
2022-09-21T07:18:20.000Z,3.60
2022-09-21T07:28:20.000Z,2.60
2022-09-21T07:38:20.000Z,2.40
2022-09-21T07:48:20.000Z,2.30
2022-09-21T07:58:19.000Z,2.70
2022-09-21T08:08:19.000Z,1.90
2022-09-21T08:28:19.000Z,1.40
2022-09-21T08:38:19.000Z,1.50
2022-09-21T08:38:19.000Z,1.50
2022-09-21T08:48:19.000Z,1.50
2022-09-21T08:58:19.000Z,2.30
2022-09-21T09:08:18.000Z,1.70
2022-09-21T09:18:18.000Z,0.90
2022-09-21T09:28:18.000Z,2.10
2022-09-21T09:38:18.000Z,1.80
2022-09-21T09:58:18.000Z,0.90
2022-09-21T10:08:18.000Z,1.60
2022-09-21T10:18:18.000Z,1.90
2022-09-21T10:28:17.000Z,1.30
2022-09-21T10:38:17.000Z,0.80
2022-09-21T10:48:17.000Z,1.00
2022-09-21T10:58:17.000Z,1.00
2022-09-21T11:08:17.000Z,0.40
2022-09-21T11:28:17.000Z,0.50
2022-09-21T11:38:16.000Z,0.40
2022-09-21T11:48:16.000Z,0.30
2022-09-21T11:58:16.000Z,0.60
2022-09-21T12:08:16.000Z,0.70
2022-09-21T12:18:16.000Z,0.60
2022-09-21T12:28:16.000Z,0.60
2022-09-21T12:38:16.000Z,0.50
2022-09-21T12:58:15.000Z,0.50
2022-09-21T13:08:15.000Z,0.50
2022-09-21T13:18:15.000Z,0.60
2022-09-21T13:28:15.000Z,0.60
2022-09-21T13:38:15.000Z,0.50
2022-09-21T13:48:15.000Z,0.80
2022-09-21T13:58:14.000Z,0.60
2022-09-21T14:08:14.000Z,0.40
2022-09-21T14:28:14.000Z,0.40
2022-09-21T14:38:14.000Z,0.40
2022-09-21T14:48:14.000Z,0.50
2022-09-21T14:58:14.000Z,0.40
2022-09-21T15:08:13.000Z,0.40
2022-09-21T15:18:13.000Z,0.70
2022-09-21T15:28:13.000Z,0.60
2022-09-21T15:38:13.000Z,0.30
2022-09-21T15:58:13.000Z,0.70
2022-09-21T16:08:13.000Z,0.40
2022-09-21T16:18:12.000Z,0.50
2022-09-21T16:28:12.000Z,0.50
2022-09-21T16:38:12.000Z,0.70
2022-09-21T16:48:12.000Z,0.70
2022-09-21T16:58:12.000Z,1.00
2022-09-21T17:08:12.000Z,0.70
2022-09-21T17:28:12.000Z,0.80
2022-09-21T17:38:11.000Z,0.60
2022-09-21T17:48:11.000Z,1.30
2022-09-21T17:58:11.000Z,7.80
2022-09-21T18:08:11.000Z,7.30
2022-09-21T18:18:11.000Z,3.00
2022-09-21T18:28:11.000Z,2.00
2022-09-21T18:38:11.000Z,6.60
2022-09-21T18:58:10.000Z,4.80
2022-09-21T19:08:10.000Z,4.80
2022-09-21T19:18:10.000Z,4.00
2022-09-21T19:28:10.000Z,3.30
2022-09-21T19:38:10.000Z,3.00
2022-09-21T19:48:10.000Z,2.80
2022-09-21T19:58:09.000Z,2.20
2022-09-21T20:08:09.000Z,3.50
2022-09-21T20:28:09.000Z,3.20
2022-09-21T20:38:09.000Z,2.90
2022-09-21T20:48:09.000Z,3.20
2022-09-21T20:58:09.000Z,2.40
2022-09-21T21:08:08.000Z,2.10
2022-09-21T21:18:08.000Z,2.30
2022-09-21T21:28:08.000Z,2.30
2022-09-21T21:38:08.000Z,2.50
2022-09-21T21:58:08.000Z,3.00
2022-09-21T22:08:08.000Z,2.60
2022-09-21T22:18:08.000Z,2.50
2022-09-21T22:28:07.000Z,3.40
2022-09-21T22:38:07.000Z,3.60
2022-09-21T22:48:07.000Z,2.70
2022-09-21T22:58:07.000Z,4.10
2022-09-21T23:08:07.000Z,3.60
2022-09-21T23:28:07.000Z,3.00
2022-09-21T23:38:06.000Z,2.70
2022-09-21T23:48:06.000Z,3.10
2022-09-21T23:58:06.000Z,3.50
