createdAt,value
2022-08-05T00:02:27.173Z,80.44
2022-08-05T00:04:56.059Z,80.45
2022-08-05T00:07:59.799Z,81.04
2022-08-05T00:10:10.083Z,81.42
2022-08-05T00:12:56.171Z,81.53
2022-08-05T00:15:55.606Z,81.19
2022-08-05T00:18:22.452Z,82.14
2022-08-05T00:20:50.587Z,81.88
2022-08-05T00:23:44.741Z,81.11
2022-08-05T00:26:07.900Z,81.18
2022-08-05T00:28:35.279Z,80.97
2022-08-05T00:31:04.470Z,82.12
2022-08-05T00:34:55.795Z,82.38
2022-08-05T00:37:11.345Z,82.42
2022-08-05T00:39:05.723Z,82.61
2022-08-05T00:41:55.020Z,82.51
2022-08-05T00:44:23.474Z,82.48
2022-08-05T00:47:01.528Z,82.64
2022-08-05T00:49:32.319Z,83.10
2022-08-05T00:51:59.900Z,83.75
2022-08-05T00:54:28.065Z,83.56
2022-08-05T00:56:56.756Z,83.03
2022-08-05T00:59:23.264Z,83.60
2022-08-05T01:01:49.782Z,83.65
2022-08-05T01:04:20.267Z,84.47
2022-08-05T01:06:53.377Z,85.06
2022-08-05T01:09:21.705Z,84.94
2022-08-05T01:11:52.197Z,85.04
2022-08-05T01:14:44.976Z,84.25
2022-08-05T01:17:26.811Z,84.73
2022-08-05T01:20:05.327Z,84.92
2022-08-05T01:22:57.188Z,85.58
2022-08-05T01:26:09.757Z,85.12
2022-08-05T01:29:05.178Z,85.70
2022-08-05T01:31:45.191Z,86.57
2022-08-05T01:34:21.067Z,86.02
2022-08-05T01:36:53.672Z,85.90
2022-08-05T01:39:45.827Z,85.27
2022-08-05T01:42:13.700Z,86.11
2022-08-05T01:44:43.232Z,86.18
2022-08-05T01:47:14.901Z,86.18
2022-08-05T01:50:01.907Z,84.97
2022-08-05T01:52:31.609Z,85.06
2022-08-05T01:55:04.569Z,85.14
2022-08-05T01:58:10.383Z,85.72
2022-08-05T02:00:30.574Z,85.54
2022-08-05T02:03:06.878Z,85.54
2022-08-05T02:05:53.429Z,85.66
2022-08-05T02:08:30.877Z,86.94
2022-08-05T02:11:23.628Z,87.33
2022-08-05T02:13:55.202Z,87.17
2022-08-05T02:16:27.652Z,87.65
2022-08-05T02:19:47.571Z,88.53
2022-08-05T02:22:28.804Z,88.29
2022-08-05T02:25:05.008Z,88.46
2022-08-05T02:27:59.461Z,87.84
2022-08-05T02:30:26.796Z,87.56
2022-08-05T02:32:55.926Z,88.72
2022-08-05T02:35:27.976Z,89.31
2022-08-05T02:38:02.381Z,88.87
2022-08-05T02:40:29.999Z,88.89
2022-08-05T02:42:59.071Z,89.26
2022-08-05T02:45:28.542Z,89.26
2022-08-05T02:48:15.970Z,90.59
2022-08-05T02:50:47.186Z,91.14
2022-08-05T02:53:18.600Z,90.36
2022-08-05T02:55:54.729Z,90.78
2022-08-05T02:58:27.280Z,90.02
2022-08-05T03:00:56.560Z,91.07
2022-08-05T03:03:23.848Z,90.69
2022-08-05T03:06:54.921Z,90.32
2022-08-05T03:08:42.587Z,90.97
2022-08-05T03:11:55.323Z,89.76
2022-08-05T03:14:04.955Z,89.90
2022-08-05T03:16:35.736Z,89.53
2022-08-05T03:19:06.492Z,89.79
2022-08-05T03:21:49.358Z,90.43
2022-08-05T03:24:29.234Z,89.92
2022-08-05T03:26:58.801Z,89.61
2022-08-05T03:29:45.519Z,90.93
2022-08-05T03:32:14.395Z,89.69
2022-08-05T03:34:41.824Z,89.72
2022-08-05T03:37:08.723Z,90.26
2022-08-05T03:39:47.351Z,90.27
2022-08-05T03:42:24.130Z,90.17
2022-08-05T03:44:55.274Z,89.91
2022-08-05T03:47:24.200Z,89.44
2022-08-05T03:49:52.484Z,90.69
2022-08-05T03:52:49.156Z,90.90
2022-08-05T03:56:00.891Z,91.56
2022-08-05T03:58:01.207Z,91.96
2022-08-05T04:00:31.482Z,91.45
2022-08-05T04:03:03.355Z,92.42
2022-08-05T04:05:34.556Z,91.45
2022-08-05T04:08:14.640Z,91.13
2022-08-05T04:10:54.530Z,90.59
2022-08-05T04:13:21.774Z,90.40
2022-08-05T04:16:03.292Z,89.69
2022-08-05T04:18:32.300Z,89.88
2022-08-05T04:21:01.605Z,89.48
2022-08-05T04:24:05.546Z,89.54
2022-08-05T04:26:17.488Z,88.92
2022-08-05T04:28:50.728Z,88.16
2022-08-05T04:31:18.104Z,87.22
2022-08-05T04:34:18.874Z,87.89
2022-08-05T04:36:45.128Z,86.74
2022-08-05T04:39:12.952Z,86.07
2022-08-05T04:41:39.482Z,85.99
2022-08-05T04:44:09.655Z,86.08
2022-08-05T04:46:37.082Z,84.24
2022-08-05T04:49:03.628Z,82.24
2022-08-05T04:51:30.595Z,81.32
2022-08-05T04:53:57.358Z,79.79
2022-08-05T04:56:34.342Z,77.39
2022-08-05T04:59:33.595Z,73.37
2022-08-05T05:02:06.761Z,69.25
2022-08-05T05:04:35.040Z,70.63
2022-08-05T05:07:04.723Z,68.53
2022-08-05T05:09:37.389Z,66.46
2022-08-05T05:12:05.118Z,64.05
2022-08-05T05:14:32.837Z,62.25
2022-08-05T05:17:03.562Z,60.82
2022-08-05T05:19:39.579Z,61.32
2022-08-05T05:22:24.169Z,65.45
2022-08-05T05:24:57.899Z,63.50
2022-08-05T05:27:44.137Z,60.22
2022-08-05T05:30:15.718Z,57.62
2022-08-05T05:32:55.872Z,55.96
2022-08-05T05:35:23.035Z,52.64
2022-08-05T05:37:59.810Z,57.19
2022-08-05T05:40:28.595Z,59.69
2022-08-05T05:42:55.449Z,54.72
2022-08-05T05:45:23.247Z,53.15
2022-08-05T05:48:07.007Z,50.58
2022-08-05T05:50:41.157Z,50.19
2022-08-05T05:53:22.471Z,50.51
2022-08-05T05:55:51.756Z,48.66
2022-08-05T05:58:31.762Z,47.41
2022-08-05T06:01:12.376Z,48.13
2022-08-05T06:04:02.039Z,47.45
2022-08-05T06:06:31.094Z,48.88
2022-08-05T06:08:59.722Z,45.44
2022-08-05T06:11:26.262Z,44.25
2022-08-05T06:13:55.935Z,44.11
2022-08-05T06:16:29.028Z,42.23
2022-08-05T06:19:00.050Z,42.94
2022-08-05T06:21:36.096Z,43.70
2022-08-05T06:24:06.081Z,43.82
2022-08-05T06:26:37.775Z,43.88
2022-08-05T06:29:06.472Z,44.16
2022-08-05T06:31:51.453Z,44.25
2022-08-05T06:34:19.905Z,43.25
2022-08-05T06:36:57.637Z,42.83
2022-08-05T06:39:27.183Z,42.30
2022-08-05T06:41:59.064Z,41.46
2022-08-05T06:44:26.101Z,42.00
2022-08-05T06:46:52.764Z,40.42
2022-08-05T06:49:21.414Z,40.87
2022-08-05T06:52:07.558Z,40.11
2022-08-05T06:54:54.037Z,39.70
2022-08-05T06:58:03.811Z,39.70
2022-08-05T07:00:07.758Z,39.53
2022-08-05T07:02:43.539Z,39.09
2022-08-05T07:05:14.217Z,38.80
2022-08-05T07:07:48.767Z,37.89
2022-08-05T07:10:16.242Z,38.89
2022-08-05T07:13:02.113Z,37.88
2022-08-05T07:16:01.449Z,36.77
2022-08-05T07:18:31.623Z,37.97
2022-08-05T07:20:58.619Z,37.09
2022-08-05T07:23:31.399Z,36.96
2022-08-05T07:25:57.857Z,38.91
2022-08-05T07:28:25.228Z,38.54
2022-08-05T07:30:54.762Z,38.84
2022-08-05T07:33:37.268Z,38.15
2022-08-05T07:36:20.780Z,37.70
2022-08-05T07:38:49.048Z,37.04
2022-08-05T07:42:13.130Z,36.93
2022-08-05T07:44:18.603Z,37.29
2022-08-05T07:46:49.191Z,38.11
2022-08-05T07:49:16.561Z,37.41
2022-08-05T07:51:53.186Z,37.13
2022-08-05T07:54:26.552Z,37.55
2022-08-05T07:57:02.021Z,36.69
2022-08-05T07:59:43.354Z,37.44
2022-08-05T08:02:16.745Z,36.80
2022-08-05T08:04:47.564Z,37.08
2022-08-05T08:07:15.317Z,35.99
2022-08-05T08:09:42.460Z,35.35
2022-08-05T08:12:20.234Z,36.23
2022-08-05T08:14:55.826Z,35.82
2022-08-05T08:17:23.331Z,35.97
2022-08-05T08:20:10.450Z,35.11
2022-08-05T08:22:36.762Z,34.78
2022-08-05T08:25:16.479Z,35.70
2022-08-05T08:27:47.447Z,36.08
2022-08-05T08:30:29.448Z,35.15
2022-08-05T08:33:02.420Z,35.48
2022-08-05T08:35:34.849Z,35.27
2022-08-05T08:38:07.398Z,34.59
2022-08-05T08:40:35.346Z,34.34
2022-08-05T08:45:16.519Z,35.05
2022-08-05T08:45:54.038Z,35.32
2022-08-05T08:48:42.895Z,35.82
2022-08-05T08:52:02.070Z,34.55
2022-08-05T08:53:55.451Z,35.18
2022-08-05T08:56:23.587Z,33.54
2022-08-05T08:58:53.981Z,35.04
2022-08-05T09:01:20.869Z,33.96
2022-08-05T09:03:57.235Z,33.58
2022-08-05T09:06:29.147Z,34.53
2022-08-05T09:08:58.535Z,33.57
2022-08-05T09:11:51.201Z,34.21
2022-08-05T09:14:58.770Z,33.61
2022-08-05T09:17:05.086Z,34.35
2022-08-05T09:19:36.842Z,34.18
2022-08-05T09:22:31.711Z,32.99
2022-08-05T09:25:13.824Z,34.70
2022-08-05T09:28:04.125Z,34.19
2022-08-05T09:30:34.397Z,34.67
2022-08-05T09:33:04.716Z,35.13
2022-08-05T09:35:31.554Z,34.74
2022-08-05T09:38:16.366Z,36.43
2022-08-05T09:40:52.501Z,34.14
2022-08-05T09:43:27.106Z,35.09
2022-08-05T09:46:27.644Z,34.21
2022-08-05T09:49:07.241Z,34.75
2022-08-05T09:51:38.225Z,34.93
2022-08-05T09:54:08.533Z,34.10
2022-08-05T09:56:38.815Z,34.81
2022-08-05T09:59:06.769Z,35.99
2022-08-05T10:01:36.317Z,35.12
2022-08-05T10:04:16.077Z,34.92
2022-08-05T10:06:59.329Z,35.13
2022-08-05T10:09:28.084Z,35.83
2022-08-05T10:11:56.218Z,35.08
2022-08-05T10:14:30.229Z,35.07
2022-08-05T10:17:37.387Z,36.09
2022-08-05T10:20:04.000Z,34.80
2022-08-05T10:22:37.954Z,35.08
2022-08-05T10:25:09.705Z,35.92
2022-08-05T10:28:13.635Z,35.60
2022-08-05T10:32:48.752Z,35.91
2022-08-05T10:33:14.925Z,35.92
2022-08-05T10:35:44.361Z,34.53
2022-08-05T10:38:13.033Z,35.22
2022-08-05T10:40:58.147Z,35.69
2022-08-05T10:43:47.651Z,35.01
2022-08-05T10:46:17.336Z,35.02
2022-08-05T10:48:56.868Z,34.74
2022-08-05T10:51:29.185Z,34.98
2022-08-05T10:54:05.666Z,34.93
2022-08-05T10:56:53.452Z,35.03
2022-08-05T11:03:24.893Z,35.19
2022-08-05T11:06:15.196Z,35.36
2022-08-05T11:12:45.401Z,35.13
2022-08-05T11:16:00.577Z,33.93
2022-08-05T11:18:30.130Z,35.01
2022-08-05T11:21:00.523Z,33.91
2022-08-05T11:23:33.600Z,33.39
2022-08-05T11:26:28.772Z,34.14
2022-08-05T11:29:12.729Z,34.90
2022-08-05T11:31:58.660Z,34.55
2022-08-05T11:34:50.832Z,34.57
2022-08-05T11:38:31.028Z,34.47
2022-08-05T11:41:12.959Z,34.30
2022-08-05T11:44:07.317Z,33.92
2022-08-05T11:47:09.452Z,34.28
2022-08-05T11:49:26.058Z,33.71
2022-08-05T11:51:57.392Z,34.10
2022-08-05T11:54:33.431Z,34.37
2022-08-05T11:57:07.972Z,35.09
2022-08-05T11:59:50.845Z,33.80
2022-08-05T12:02:30.298Z,33.37
2022-08-05T12:05:00.739Z,33.32
2022-08-05T12:08:03.491Z,32.45
2022-08-05T12:10:43.690Z,33.52
2022-08-05T12:13:15.959Z,33.65
2022-08-05T12:15:45.094Z,33.86
2022-08-05T12:18:17.257Z,33.37
2022-08-05T12:20:44.018Z,32.78
2022-08-05T12:23:12.514Z,34.15
2022-08-05T12:25:53.655Z,33.17
2022-08-05T12:28:34.858Z,32.85
2022-08-05T12:31:04.225Z,32.90
2022-08-05T12:33:36.797Z,33.17
2022-08-05T12:36:08.504Z,32.05
2022-08-05T12:38:40.119Z,32.42
2022-08-05T12:41:16.293Z,32.68
2022-08-05T12:43:56.138Z,33.32
2022-08-05T12:46:29.745Z,34.13
2022-08-05T12:49:13.889Z,33.74
2022-08-05T12:52:10.643Z,34.44
2022-08-05T12:54:39.932Z,33.93
2022-08-05T12:57:09.432Z,33.54
2022-08-05T13:01:56.775Z,33.65
2022-08-05T13:02:50.995Z,32.14
2022-08-05T13:05:23.755Z,31.19
2022-08-05T13:08:00.455Z,31.20
2022-08-05T13:10:31.120Z,31.00
2022-08-05T13:12:58.595Z,30.70
2022-08-05T13:15:35.829Z,30.81
2022-08-05T13:18:21.069Z,31.81
2022-08-05T13:20:50.626Z,31.96
2022-08-05T13:23:18.244Z,32.54
2022-08-05T13:25:58.935Z,31.44
2022-08-05T13:28:28.207Z,31.24
2022-08-05T13:30:55.405Z,30.78
2022-08-05T13:34:21.834Z,31.87
2022-08-05T13:36:10.322Z,31.70
2022-08-05T13:38:42.474Z,32.04
2022-08-05T13:41:10.942Z,31.18
2022-08-05T13:43:44.886Z,32.35
2022-08-05T13:46:43.638Z,29.84
2022-08-05T13:49:10.206Z,30.01
2022-08-05T13:51:41.138Z,31.12
2022-08-05T13:54:13.664Z,31.07
2022-08-05T13:56:45.199Z,31.58
2022-08-05T13:59:23.972Z,30.05
2022-08-05T14:01:56.729Z,31.29
2022-08-05T14:04:51.152Z,31.40
2022-08-05T14:07:55.781Z,30.72
2022-08-05T14:10:13.167Z,31.57
2022-08-05T14:12:42.625Z,32.45
2022-08-05T14:16:04.718Z,31.09
2022-08-05T14:17:59.388Z,32.21
2022-08-05T14:20:27.621Z,32.78
2022-08-05T14:22:54.479Z,32.65
2022-08-05T14:25:22.486Z,33.59
2022-08-05T14:27:54.394Z,31.98
2022-08-05T14:30:21.451Z,32.73
2022-08-05T14:32:48.810Z,33.67
2022-08-05T14:35:16.306Z,33.65
2022-08-05T14:37:52.190Z,32.48
2022-08-05T14:40:21.717Z,33.55
2022-08-05T14:42:51.015Z,33.41
2022-08-05T14:45:18.723Z,32.92
2022-08-05T14:48:03.183Z,33.59
2022-08-05T14:50:31.657Z,34.49
2022-08-05T14:52:59.562Z,34.20
2022-08-05T14:55:39.606Z,34.18
2022-08-05T14:58:11.691Z,34.37
2022-08-05T15:00:39.511Z,34.58
2022-08-05T15:03:25.446Z,34.83
2022-08-05T15:06:07.656Z,35.38
2022-08-05T15:09:01.145Z,35.45
2022-08-05T15:11:24.891Z,36.07
2022-08-05T15:14:11.312Z,36.14
2022-08-05T15:16:47.119Z,34.72
2022-08-05T15:19:14.501Z,35.78
2022-08-05T15:21:50.440Z,36.65
2022-08-05T15:24:16.895Z,35.75
2022-08-05T15:26:43.343Z,36.82
2022-08-05T15:29:10.428Z,36.87
2022-08-05T15:31:36.932Z,37.26
2022-08-05T15:34:19.438Z,37.16
2022-08-05T15:36:49.900Z,37.74
2022-08-05T15:41:03.891Z,37.65
2022-08-05T15:42:50.049Z,37.74
2022-08-05T15:44:49.346Z,37.74
2022-08-05T15:47:16.346Z,38.17
2022-08-05T15:49:53.371Z,37.98
2022-08-05T15:52:51.782Z,38.37
2022-08-05T15:55:16.147Z,38.76
2022-08-05T15:57:45.052Z,39.25
2022-08-05T16:00:12.488Z,38.54
2022-08-05T16:02:43.345Z,38.88
2022-08-05T16:05:11.269Z,39.22
2022-08-05T16:07:37.888Z,39.99
2022-08-05T16:10:12.880Z,41.06
2022-08-05T16:12:39.752Z,40.97
2022-08-05T16:15:06.816Z,41.08
2022-08-05T16:17:36.221Z,41.51
2022-08-05T16:20:11.275Z,41.74
2022-08-05T16:22:38.907Z,42.24
2022-08-05T16:25:09.811Z,42.80
2022-08-05T16:28:00.339Z,43.19
2022-08-05T16:30:26.208Z,42.69
2022-08-05T16:32:54.143Z,42.86
2022-08-05T16:35:27.887Z,42.71
2022-08-05T16:38:16.199Z,42.70
2022-08-05T16:40:51.894Z,42.50
2022-08-05T16:43:28.222Z,42.54
2022-08-05T16:46:04.965Z,42.69
2022-08-05T16:48:35.435Z,43.53
2022-08-05T16:51:02.206Z,43.72
2022-08-05T16:53:32.134Z,43.21
2022-08-05T16:56:17.211Z,43.57
2022-08-05T16:58:43.831Z,43.31
2022-08-05T17:01:10.883Z,43.87
2022-08-05T17:03:37.739Z,44.96
2022-08-05T17:06:06.128Z,44.04
2022-08-05T17:08:52.423Z,44.28
2022-08-05T17:11:25.385Z,43.86
2022-08-05T17:14:00.270Z,44.57
2022-08-05T17:16:36.462Z,45.53
2022-08-05T17:19:07.709Z,45.00
2022-08-05T17:21:37.027Z,45.29
2022-08-05T17:24:13.736Z,45.71
2022-08-05T17:26:52.589Z,45.26
2022-08-05T17:29:22.245Z,45.35
2022-08-05T17:31:58.653Z,45.85
2022-08-05T17:34:30.238Z,45.61
2022-08-05T17:36:58.566Z,46.03
2022-08-05T17:39:33.192Z,46.51
2022-08-05T17:42:18.115Z,46.56
2022-08-05T17:44:50.167Z,46.87
2022-08-05T17:47:22.974Z,46.39
2022-08-05T17:49:59.715Z,47.26
2022-08-05T17:52:29.946Z,46.48
2022-08-05T17:54:56.429Z,47.10
2022-08-05T17:57:22.952Z,46.52
2022-08-05T18:00:03.752Z,47.20
2022-08-05T18:02:33.118Z,47.37
2022-08-05T18:05:06.341Z,47.45
2022-08-05T18:07:41.301Z,47.79
2022-08-05T18:10:11.423Z,48.58
2022-08-05T18:12:40.480Z,48.89
2022-08-05T18:15:08.792Z,50.25
2022-08-05T18:17:58.668Z,50.78
2022-08-05T18:20:29.328Z,51.46
2022-08-05T18:23:04.876Z,51.93
2022-08-05T18:25:38.752Z,52.62
2022-08-05T18:28:06.128Z,53.00
2022-08-05T18:30:33.899Z,53.29
2022-08-05T18:33:01.439Z,54.12
2022-08-05T18:36:01.294Z,54.53
2022-08-05T18:38:19.304Z,54.48
2022-08-05T18:41:53.118Z,55.40
2022-08-05T18:43:42.671Z,55.81
2022-08-05T18:46:15.954Z,56.02
2022-08-05T18:48:46.842Z,55.49
2022-08-05T18:52:06.651Z,56.44
2022-08-05T18:54:18.862Z,56.12
2022-08-05T18:56:51.283Z,56.24
2022-08-05T18:59:43.409Z,56.36
2022-08-05T19:02:11.297Z,56.60
2022-08-05T19:05:01.162Z,57.29
2022-08-05T19:07:29.987Z,57.36
2022-08-05T19:10:12.245Z,57.26
2022-08-05T19:12:38.809Z,57.09
2022-08-05T19:15:05.898Z,57.52
2022-08-05T19:18:08.058Z,57.28
2022-08-05T19:20:41.384Z,57.93
2022-08-05T19:23:22.586Z,58.21
2022-08-05T19:26:01.878Z,58.58
2022-08-05T19:28:32.976Z,59.25
2022-08-05T19:31:00.889Z,59.22
2022-08-05T19:33:35.749Z,59.95
2022-08-05T19:36:06.377Z,60.13
2022-08-05T19:38:33.437Z,60.84
2022-08-05T19:41:02.233Z,60.75
2022-08-05T19:44:05.531Z,61.41
2022-08-05T19:46:30.260Z,62.06
2022-08-05T19:48:57.497Z,62.50
2022-08-05T19:52:04.589Z,62.37
2022-08-05T19:54:26.635Z,62.99
2022-08-05T19:56:57.860Z,62.79
2022-08-05T19:59:55.268Z,63.43
2022-08-05T20:02:12.771Z,63.76
2022-08-05T20:04:42.817Z,64.60
2022-08-05T20:07:10.277Z,64.94
2022-08-05T20:09:54.143Z,65.96
2022-08-05T20:12:23.737Z,66.54
2022-08-05T20:14:52.469Z,67.64
2022-08-05T20:17:23.269Z,68.08
2022-08-05T20:19:50.747Z,68.81
2022-08-05T20:22:23.945Z,69.72
2022-08-05T20:24:53.787Z,70.00
2022-08-05T20:27:21.026Z,70.58
2022-08-05T20:29:58.315Z,71.68
2022-08-05T20:32:25.224Z,71.38
2022-08-05T20:34:51.856Z,69.97
2022-08-05T20:38:05.398Z,70.64
2022-08-05T20:40:05.520Z,70.07
2022-08-05T20:42:33.279Z,70.31
2022-08-05T20:44:59.745Z,70.20
2022-08-05T20:47:31.737Z,69.77
2022-08-05T20:49:58.927Z,69.50
2022-08-05T20:52:25.748Z,69.36
2022-08-05T20:54:59.844Z,69.50
2022-08-05T20:57:43.364Z,69.27
2022-08-05T21:00:34.906Z,70.38
2022-08-05T21:03:06.236Z,70.65
2022-08-05T21:05:47.824Z,70.16
2022-08-05T21:08:26.472Z,69.69
2022-08-05T21:10:54.863Z,70.30
2022-08-05T21:13:36.734Z,70.49
2022-08-05T21:16:11.619Z,71.30
2022-08-05T21:18:38.541Z,71.32
2022-08-05T21:21:11.537Z,72.33
2022-08-05T21:23:38.973Z,73.00
2022-08-05T21:26:12.141Z,73.05
2022-08-05T21:28:40.189Z,73.46
2022-08-05T21:31:14.650Z,72.85
2022-08-05T21:33:43.076Z,72.00
2022-08-05T21:36:14.128Z,71.48
2022-08-05T21:38:54.394Z,72.51
2022-08-05T21:41:20.973Z,73.87
2022-08-05T21:44:01.672Z,75.48
2022-08-05T21:46:31.475Z,77.86
2022-08-05T21:49:00.822Z,82.79
2022-08-05T21:52:22.496Z,84.59
2022-08-05T21:54:55.166Z,89.21
2022-08-05T21:57:31.336Z,90.31
2022-08-05T22:00:06.102Z,93.25
2022-08-05T22:02:33.749Z,95.96
2022-08-05T22:05:00.263Z,97.24
2022-08-05T22:07:40.469Z,99.88
2022-08-05T22:10:14.883Z,100.00
2022-08-05T22:12:44.707Z,100.00
2022-08-05T22:15:16.614Z,100.00
2022-08-05T22:18:01.182Z,100.00
2022-08-05T22:20:27.844Z,100.00
2022-08-05T22:23:16.927Z,100.00
2022-08-05T22:26:09.633Z,100.00
2022-08-05T22:28:38.221Z,100.00
2022-08-05T22:31:05.884Z,100.00
2022-08-05T22:33:57.880Z,100.00
2022-08-05T22:36:19.370Z,100.00
2022-08-05T22:38:51.439Z,100.00
2022-08-05T22:41:26.504Z,100.00
2022-08-05T22:44:08.191Z,100.00
2022-08-05T22:46:40.236Z,100.00
2022-08-05T22:49:23.058Z,100.00
2022-08-05T22:52:06.482Z,100.00
2022-08-05T22:54:35.516Z,100.00
2022-08-05T22:57:02.837Z,100.00
2022-08-05T22:59:43.639Z,100.00
2022-08-05T23:02:16.930Z,100.00
2022-08-05T23:04:52.070Z,100.00
2022-08-05T23:07:22.156Z,100.00
2022-08-05T23:09:58.335Z,100.00
2022-08-05T23:12:32.439Z,100.00
2022-08-05T23:15:03.330Z,100.00
2022-08-05T23:17:34.419Z,100.00
2022-08-05T23:20:16.368Z,100.00
2022-08-05T23:22:47.837Z,100.00
2022-08-05T23:25:50.868Z,100.00
2022-08-05T23:28:06.854Z,100.00
2022-08-05T23:30:40.417Z,100.00
2022-08-05T23:33:16.022Z,100.00
2022-08-05T23:35:50.063Z,100.00
2022-08-05T23:38:16.928Z,100.00
2022-08-05T23:40:50.271Z,100.00
2022-08-05T23:43:25.747Z,100.00
2022-08-05T23:46:21.353Z,100.00
2022-08-05T23:49:00.865Z,100.00
2022-08-05T23:51:53.743Z,100.00
2022-08-05T23:54:29.992Z,100.00
2022-08-05T23:57:03.355Z,100.00
