createdAt,value
2019-05-13T00:00:04.962Z,21.1298
2019-05-13T00:00:14.387Z,21.1298
2019-05-13T00:00:23.621Z,21.1096
2019-05-13T00:00:34.472Z,21.0794
2019-05-13T00:00:45.405Z,21.0995
2019-05-13T00:00:54.413Z,21.0794
2019-05-13T00:01:07.114Z,21.1096
2019-05-13T00:01:17.156Z,21.0995
2019-05-13T00:01:26.331Z,21.0794
2019-05-13T00:01:34.482Z,21.0693
2019-05-13T00:01:44.431Z,21.0693
2019-05-13T00:01:54.023Z,21.0492
2019-05-13T00:02:04.795Z,21.0492
2019-05-13T00:02:13.443Z,21.0492
2019-05-13T00:02:24.434Z,21.0794
2019-05-13T00:02:34.506Z,21.0794
2019-05-13T00:02:47.392Z,21.0794
2019-05-13T00:02:54.445Z,21.0794
2019-05-13T00:03:04.413Z,21.1096
2019-05-13T00:03:13.706Z,21.0995
2019-05-13T00:03:24.408Z,21.1096
2019-05-13T00:03:33.559Z,21.1096
2019-05-13T00:03:44.410Z,21.1096
2019-05-13T00:03:54.165Z,21.1096
2019-05-13T00:04:04.396Z,21.1096
2019-05-13T00:04:14.063Z,21.1298
2019-05-13T00:04:24.402Z,21.0995
2019-05-13T00:04:33.911Z,21.1096
2019-05-13T00:04:44.203Z,21.1298
2019-05-13T00:04:53.412Z,21.1298
2019-05-13T00:05:03.887Z,21.1298
2019-05-13T00:05:14.839Z,21.1499
2019-05-13T00:05:24.413Z,21.1398
2019-05-13T00:05:35.402Z,21.1499
2019-05-13T00:05:45.289Z,21.1398
2019-05-13T00:05:56.460Z,21.1398
2019-05-13T00:06:04.177Z,21.1700
2019-05-13T00:06:16.313Z,21.1700
2019-05-13T00:06:23.818Z,21.1700
2019-05-13T00:06:34.583Z,21.1298
2019-05-13T00:06:51.408Z,21.1499
2019-05-13T00:06:55.167Z,21.1499
2019-05-13T00:07:04.625Z,21.1398
2019-05-13T00:07:14.440Z,21.1499
2019-05-13T00:07:23.985Z,21.1499
2019-05-13T00:07:34.413Z,21.1700
2019-05-13T00:07:44.001Z,21.1700
2019-05-13T00:07:54.418Z,21.1700
2019-05-13T00:08:03.760Z,21.1700
2019-05-13T00:08:14.434Z,21.1700
2019-05-13T00:08:25.959Z,21.1902
2019-05-13T00:08:34.407Z,21.1499
2019-05-13T00:08:44.401Z,21.1499
2019-05-13T00:08:54.466Z,21.1398
2019-05-13T00:09:03.561Z,21.1096
2019-05-13T00:09:14.141Z,21.1499
2019-05-13T00:09:24.492Z,21.1398
2019-05-13T00:09:33.896Z,21.1499
2019-05-13T00:09:44.262Z,21.1096
2019-05-13T00:09:54.523Z,21.1096
2019-05-13T00:10:04.353Z,21.1298
2019-05-13T00:10:14.917Z,21.1096
2019-05-13T00:10:24.348Z,21.1298
2019-05-13T00:10:34.995Z,21.1298
2019-05-13T00:10:46.403Z,21.1398
2019-05-13T00:10:54.424Z,21.1398
2019-05-13T00:11:05.419Z,21.1398
2019-05-13T00:11:13.733Z,21.1298
2019-05-13T00:11:27.033Z,21.1096
2019-05-13T00:11:34.595Z,21.0995
2019-05-13T00:11:44.417Z,21.1298
2019-05-13T00:11:53.996Z,21.1298
2019-05-13T00:12:04.971Z,21.1298
2019-05-13T00:12:13.820Z,21.1096
2019-05-13T00:12:24.410Z,21.1298
2019-05-13T00:12:35.473Z,21.1096
2019-05-13T00:12:44.856Z,21.1096
2019-05-13T00:12:54.023Z,21.1398
2019-05-13T00:13:04.799Z,21.1398
2019-05-13T00:13:14.682Z,21.1398
2019-05-13T00:13:24.397Z,21.1096
2019-05-13T00:13:33.833Z,21.1096
2019-05-13T00:13:44.499Z,21.1298
2019-05-13T00:13:53.826Z,21.1096
2019-05-13T00:14:04.423Z,21.1096
2019-05-13T00:14:13.569Z,21.1398
2019-05-13T00:14:24.422Z,21.1398
2019-05-13T00:14:34.413Z,21.1398
2019-05-13T00:14:44.411Z,21.1499
2019-05-13T00:14:54.015Z,21.1398
2019-05-13T00:15:04.422Z,21.1398
2019-05-13T00:15:14.353Z,21.1499
2019-05-13T00:15:24.276Z,21.1499
2019-05-13T00:15:34.201Z,21.1398
2019-05-13T00:15:45.295Z,21.1700
2019-05-13T00:15:55.412Z,21.1499
2019-05-13T00:16:04.404Z,21.1499
2019-05-13T00:16:18.890Z,21.1700
2019-05-13T00:16:23.566Z,21.1398
2019-05-13T00:16:35.405Z,21.1398
2019-05-13T00:16:44.891Z,21.1398
2019-05-13T00:16:53.792Z,21.1398
2019-05-13T00:17:04.259Z,21.1398
2019-05-13T00:17:14.712Z,21.1499
2019-05-13T00:17:23.760Z,21.1398
2019-05-13T00:17:34.413Z,21.1398
2019-05-13T00:17:44.729Z,21.1298
2019-05-13T00:17:54.516Z,21.1298
2019-05-13T00:18:04.127Z,21.1298
2019-05-13T00:18:14.652Z,21.1096
2019-05-13T00:18:23.668Z,21.1096
2019-05-13T00:18:34.398Z,21.0995
2019-05-13T00:18:44.426Z,21.1096
2019-05-13T00:18:54.421Z,21.1096
2019-05-13T00:19:05.424Z,21.1096
2019-05-13T00:19:14.259Z,21.1298
2019-05-13T00:19:23.455Z,21.1398
2019-05-13T00:19:35.289Z,21.1398
2019-05-13T00:19:44.261Z,21.1298
2019-05-13T00:19:54.414Z,21.1398
2019-05-13T00:20:06.320Z,21.1398
2019-05-13T00:20:14.063Z,21.1398
2019-05-13T00:20:25.413Z,21.1298
2019-05-13T00:20:34.065Z,21.1398
2019-05-13T00:20:44.576Z,21.1096
2019-05-13T00:20:54.208Z,21.1096
2019-05-13T00:21:04.432Z,21.0995
2019-05-13T00:21:14.076Z,21.0995
2019-05-13T00:21:24.402Z,21.0995
2019-05-13T00:21:33.995Z,21.0794
2019-05-13T00:21:44.568Z,21.0995
2019-05-13T00:21:54.648Z,21.0794
2019-05-13T00:22:04.399Z,21.0794
2019-05-13T00:22:14.045Z,21.0794
2019-05-13T00:22:24.428Z,21.0794
2019-05-13T00:22:33.977Z,21.0995
2019-05-13T00:22:45.002Z,21.0995
2019-05-13T00:22:53.988Z,21.0693
2019-05-13T00:23:04.429Z,21.0794
2019-05-13T00:23:14.250Z,21.0995
2019-05-13T00:23:24.423Z,21.0995
2019-05-13T00:23:34.018Z,21.0794
2019-05-13T00:23:44.255Z,21.0794
2019-05-13T00:23:53.568Z,21.0693
2019-05-13T00:24:04.435Z,21.0794
2019-05-13T00:24:13.833Z,21.0995
2019-05-13T00:24:24.437Z,21.0995
2019-05-13T00:24:34.361Z,21.0995
2019-05-13T00:24:44.472Z,21.0995
2019-05-13T00:24:55.428Z,21.0995
2019-05-13T00:25:04.043Z,21.1298
2019-05-13T00:25:15.422Z,21.1096
2019-05-13T00:25:24.235Z,21.1096
2019-05-13T00:25:38.918Z,21.1096
2019-05-13T00:25:44.457Z,21.1298
2019-05-13T00:25:54.672Z,21.1298
2019-05-13T00:26:03.961Z,21.1298
2019-05-13T00:26:14.427Z,21.1096
2019-05-13T00:26:24.478Z,21.1096
2019-05-13T00:26:34.402Z,21.1096
2019-05-13T00:26:44.420Z,21.0995
2019-05-13T00:26:54.402Z,21.0794
2019-05-13T00:27:04.052Z,21.0995
2019-05-13T00:27:14.421Z,21.0794
2019-05-13T00:27:23.581Z,21.1096
2019-05-13T00:27:34.422Z,21.0995
2019-05-13T00:27:44.346Z,21.0995
2019-05-13T00:27:54.436Z,21.0995
2019-05-13T00:28:04.176Z,21.0995
2019-05-13T00:28:14.720Z,21.1096
2019-05-13T00:28:23.563Z,21.1096
2019-05-13T00:28:34.270Z,21.0995
2019-05-13T00:28:44.373Z,21.1298
2019-05-13T00:28:54.416Z,21.1096
2019-05-13T00:29:04.333Z,21.1096
2019-05-13T00:29:14.420Z,21.1398
2019-05-13T00:29:23.555Z,21.1398
2019-05-13T00:29:35.272Z,21.1398
2019-05-13T00:29:45.435Z,21.1499
2019-05-13T00:29:54.416Z,21.1499
2019-05-13T00:30:06.255Z,21.1499
2019-05-13T00:30:14.573Z,21.1398
2019-05-13T00:30:24.432Z,21.1398
2019-05-13T00:30:34.179Z,21.1499
2019-05-13T00:30:44.715Z,21.1499
2019-05-13T00:30:54.305Z,21.1398
2019-05-13T00:31:04.404Z,21.1499
2019-05-13T00:31:13.848Z,21.1398
2019-05-13T00:31:24.415Z,21.1398
2019-05-13T00:31:33.667Z,21.1298
2019-05-13T00:31:44.439Z,21.1096
2019-05-13T00:31:54.035Z,21.1298
2019-05-13T00:32:04.794Z,21.0995
2019-05-13T00:32:13.566Z,21.0995
2019-05-13T00:32:24.427Z,21.0995
2019-05-13T00:32:33.737Z,21.0995
2019-05-13T00:32:44.665Z,21.0995
2019-05-13T00:32:54.569Z,21.0995
2019-05-13T00:33:04.411Z,21.1096
2019-05-13T00:33:13.989Z,21.1096
2019-05-13T00:33:24.368Z,21.1096
2019-05-13T00:33:34.409Z,21.1096
2019-05-13T00:33:44.577Z,21.1298
2019-05-13T00:33:53.401Z,21.1096
2019-05-13T00:34:05.335Z,21.1096
2019-05-13T00:34:15.408Z,21.1298
2019-05-13T00:34:24.518Z,21.1096
2019-05-13T00:34:36.331Z,21.0995
2019-05-13T00:34:46.017Z,21.0995
2019-05-13T00:34:56.372Z,21.1096
2019-05-13T00:35:03.942Z,21.1096
2019-05-13T00:35:14.467Z,21.0794
2019-05-13T00:35:23.448Z,21.0995
2019-05-13T00:35:34.414Z,21.0794
2019-05-13T00:35:44.205Z,21.0794
2019-05-13T00:35:54.418Z,21.1096
2019-05-13T00:36:04.045Z,21.0995
2019-05-13T00:36:14.426Z,21.0995
2019-05-13T00:36:24.329Z,21.0794
2019-05-13T00:36:34.417Z,21.0794
2019-05-13T00:36:44.515Z,21.0794
2019-05-13T00:37:07.798Z,21.0693
2019-05-13T00:37:10.787Z,21.0693
2019-05-13T00:37:14.646Z,21.0693
2019-05-13T00:37:24.495Z,21.0693
2019-05-13T00:37:33.420Z,21.0693
2019-05-13T00:37:44.401Z,21.0492
2019-05-13T00:37:54.408Z,21.0794
2019-05-13T00:38:04.023Z,21.0693
2019-05-13T00:38:14.077Z,21.0693
2019-05-13T00:38:24.658Z,21.0794
2019-05-13T00:38:34.414Z,21.0492
2019-05-13T00:38:43.998Z,21.0492
2019-05-13T00:38:55.304Z,21.0492
2019-05-13T00:39:05.391Z,21.0693
2019-05-13T00:39:15.283Z,21.0391
2019-05-13T00:39:26.271Z,21.0492
2019-05-13T00:39:33.782Z,21.0391
2019-05-13T00:39:45.416Z,21.0492
2019-05-13T00:39:54.323Z,21.0492
2019-05-13T00:40:08.425Z,21.0693
2019-05-13T00:40:14.378Z,21.0693
2019-05-13T00:40:24.422Z,21.0995
2019-05-13T00:40:34.953Z,21.0693
2019-05-13T00:40:44.577Z,21.0995
2019-05-13T00:40:54.514Z,21.0995
2019-05-13T00:41:04.419Z,21.1096
2019-05-13T00:41:14.222Z,21.0794
2019-05-13T00:41:24.544Z,21.0995
2019-05-13T00:41:33.824Z,21.1096
2019-05-13T00:41:44.388Z,21.0794
2019-05-13T00:41:53.404Z,21.0995
2019-05-13T00:42:04.427Z,21.0995
2019-05-13T00:42:14.252Z,21.0995
2019-05-13T00:42:24.552Z,21.0794
2019-05-13T00:42:35.413Z,21.0995
2019-05-13T00:42:44.501Z,21.1096
2019-05-13T00:42:54.583Z,21.1298
2019-05-13T00:43:04.419Z,21.1298
2019-05-13T00:43:14.532Z,21.1298
2019-05-13T00:43:24.621Z,21.1298
2019-05-13T00:43:35.405Z,21.1298
2019-05-13T00:43:44.612Z,21.1096
2019-05-13T00:43:56.415Z,21.1298
2019-05-13T00:44:03.950Z,21.1096
2019-05-13T00:44:16.272Z,21.1096
2019-05-13T00:44:24.430Z,21.0995
2019-05-13T00:44:34.413Z,21.1096
2019-05-13T00:44:44.384Z,21.0995
2019-05-13T00:44:54.442Z,21.1096
2019-05-13T00:45:04.071Z,21.1298
2019-05-13T00:45:14.771Z,21.1096
2019-05-13T00:45:24.501Z,21.1096
2019-05-13T00:45:34.426Z,21.1298
2019-05-13T00:45:44.342Z,21.0995
2019-05-13T00:45:54.434Z,21.0995
2019-05-13T00:46:07.418Z,21.0995
2019-05-13T00:46:14.437Z,21.1096
2019-05-13T00:46:28.032Z,21.1096
2019-05-13T00:46:34.424Z,21.1096
2019-05-13T00:46:45.432Z,21.1096
2019-05-13T00:46:54.428Z,21.1298
2019-05-13T00:47:04.433Z,21.1298
2019-05-13T00:47:14.440Z,21.1398
2019-05-13T00:47:24.443Z,21.1096
2019-05-13T00:47:34.425Z,21.1298
2019-05-13T00:47:46.292Z,21.1298
2019-05-13T00:47:53.739Z,21.1298
2019-05-13T00:48:05.399Z,21.1096
2019-05-13T00:48:14.341Z,21.0794
2019-05-13T00:48:29.806Z,21.1096
2019-05-13T00:48:33.628Z,21.0995
2019-05-13T00:48:44.400Z,21.1096
2019-05-13T00:48:54.096Z,21.0995
2019-05-13T00:49:04.855Z,21.1096
2019-05-13T00:49:13.515Z,21.0995
2019-05-13T00:49:24.976Z,21.0492
2019-05-13T00:49:34.501Z,21.0693
2019-05-13T00:49:44.405Z,21.0794
2019-05-13T00:49:54.063Z,21.0693
2019-05-13T00:50:04.408Z,21.0492
2019-05-13T00:50:14.348Z,21.0492
2019-05-13T00:50:24.404Z,21.0794
2019-05-13T00:50:33.674Z,21.0794
2019-05-13T00:50:44.541Z,21.0995
2019-05-13T00:50:54.470Z,21.0995
2019-05-13T00:51:03.795Z,21.0794
2019-05-13T00:51:14.099Z,21.1096
2019-05-13T00:51:24.501Z,21.1096
2019-05-13T00:51:34.404Z,21.0995
2019-05-13T00:51:44.660Z,21.1096
2019-05-13T00:51:53.526Z,21.0794
2019-05-13T00:52:04.431Z,21.1096
2019-05-13T00:52:16.466Z,21.0995
2019-05-13T00:52:24.402Z,21.0995
2019-05-13T00:52:36.367Z,21.0995
2019-05-13T00:52:44.783Z,21.0995
2019-05-13T00:52:54.427Z,21.0995
2019-05-13T00:53:04.248Z,21.1096
2019-05-13T00:53:14.421Z,21.1298
2019-05-13T00:53:23.806Z,21.1096
2019-05-13T00:53:35.396Z,21.1096
2019-05-13T00:53:44.184Z,21.1298
2019-05-13T00:53:54.426Z,21.1298
2019-05-13T00:54:04.309Z,21.0995
2019-05-13T00:54:14.441Z,21.0995
2019-05-13T00:54:23.764Z,21.1096
2019-05-13T00:54:34.455Z,21.0995
2019-05-13T00:54:44.155Z,21.0794
2019-05-13T00:54:54.188Z,21.0693
2019-05-13T00:55:04.255Z,21.0693
2019-05-13T00:55:14.943Z,21.0693
2019-05-13T00:55:23.820Z,21.0492
2019-05-13T00:55:34.683Z,21.0492
2019-05-13T00:55:44.451Z,21.0391
2019-05-13T00:55:54.465Z,21.0492
2019-05-13T00:56:04.042Z,21.0693
2019-05-13T00:56:14.426Z,21.0492
2019-05-13T00:56:25.429Z,21.0693
2019-05-13T00:56:35.442Z,21.0794
2019-05-13T00:56:48.999Z,21.0794
2019-05-13T00:56:54.791Z,21.0492
2019-05-13T00:57:06.322Z,21.0693
2019-05-13T00:57:13.458Z,21.0391
2019-05-13T00:57:24.978Z,21.0492
2019-05-13T00:57:34.151Z,21.0391
2019-05-13T00:57:45.045Z,21.0291
2019-05-13T00:57:54.101Z,21.0291
2019-05-13T00:58:04.653Z,21.0291
2019-05-13T00:58:14.188Z,21.0291
2019-05-13T00:58:24.457Z,21.0089
2019-05-13T00:58:34.165Z,20.9988
2019-05-13T00:58:44.420Z,20.9988
2019-05-13T00:58:54.153Z,20.9988
2019-05-13T00:59:04.589Z,20.9988
2019-05-13T00:59:14.173Z,20.9787
2019-05-13T00:59:24.444Z,21.0089
2019-05-13T00:59:34.042Z,21.0291
2019-05-13T00:59:44.278Z,21.0089
2019-05-13T00:59:54.408Z,21.0391
2019-05-13T01:00:04.398Z,21.0391
2019-05-13T01:00:14.388Z,21.0291
2019-05-13T01:00:24.284Z,21.0291
2019-05-13T01:00:34.112Z,21.0391
2019-05-13T01:00:44.614Z,21.0291
2019-05-13T01:00:54.753Z,21.0291
2019-05-13T01:01:05.396Z,21.0291
2019-05-13T01:01:15.412Z,21.0089
2019-05-13T01:01:25.230Z,21.0089
2019-05-13T01:01:36.455Z,21.0391
2019-05-13T01:01:44.065Z,21.0291
2019-05-13T01:01:56.538Z,21.0089
2019-05-13T01:02:03.787Z,21.0089
2019-05-13T01:02:16.439Z,21.0089
2019-05-13T01:02:25.284Z,20.9988
2019-05-13T01:02:34.414Z,20.9988
2019-05-13T01:02:44.624Z,21.0089
2019-05-13T01:02:54.400Z,21.0291
2019-05-13T01:03:04.153Z,21.0089
2019-05-13T01:03:14.437Z,21.0291
2019-05-13T01:03:26.313Z,21.0089
2019-05-13T01:03:33.941Z,21.0089
2019-05-13T01:03:44.149Z,21.0089
2019-05-13T01:03:53.416Z,21.0089
2019-05-13T01:04:03.906Z,21.0089
2019-05-13T01:04:14.537Z,21.0089
2019-05-13T01:04:23.423Z,21.0089
2019-05-13T01:04:34.128Z,21.0391
2019-05-13T01:04:44.405Z,21.0089
2019-05-13T01:04:54.434Z,21.0391
2019-05-13T01:05:04.444Z,21.0291
2019-05-13T01:05:14.857Z,21.0291
2019-05-13T01:05:24.249Z,21.0391
2019-05-13T01:05:35.436Z,21.0291
2019-05-13T01:05:44.517Z,21.0291
2019-05-13T01:05:55.258Z,21.0089
2019-05-13T01:06:06.402Z,21.0291
2019-05-13T01:06:14.410Z,21.0089
2019-05-13T01:06:25.405Z,21.0291
2019-05-13T01:06:34.108Z,21.0291
2019-05-13T01:06:46.527Z,21.0291
2019-05-13T01:06:53.898Z,21.0291
2019-05-13T01:07:04.733Z,21.0089
2019-05-13T01:07:24.799Z,21.0089
2019-05-13T01:07:28.585Z,21.0291
2019-05-13T01:07:34.166Z,21.0089
2019-05-13T01:07:44.769Z,21.0089
2019-05-13T01:07:53.783Z,20.9787
2019-05-13T01:08:04.571Z,20.9988
2019-05-13T01:08:14.503Z,20.9787
2019-05-13T01:08:24.420Z,20.9586
2019-05-13T01:08:33.830Z,20.9787
2019-05-13T01:08:44.408Z,20.9586
2019-05-13T01:08:53.673Z,20.9586
2019-05-13T01:09:04.441Z,20.9586
2019-05-13T01:09:14.438Z,20.9283
2019-05-13T01:09:24.415Z,20.9485
2019-05-13T01:09:34.230Z,20.9485
2019-05-13T01:09:44.301Z,20.9283
2019-05-13T01:09:53.572Z,20.9283
2019-05-13T01:10:04.408Z,20.9183
2019-05-13T01:10:14.319Z,20.9485
2019-05-13T01:10:24.397Z,20.9485
2019-05-13T01:10:34.563Z,20.9485
2019-05-13T01:10:45.157Z,20.9283
2019-05-13T01:10:54.432Z,20.9485
2019-05-13T01:11:04.521Z,20.9183
2019-05-13T01:11:14.279Z,20.9283
2019-05-13T01:11:24.466Z,20.9485
2019-05-13T01:11:35.416Z,20.9283
2019-05-13T01:11:44.412Z,20.9183
2019-05-13T01:11:56.383Z,20.9283
2019-05-13T01:12:04.322Z,20.8981
2019-05-13T01:12:15.404Z,20.9183
2019-05-13T01:12:23.843Z,20.9183
2019-05-13T01:12:34.636Z,20.8981
2019-05-13T01:12:44.085Z,20.8881
2019-05-13T01:12:54.411Z,20.8881
2019-05-13T01:13:04.618Z,20.8881
2019-05-13T01:13:14.432Z,20.8881
2019-05-13T01:13:23.870Z,20.8981
2019-05-13T01:13:34.422Z,20.9183
2019-05-13T01:13:43.533Z,20.9183
2019-05-13T01:13:54.419Z,20.9183
2019-05-13T01:14:04.259Z,20.8981
2019-05-13T01:14:14.532Z,20.9283
2019-05-13T01:14:23.619Z,20.9183
2019-05-13T01:14:34.515Z,20.9283
2019-05-13T01:14:43.428Z,20.9485
2019-05-13T01:14:53.534Z,20.9485
2019-05-13T01:15:04.091Z,20.9586
2019-05-13T01:15:13.680Z,20.9586
2019-05-13T01:15:24.736Z,20.9787
2019-05-13T01:15:34.718Z,20.9787
2019-05-13T01:15:44.331Z,20.9988
2019-05-13T01:15:56.512Z,20.9787
2019-05-13T01:16:03.867Z,20.9787
2019-05-13T01:16:15.353Z,20.9787
2019-05-13T01:16:25.444Z,20.9586
2019-05-13T01:16:34.408Z,20.9988
2019-05-13T01:16:48.882Z,20.9787
2019-05-13T01:16:54.374Z,20.9586
2019-05-13T01:17:05.419Z,20.9787
2019-05-13T01:17:14.218Z,20.9787
2019-05-13T01:17:24.398Z,20.9988
2019-05-13T01:17:34.023Z,21.0089
2019-05-13T01:17:44.883Z,20.9988
2019-05-13T01:17:53.569Z,20.9988
2019-05-13T01:18:04.419Z,20.9988
2019-05-13T01:18:14.315Z,20.9988
2019-05-13T01:18:24.419Z,20.9988
2019-05-13T01:18:34.079Z,20.9988
2019-05-13T01:18:44.423Z,20.9988
2019-05-13T01:18:53.892Z,20.9988
2019-05-13T01:19:04.431Z,20.9787
2019-05-13T01:19:14.486Z,20.9787
2019-05-13T01:19:24.417Z,20.9586
2019-05-13T01:19:34.285Z,20.9787
2019-05-13T01:19:44.412Z,20.9485
2019-05-13T01:19:53.811Z,20.9485
2019-05-13T01:20:04.139Z,20.9183
2019-05-13T01:20:14.489Z,20.9183
2019-05-13T01:20:24.429Z,20.9485
2019-05-13T01:20:34.447Z,20.9283
2019-05-13T01:20:43.875Z,20.9283
2019-05-13T01:20:53.859Z,20.9485
2019-05-13T01:21:04.668Z,20.9485
2019-05-13T01:21:16.312Z,20.9586
2019-05-13T01:21:24.423Z,20.9586
2019-05-13T01:21:35.433Z,20.9485
2019-05-13T01:21:43.615Z,20.9485
2019-05-13T01:21:56.404Z,20.9485
2019-05-13T01:22:03.534Z,20.9485
2019-05-13T01:22:14.418Z,20.9787
2019-05-13T01:22:23.948Z,20.9586
2019-05-13T01:22:34.529Z,20.9787
2019-05-13T01:22:44.035Z,20.9787
2019-05-13T01:22:54.403Z,20.9988
2019-05-13T01:23:03.943Z,20.9988
2019-05-13T01:23:14.435Z,20.9988
2019-05-13T01:23:24.000Z,20.9988
2019-05-13T01:23:34.577Z,20.9787
2019-05-13T01:23:44.032Z,20.9787
2019-05-13T01:23:54.489Z,20.9988
2019-05-13T01:24:03.852Z,20.9586
2019-05-13T01:24:14.698Z,20.9787
2019-05-13T01:24:24.335Z,20.9787
2019-05-13T01:24:33.913Z,20.9787
2019-05-13T01:24:44.176Z,20.9787
2019-05-13T01:24:54.200Z,20.9787
2019-05-13T01:25:04.117Z,20.9787
2019-05-13T01:25:14.551Z,20.9586
2019-05-13T01:25:24.447Z,20.9988
2019-05-13T01:25:35.471Z,20.9787
2019-05-13T01:25:45.412Z,20.9988
2019-05-13T01:25:55.341Z,20.9787
2019-05-13T01:26:05.403Z,20.9787
2019-05-13T01:26:14.160Z,20.9787
2019-05-13T01:26:26.293Z,20.9787
2019-05-13T01:26:33.705Z,20.9787
2019-05-13T01:26:44.425Z,20.9787
2019-05-13T01:26:54.120Z,20.9787
2019-05-13T01:27:04.461Z,20.9988
2019-05-13T01:27:13.954Z,20.9787
2019-05-13T01:27:24.414Z,20.9787
2019-05-13T01:27:33.525Z,20.9988
2019-05-13T01:27:44.469Z,20.9586
2019-05-13T01:27:53.766Z,20.9787
2019-05-13T01:28:04.832Z,20.9586
2019-05-13T01:28:13.606Z,20.9787
2019-05-13T01:28:24.419Z,20.9586
2019-05-13T01:28:34.410Z,20.9787
2019-05-13T01:28:44.433Z,20.9586
2019-05-13T01:28:53.637Z,20.9586
2019-05-13T01:29:04.298Z,20.9787
2019-05-13T01:29:13.651Z,20.9787
2019-05-13T01:29:28.940Z,20.9787
2019-05-13T01:29:34.406Z,20.9988
2019-05-13T01:29:44.401Z,20.9787
2019-05-13T01:29:54.923Z,20.9787
2019-05-13T01:30:04.407Z,20.9988
2019-05-13T01:30:13.605Z,20.9787
2019-05-13T01:30:25.347Z,20.9586
2019-05-13T01:30:35.474Z,20.9485
2019-05-13T01:30:44.394Z,20.9586
2019-05-13T01:30:56.329Z,20.9586
2019-05-13T01:31:04.152Z,20.9787
2019-05-13T01:31:14.422Z,20.9787
2019-05-13T01:31:24.000Z,20.9988
2019-05-13T01:31:34.513Z,20.9586
2019-05-13T01:31:43.645Z,20.9787
2019-05-13T01:31:55.307Z,20.9787
2019-05-13T01:32:04.514Z,20.9787
2019-05-13T01:32:14.414Z,20.9988
2019-05-13T01:32:23.942Z,20.9988
2019-05-13T01:32:34.422Z,21.0089
2019-05-13T01:32:44.850Z,20.9988
2019-05-13T01:32:54.419Z,21.0291
2019-05-13T01:33:04.356Z,20.9988
2019-05-13T01:33:14.663Z,21.0089
2019-05-13T01:33:23.700Z,21.0291
2019-05-13T01:33:35.925Z,21.0291
2019-05-13T01:33:44.506Z,21.0391
2019-05-13T01:33:54.424Z,21.0291
2019-05-13T01:34:04.446Z,21.0391
2019-05-13T01:34:14.428Z,21.0391
2019-05-13T01:34:24.290Z,21.0492
2019-05-13T01:34:34.043Z,21.0492
2019-05-13T01:34:44.337Z,21.0391
2019-05-13T01:34:55.345Z,21.0291
2019-05-13T01:35:04.584Z,21.0391
2019-05-13T01:35:14.963Z,21.0391
2019-05-13T01:35:26.334Z,21.0089
2019-05-13T01:35:34.537Z,21.0089
2019-05-13T01:35:45.426Z,20.9988
2019-05-13T01:35:53.859Z,20.9988
2019-05-13T01:36:06.394Z,20.9988
2019-05-13T01:36:13.560Z,20.9787
2019-05-13T01:36:24.422Z,20.9988
2019-05-13T01:36:34.039Z,20.9988
2019-05-13T01:36:44.761Z,20.9988
2019-05-13T01:36:53.676Z,20.9988
2019-05-13T01:37:04.546Z,20.9988
2019-05-13T01:37:13.435Z,20.9988
2019-05-13T01:37:38.845Z,20.9988
2019-05-13T01:37:42.302Z,20.9988
2019-05-13T01:37:45.973Z,20.9988
2019-05-13T01:37:53.828Z,20.9988
2019-05-13T01:38:04.821Z,21.0089
2019-05-13T01:38:13.624Z,21.0089
2019-05-13T01:38:24.427Z,21.0089
2019-05-13T01:38:34.046Z,20.9988
2019-05-13T01:38:44.414Z,20.9586
2019-05-13T01:38:54.116Z,20.9586
2019-05-13T01:39:04.306Z,20.9787
2019-05-13T01:39:13.857Z,20.9586
2019-05-13T01:39:24.523Z,20.9787
2019-05-13T01:39:35.406Z,20.9988
2019-05-13T01:39:43.731Z,20.9787
2019-05-13T01:39:54.045Z,20.9988
2019-05-13T01:40:05.058Z,21.0089
2019-05-13T01:40:13.650Z,20.9988
2019-05-13T01:40:24.410Z,21.0089
2019-05-13T01:40:36.275Z,21.0089
2019-05-13T01:40:45.448Z,20.9988
2019-05-13T01:40:55.411Z,21.0291
2019-05-13T01:41:04.469Z,21.0089
2019-05-13T01:41:15.430Z,21.0291
2019-05-13T01:41:24.039Z,21.0089
2019-05-13T01:41:35.410Z,21.0291
2019-05-13T01:41:43.926Z,21.0291
2019-05-13T01:41:54.404Z,21.0291
2019-05-13T01:42:03.805Z,21.0291
2019-05-13T01:42:14.425Z,21.0291
2019-05-13T01:42:24.130Z,21.0391
2019-05-13T01:42:34.412Z,21.0391
2019-05-13T01:42:44.474Z,21.0391
2019-05-13T01:42:54.409Z,21.0492
2019-05-13T01:43:03.737Z,21.0492
2019-05-13T01:43:14.659Z,21.0391
2019-05-13T01:43:24.450Z,21.0693
2019-05-13T01:43:34.393Z,21.0693
2019-05-13T01:43:44.066Z,21.0794
2019-05-13T01:43:54.361Z,21.0693
2019-05-13T01:44:03.974Z,21.0492
2019-05-13T01:44:14.415Z,21.0291
2019-05-13T01:44:24.429Z,21.0391
2019-05-13T01:44:34.470Z,21.0291
2019-05-13T01:44:43.913Z,21.0089
2019-05-13T01:44:54.027Z,21.0291
2019-05-13T01:45:04.658Z,21.0089
2019-05-13T01:45:13.814Z,21.0089
2019-05-13T01:45:24.082Z,20.9988
2019-05-13T01:45:34.041Z,21.0089
2019-05-13T01:45:44.106Z,20.9988
2019-05-13T01:45:54.425Z,20.9988
2019-05-13T01:46:04.625Z,21.0089
2019-05-13T01:46:14.426Z,21.0089
2019-05-13T01:46:25.424Z,21.0291
2019-05-13T01:46:35.411Z,21.0089
2019-05-13T01:46:45.555Z,21.0291
2019-05-13T01:46:53.772Z,21.0089
2019-05-13T01:47:04.514Z,21.0391
2019-05-13T01:47:14.035Z,21.0089
2019-05-13T01:47:24.421Z,21.0291
2019-05-13T01:47:36.998Z,21.0291
2019-05-13T01:47:44.405Z,21.0291
2019-05-13T01:47:54.424Z,21.0291
2019-05-13T01:48:07.459Z,21.0291
2019-05-13T01:48:14.131Z,21.0291
2019-05-13T01:48:24.424Z,21.0089
2019-05-13T01:48:33.482Z,20.9988
2019-05-13T01:48:44.405Z,20.9988
2019-05-13T01:48:55.937Z,20.9586
2019-05-13T01:49:04.979Z,20.9787
2019-05-13T01:49:13.796Z,20.9988
2019-05-13T01:49:24.419Z,20.9787
2019-05-13T01:49:33.809Z,20.9787
2019-05-13T01:49:44.395Z,20.9787
2019-05-13T01:49:54.293Z,20.9988
2019-05-13T01:50:04.435Z,20.9586
2019-05-13T01:50:14.261Z,20.9787
2019-05-13T01:50:24.117Z,20.9787
2019-05-13T01:50:33.751Z,20.9485
2019-05-13T01:50:44.672Z,20.9485
2019-05-13T01:50:55.406Z,20.9485
2019-05-13T01:51:03.960Z,20.9183
2019-05-13T01:51:13.916Z,20.9183
2019-05-13T01:51:23.964Z,20.9183
2019-05-13T01:51:33.550Z,20.9485
2019-05-13T01:51:45.464Z,20.9485
2019-05-13T01:51:54.161Z,20.9485
2019-05-13T01:52:05.314Z,20.9485
2019-05-13T01:52:15.411Z,20.9586
2019-05-13T01:52:24.409Z,20.9586
2019-05-13T01:52:34.329Z,20.9586
2019-05-13T01:52:44.557Z,20.9586
2019-05-13T01:52:56.384Z,20.9485
2019-05-13T01:53:04.133Z,20.9586
2019-05-13T01:53:15.406Z,20.9485
2019-05-13T01:53:24.357Z,20.9283
2019-05-13T01:53:34.410Z,20.9183
2019-05-13T01:53:44.058Z,20.9183
2019-05-13T01:53:54.421Z,20.9183
2019-05-13T01:54:04.163Z,20.9183
2019-05-13T01:54:14.446Z,20.8981
2019-05-13T01:54:24.660Z,20.9183
2019-05-13T01:54:34.414Z,20.9283
2019-05-13T01:54:44.244Z,20.9183
2019-05-13T01:54:54.483Z,20.9183
2019-05-13T01:55:04.057Z,20.9283
2019-05-13T01:55:14.783Z,20.9485
2019-05-13T01:55:24.419Z,20.9485
2019-05-13T01:55:34.455Z,20.9787
2019-05-13T01:55:44.291Z,20.9485
2019-05-13T01:55:54.423Z,20.9787
2019-05-13T01:56:04.030Z,20.9485
2019-05-13T01:56:14.411Z,20.9586
2019-05-13T01:56:23.650Z,20.9485
2019-05-13T01:56:34.428Z,20.9586
2019-05-13T01:56:44.103Z,20.9586
2019-05-13T01:56:53.648Z,20.9787
2019-05-13T01:57:04.371Z,20.9586
2019-05-13T01:57:14.258Z,20.9787
2019-05-13T01:57:23.890Z,20.9787
2019-05-13T01:57:34.413Z,20.9787
2019-05-13T01:57:44.530Z,20.9787
2019-05-13T01:57:55.399Z,20.9988
2019-05-13T01:58:05.428Z,20.9988
2019-05-13T01:58:15.220Z,21.0089
2019-05-13T01:58:25.484Z,21.0089
2019-05-13T01:58:34.126Z,21.0089
2019-05-13T01:58:45.406Z,21.0089
2019-05-13T01:58:54.157Z,21.0291
2019-05-13T01:59:04.447Z,21.0291
2019-05-13T01:59:15.170Z,21.0291
2019-05-13T01:59:24.428Z,21.0291
2019-05-13T01:59:34.687Z,21.0089
2019-05-13T01:59:44.403Z,21.0291
2019-05-13T01:59:53.876Z,21.0492
2019-05-13T02:00:04.792Z,21.0291
2019-05-13T02:00:14.244Z,21.0291
2019-05-13T02:00:24.447Z,21.0089
2019-05-13T02:00:35.406Z,21.0089
2019-05-13T02:00:44.713Z,21.0391
2019-05-13T02:00:55.307Z,21.0291